#datetime,building,power
2023-09-02T18:18:00,vtr,26.40
2023-09-02T18:20:00,vtr,52.80
2023-09-02T18:22:00,vtr,57.00
2023-09-02T18:23:00,vtr,26.40
2023-09-02T18:25:00,vtr,56.40
2023-09-02T18:26:00,vtr,26.40
2023-09-02T18:28:00,vtr,61.19
2023-09-02T18:30:00,vtr,57.00
2023-09-02T18:32:00,vtr,61.80
2023-09-02T18:34:00,vtr,56.40
2023-09-02T18:36:00,vtr,52.80
2023-09-02T18:37:00,vtr,30.60
2023-09-02T18:39:00,vtr,52.80
2023-09-02T18:40:00,vtr,30.60
2023-09-02T18:42:00,vtr,52.20
2023-09-02T18:44:00,vtr,48.60
2023-09-02T18:45:00,vtr,21.61
2023-09-02T18:46:00,vtr,26.40
2023-09-02T18:47:00,vtr,21.60
2023-09-02T18:48:00,vtr,22.20
2023-09-02T18:50:00,vtr,48.00
2023-09-02T18:52:00,vtr,52.80
2023-09-02T18:57:00,vtr,57.00
2023-09-02T18:58:00,vtr,26.40
2023-09-02T19:00:00,vtr,61.19
2023-09-02T19:02:00,vtr,52.80
2023-09-02T19:04:00,vtr,57.00
2023-09-02T19:06:00,vtr,52.20
2023-09-02T19:08:00,vtr,52.80
2023-09-02T19:09:00,vtr,30.60
2023-09-02T19:11:00,vtr,52.20
2023-09-02T19:13:00,vtr,57.00
2023-09-02T19:15:00,vtr,61.80
2023-09-02T19:16:00,vtr,21.60
2023-09-02T19:18:00,vtr,48.00
2023-09-02T19:20:00,vtr,48.60
2023-09-02T19:22:00,vtr,48.00
2023-09-02T19:23:00,vtr,21.60
2023-09-02T19:25:00,vtr,48.60
2023-09-02T19:26:00,vtr,26.40
2023-09-02T19:28:00,vtr,56.40
2023-09-02T19:30:00,vtr,57.00
2023-09-02T19:31:00,vtr,30.60
2023-09-02T19:34:00,vtr,57.00
2023-09-02T19:35:00,vtr,61.80
2023-09-02T19:36:00,vtr,30.60
2023-09-02T19:38:00,vtr,56.40
2023-09-02T19:40:00,vtr,57.00
2023-09-02T19:41:00,vtr,30.60
2023-09-02T19:43:00,vtr,57.00
2023-09-02T19:44:00,vtr,31.20
2023-09-02T19:46:00,vtr,56.40
2023-09-02T19:47:00,vtr,26.40
2023-09-02T19:49:00,vtr,57.00
2023-09-02T19:50:00,vtr,26.40
2023-09-02T19:52:00,vtr,48.00
2023-09-02T19:54:00,vtr,52.80
2023-09-02T19:56:00,vtr,48.00
2023-09-02T19:58:00,vtr,48.00
2023-09-02T20:00:00,vtr,48.60
2023-09-02T20:02:00,vtr,57.00
2023-09-02T20:03:00,vtr,30.60
2023-09-02T20:05:00,vtr,57.00
2023-09-02T20:06:00,vtr,25.80
2023-09-02T20:08:00,vtr,57.00
2023-09-02T20:10:00,vtr,57.00
2023-09-02T20:12:00,vtr,57.00
2023-09-02T20:13:00,vtr,30.60
2023-09-02T20:15:00,vtr,57.00
2023-09-02T20:17:00,vtr,70.20
2023-09-02T20:18:00,vtr,39.60
2023-09-02T20:20:00,vtr,74.40
2023-09-02T20:21:00,vtr,30.60
2023-09-02T20:23:00,vtr,52.20
2023-09-02T20:25:00,vtr,48.60
2023-09-02T20:27:00,vtr,48.00
2023-09-02T20:29:00,vtr,52.80
2023-09-02T20:30:00,vtr,25.80
2023-09-02T20:32:00,vtr,48.60
2023-09-02T20:33:00,vtr,26.40
2023-09-02T20:34:00,vtr,25.80
2023-09-02T20:36:00,vtr,57.00
2023-09-02T20:37:00,vtr,30.60
2023-09-02T20:39:00,vtr,57.00
2023-09-02T20:40:00,vtr,26.40
2023-09-02T20:42:00,vtr,57.00
2023-09-02T20:43:00,vtr,30.60
2023-09-02T20:45:00,vtr,26.40
2023-09-02T20:46:00,vtr,61.20
2023-09-02T20:48:00,vtr,57.00
2023-09-02T20:51:00,vtr,87.60
2023-09-02T20:53:00,vtr,57.00
2023-09-02T20:54:00,vtr,26.40
2023-09-02T20:56:00,vtr,56.40
2023-09-02T20:58:00,vtr,52.80
2023-09-02T21:00:00,vtr,48.00
2023-09-02T21:03:00,vtr,79.20
2023-09-02T21:05:00,vtr,48.00
2023-09-02T21:06:00,vtr,22.20
2023-09-02T21:07:00,vtr,25.80
2023-09-02T21:09:00,vtr,57.00
2023-09-02T21:11:00,vtr,57.00
2023-09-02T21:13:00,vtr,52.80
2023-09-02T21:15:00,vtr,61.20
2023-09-02T21:16:00,vtr,26.40
2023-09-02T21:17:00,vtr,30.59
2023-09-02T21:19:00,vtr,57.00
2023-09-02T21:21:00,vtr,57.00
2023-09-02T21:23:00,vtr,57.00
2023-09-02T21:25:00,vtr,56.40
2023-09-02T21:27:00,vtr,57.00
2023-09-02T21:28:00,vtr,30.59
2023-09-02T21:30:00,vtr,52.80
2023-09-02T21:31:00,vtr,26.40
2023-09-02T21:32:00,vtr,21.60
2023-09-02T21:34:00,vtr,48.60
2023-09-02T21:35:00,vtr,25.80
2023-09-02T21:37:00,vtr,48.60
2023-09-02T21:39:00,vtr,48.00
2023-09-02T21:41:00,vtr,52.80
2023-09-02T21:42:00,vtr,30.60
2023-09-02T21:44:00,vtr,57.00
2023-09-02T21:45:00,vtr,26.40
2023-09-02T21:47:00,vtr,61.20
2023-09-02T21:48:00,vtr,25.80
2023-09-02T21:49:00,vtr,26.40
2023-09-02T21:50:00,vtr,30.60
2023-09-02T21:52:00,vtr,57.00
2023-09-02T21:53:00,vtr,30.60
2023-09-02T21:55:00,vtr,57.00
2023-09-02T21:57:00,vtr,57.00
2023-09-02T21:58:00,vtr,26.40
2023-09-02T22:00:00,vtr,57.00
2023-09-02T22:01:00,vtr,30.60
2023-09-02T22:03:00,vtr,52.80
2023-09-02T22:04:00,vtr,25.80
2023-09-02T22:05:00,vtr,22.20
2023-09-02T22:06:00,vtr,26.40
2023-09-02T22:07:00,vtr,21.60
2023-09-02T22:08:00,vtr,26.40
2023-09-02T22:10:00,vtr,48.00
2023-09-02T22:11:00,vtr,22.20
2023-09-02T22:12:00,vtr,26.40
2023-09-02T22:14:00,vtr,48.00
2023-09-02T22:16:00,vtr,57.00
2023-09-02T22:17:00,vtr,30.60
2023-09-02T22:18:00,vtr,26.40
2023-09-02T22:20:00,vtr,61.20
2023-09-02T22:22:00,vtr,57.00
2023-09-02T22:23:00,vtr,30.60
2023-09-02T22:24:00,vtr,26.40
2023-09-02T22:26:00,vtr,57.00
2023-09-02T22:28:00,vtr,56.40
2023-09-02T22:29:00,vtr,31.20
2023-09-02T22:30:00,vtr,25.80
2023-09-02T22:32:00,vtr,57.00
2023-09-02T22:34:00,vtr,57.00
2023-09-02T22:36:00,vtr,79.20
2023-09-02T22:38:00,vtr,65.40
2023-09-02T22:40:00,vtr,48.00
2023-09-02T22:41:00,vtr,22.20
2023-09-02T22:43:00,vtr,48.00
2023-09-02T22:44:00,vtr,26.40
2023-09-02T22:46:00,vtr,48.00
2023-09-02T22:47:00,vtr,30.60
2023-09-02T22:48:00,vtr,26.40
2023-09-02T22:50:00,vtr,61.20
2023-09-02T22:52:00,vtr,52.80
2023-09-02T22:54:00,vtr,61.20
2023-09-02T22:56:00,vtr,52.80
2023-09-02T22:57:00,vtr,30.60
2023-09-02T22:59:00,vtr,57.00
2023-09-02T23:00:00,vtr,26.40
2023-09-02T23:01:00,vtr,30.60
2023-09-02T23:03:00,vtr,57.00
2023-09-02T23:05:00,vtr,56.40
2023-09-02T23:07:00,vtr,57.00
2023-09-02T23:08:00,vtr,26.40
2023-09-02T23:10:00,vtr,48.00
2023-09-02T23:12:00,vtr,48.60
2023-09-02T23:14:00,vtr,48.00
2023-09-02T23:15:00,vtr,26.40
2023-09-02T23:17:00,vtr,48.00
2023-09-02T23:19:00,vtr,48.00
2023-09-02T23:21:00,vtr,61.80
2023-09-02T23:22:00,vtr,30.60
2023-09-02T23:24:00,vtr,61.20
2023-09-02T23:26:00,vtr,57.00
2023-09-02T23:27:00,vtr,26.40
2023-09-02T23:29:00,vtr,57.00
2023-09-02T23:31:00,vtr,57.00
2023-09-02T23:32:00,vtr,30.60
2023-09-02T23:34:00,vtr,56.40
2023-09-02T23:36:00,vtr,57.00
2023-09-02T23:37:00,vtr,26.40
2023-09-02T23:38:00,vtr,30.60
2023-09-02T23:40:00,vtr,57.00
2023-09-02T23:41:00,vtr,26.40
2023-09-02T23:43:00,vtr,48.00
2023-09-02T23:44:00,vtr,26.40
2023-09-02T23:46:00,vtr,48.00
2023-09-02T23:48:00,vtr,48.60
2023-09-02T23:50:00,vtr,48.00
2023-09-02T23:51:00,vtr,26.40
2023-09-02T23:53:00,vtr,52.20
2023-09-02T23:55:00,vtr,57.00
2023-09-02T23:57:00,vtr,57.00
2023-09-02T23:59:00,vtr,57.00
