#datetime,building,power
2022-06-22T19:24:00,ptr,28.80
2022-06-22T19:26:00,ptr,28.80
2022-06-22T19:28:00,ptr,28.80
2022-06-22T19:30:00,ptr,19.80
2022-06-22T19:31:00,ptr,9.00
2022-06-22T19:33:00,ptr,22.80
2022-06-22T19:35:00,ptr,25.80
2022-06-22T19:36:00,ptr,9.00
2022-06-22T19:38:00,ptr,22.80
2022-06-22T19:40:00,ptr,20.40
2022-06-22T19:42:00,ptr,16.80
2022-06-22T19:43:00,ptr,12.00
2022-06-22T19:45:00,ptr,22.80
2022-06-22T19:47:00,ptr,17.40
2022-06-22T19:49:00,ptr,17.40
2022-06-22T19:51:00,ptr,22.80
2022-06-22T19:53:00,ptr,25.80
2022-06-22T19:54:00,ptr,6.00
2022-06-22T19:56:00,ptr,11.40
2022-06-22T19:58:00,ptr,22.79
2022-06-22T19:59:00,ptr,14.41
2022-06-22T20:01:00,ptr,17.40
2022-06-22T20:03:00,ptr,11.40
2022-06-22T20:05:00,ptr,23.40
2022-06-22T20:07:00,ptr,28.80
2022-06-22T20:09:00,ptr,11.40
2022-06-22T20:11:00,ptr,17.40
2022-06-22T20:12:00,ptr,11.40
2022-06-22T20:14:00,ptr,17.40
2022-06-22T20:16:00,ptr,11.40
2022-06-22T20:18:00,ptr,8.39
2022-06-22T20:20:00,ptr,12.00
2022-06-22T20:22:00,ptr,11.40
2022-06-22T20:24:00,ptr,8.40
2022-06-22T20:25:00,ptr,6.00
2022-06-22T20:27:00,ptr,11.40
2022-06-22T20:29:00,ptr,8.40
2022-06-22T20:31:00,ptr,12.00
2022-06-22T20:32:00,ptr,5.40
2022-06-22T20:34:00,ptr,11.40
2022-06-22T20:36:00,ptr,12.00
2022-06-22T20:38:00,ptr,11.40
2022-06-22T20:40:00,ptr,8.40
2022-06-22T20:42:00,ptr,11.40
2022-06-22T20:43:00,ptr,6.00
2022-06-22T20:45:00,ptr,11.40
2022-06-22T20:47:00,ptr,11.40
2022-06-22T20:49:00,ptr,9.00
2022-06-22T20:51:00,ptr,11.40
2022-06-22T20:53:00,ptr,11.40
2022-06-22T20:55:00,ptr,11.40
2022-06-22T20:57:00,ptr,12.00
2022-06-22T20:59:00,ptr,11.40
2022-06-22T21:00:00,ptr,5.41
2022-06-22T21:02:00,ptr,9.00
2022-06-22T21:04:00,ptr,11.40
2022-06-22T21:06:00,ptr,11.40
2022-06-22T21:08:00,ptr,11.40
2022-06-22T21:10:00,ptr,12.00
2022-06-22T21:11:00,ptr,8.40
2022-06-22T21:13:00,ptr,20.41
2022-06-22T21:15:00,ptr,19.80
2022-06-22T21:16:00,ptr,11.40
2022-06-22T21:18:00,ptr,20.41
2022-06-22T21:19:00,ptr,8.40
2022-06-22T21:21:00,ptr,20.40
2022-06-22T21:23:00,ptr,17.40
2022-06-22T21:25:00,ptr,19.80
2022-06-22T21:26:00,ptr,9.00
2022-06-22T21:28:00,ptr,19.80
2022-06-22T21:29:00,ptr,12.00
2022-06-22T21:31:00,ptr,16.80
2022-06-22T21:33:00,ptr,20.40
2022-06-22T21:34:00,ptr,11.40
2022-06-22T21:36:00,ptr,20.40
2022-06-22T21:37:00,ptr,8.40
2022-06-22T21:39:00,ptr,20.40
2022-06-22T21:41:00,ptr,17.40
2022-06-22T21:42:00,ptr,11.40
2022-06-22T21:44:00,ptr,19.80
2022-06-22T21:46:00,ptr,12.00
2022-06-22T21:48:00,ptr,11.40
2022-06-22T21:49:00,ptr,8.40
2022-06-22T21:51:00,ptr,20.40
2022-06-22T21:53:00,ptr,14.40
2022-06-22T21:54:00,ptr,5.40
2022-06-22T21:56:00,ptr,12.00
2022-06-22T21:58:00,ptr,19.80
2022-06-22T22:00:00,ptr,17.40
2022-06-22T22:02:00,ptr,8.40
2022-06-22T22:04:00,ptr,14.40
2022-06-22T22:06:00,ptr,17.40
2022-06-22T22:08:00,ptr,17.40
2022-06-22T22:09:00,ptr,6.00
2022-06-22T22:10:00,ptr,5.41
2022-06-22T22:11:00,ptr,3.00
2022-06-22T22:13:00,ptr,11.40
2022-06-22T22:15:00,ptr,11.40
2022-06-22T22:17:00,ptr,12.00
2022-06-22T22:19:00,ptr,11.40
2022-06-22T22:20:00,ptr,5.40
2022-06-22T22:22:00,ptr,9.00
2022-06-22T22:23:00,ptr,5.40
2022-06-22T22:24:00,ptr,6.01
2022-06-22T22:26:00,ptr,8.39
2022-06-22T22:27:00,ptr,6.01
2022-06-22T22:29:00,ptr,11.40
2022-06-22T22:31:00,ptr,9.00
2022-06-22T22:32:00,ptr,5.40
2022-06-22T22:34:00,ptr,11.40
2022-06-22T22:36:00,ptr,12.00
2022-06-22T22:38:00,ptr,8.40
2022-06-22T22:39:00,ptr,6.00
2022-06-22T22:41:00,ptr,11.40
2022-06-22T22:42:00,ptr,5.40
2022-06-22T22:44:00,ptr,12.00
2022-06-22T22:46:00,ptr,8.40
2022-06-22T22:48:00,ptr,11.40
2022-06-22T22:49:00,ptr,6.00
2022-06-22T22:51:00,ptr,8.40
2022-06-22T22:52:00,ptr,6.00
2022-06-22T22:54:00,ptr,11.40
2022-06-22T22:56:00,ptr,8.40
2022-06-22T22:58:00,ptr,12.00
2022-06-22T22:59:00,ptr,5.40
2022-06-22T23:01:00,ptr,11.40
2022-06-22T23:03:00,ptr,9.00
2022-06-22T23:05:00,ptr,11.40
2022-06-22T23:07:00,ptr,11.40
2022-06-22T23:09:00,ptr,9.00
2022-06-22T23:11:00,ptr,11.40
2022-06-22T23:13:00,ptr,8.40
2022-06-22T23:15:00,ptr,11.40
2022-06-22T23:16:00,ptr,6.00
2022-06-22T23:18:00,ptr,11.40
2022-06-22T23:20:00,ptr,11.40
2022-06-22T23:22:00,ptr,12.00
2022-06-22T23:23:00,ptr,5.41
2022-06-22T23:25:00,ptr,8.99
2022-06-22T23:27:00,ptr,11.40
2022-06-22T23:29:00,ptr,8.40
2022-06-22T23:31:00,ptr,11.40
2022-06-22T23:33:00,ptr,12.00
2022-06-22T23:35:00,ptr,8.40
2022-06-22T23:37:00,ptr,11.40
2022-06-22T23:39:00,ptr,11.40
2022-06-22T23:41:00,ptr,12.00
2022-06-22T23:42:00,ptr,5.40
2022-06-22T23:44:00,ptr,9.00
2022-06-22T23:46:00,ptr,11.40
2022-06-22T23:47:00,ptr,5.40
2022-06-22T23:49:00,ptr,12.00
2022-06-22T23:51:00,ptr,8.40
2022-06-22T23:53:00,ptr,11.40
2022-06-22T23:55:00,ptr,8.99
2022-06-22T23:57:00,ptr,11.40
2022-06-22T23:58:00,ptr,5.40
2022-06-22T23:59:00,ptr,6.00
