#datetime,building,power
2022-04-30T23:02:00,pkn,6.00
2022-04-30T23:04:00,pkn,13.20
2022-04-30T23:06:00,pkn,13.19
2022-04-30T23:07:00,pkn,6.00
2022-04-30T23:09:00,pkn,12.00
2022-04-30T23:11:00,pkn,4.80
2022-04-30T23:13:00,pkn,2.40
2022-04-30T23:14:00,pkn,1.20
2022-04-30T23:16:00,pkn,1.20
2022-04-30T23:18:00,pkn,2.40
2022-04-30T23:20:00,pkn,2.40
2022-04-30T23:22:00,pkn,1.20
2022-04-30T23:24:00,pkn,2.40
2022-04-30T23:26:00,pkn,2.40
2022-04-30T23:29:00,pkn,2.40
2022-04-30T23:31:00,pkn,1.20
2022-04-30T23:33:00,pkn,2.40
2022-04-30T23:34:00,pkn,1.20
2022-04-30T23:36:00,pkn,1.20
2022-04-30T23:37:00,pkn,1.20
2022-04-30T23:39:00,pkn,7.20
2022-04-30T23:40:00,pkn,6.00
2022-04-30T23:42:00,pkn,7.20
2022-04-30T23:43:00,pkn,2.40
2022-04-30T23:44:00,pkn,8.40
2022-04-30T23:45:00,pkn,1.20
2022-04-30T23:46:00,pkn,2.40
2022-04-30T23:48:00,pkn,1.20
2022-04-30T23:50:00,pkn,1.20
2022-04-30T23:52:00,pkn,1.20
2022-04-30T23:54:00,pkn,2.40
2022-04-30T23:56:00,pkn,1.20
2022-04-30T23:57:00,pkn,1.20
2022-04-30T23:59:00,pkn,1.20
