#datetime,building,power
2023-04-07T20:02:00,cff,32.39
2023-04-07T20:03:00,cff,15.60
2023-04-07T20:05:00,cff,32.40
2023-04-07T20:07:00,cff,32.40
2023-04-07T20:09:00,cff,30.00
2023-04-07T20:11:00,cff,32.40
2023-04-07T20:13:00,cff,32.40
2023-04-07T20:15:00,cff,31.20
2023-04-07T20:16:00,cff,15.60
2023-04-07T20:18:00,cff,30.00
2023-04-07T20:19:00,cff,14.40
2023-04-07T20:20:00,cff,14.40
2023-04-07T20:22:00,cff,30.00
2023-04-07T20:23:00,cff,14.40
2023-04-07T20:25:00,cff,30.00
2023-04-07T20:26:00,cff,15.60
2023-04-07T20:28:00,cff,31.20
2023-04-07T20:30:00,cff,31.20
2023-04-07T20:31:00,cff,15.60
2023-04-07T20:33:00,cff,32.39
2023-04-07T20:35:00,cff,31.20
2023-04-07T20:37:00,cff,32.40
2023-04-07T20:38:00,cff,15.60
2023-04-07T20:40:00,cff,32.40
2023-04-07T20:42:00,cff,33.60
2023-04-07T20:44:00,cff,33.59
2023-04-07T20:46:00,cff,32.40
2023-04-07T20:48:00,cff,33.60
2023-04-07T20:50:00,cff,36.01
2023-04-07T20:52:00,cff,38.39
2023-04-07T20:54:00,cff,38.41
2023-04-07T20:56:00,cff,35.99
2023-04-07T20:58:00,cff,34.80
2023-04-07T21:00:00,cff,33.60
2023-04-07T21:02:00,cff,32.39
2023-04-07T21:04:00,cff,31.20
2023-04-07T21:05:00,cff,16.80
2023-04-07T21:07:00,cff,34.80
2023-04-07T21:09:00,cff,32.40
2023-04-07T21:11:00,cff,31.20
2023-04-07T21:12:00,cff,16.80
2023-04-07T21:14:00,cff,34.79
2023-04-07T21:15:00,cff,16.80
2023-04-07T21:17:00,cff,33.60
2023-04-07T21:19:00,cff,33.60
2023-04-07T21:21:00,cff,33.59
2023-04-07T21:22:00,cff,15.60
2023-04-07T21:24:00,cff,33.60
2023-04-07T21:25:00,cff,15.60
2023-04-07T21:27:00,cff,33.60
2023-04-07T21:28:00,cff,15.60
2023-04-07T21:30:00,cff,33.60
2023-04-07T21:32:00,cff,33.59
2023-04-07T21:34:00,cff,33.60
2023-04-07T21:36:00,cff,32.40
2023-04-07T21:37:00,cff,16.80
2023-04-07T21:39:00,cff,34.79
2023-04-07T21:40:00,cff,18.00
2023-04-07T21:42:00,cff,34.80
2023-04-07T21:44:00,cff,34.80
2023-04-07T21:46:00,cff,34.79
2023-04-07T21:48:00,cff,34.80
2023-04-07T21:49:00,cff,18.00
2023-04-07T21:51:00,cff,34.79
2023-04-07T21:53:00,cff,36.01
2023-04-07T21:55:00,cff,33.60
2023-04-07T21:57:00,cff,35.99
2023-04-07T21:59:00,cff,36.01
2023-04-07T22:01:00,cff,36.01
2023-04-07T22:03:00,cff,38.39
2023-04-07T22:05:00,cff,37.21
2023-04-07T22:07:00,cff,34.79
2023-04-07T22:09:00,cff,36.01
2023-04-07T22:10:00,cff,18.00
2023-04-07T22:11:00,cff,18.00
2023-04-07T22:12:00,cff,16.80
2023-04-07T22:13:00,cff,33.59
2023-04-07T22:15:00,cff,32.40
2023-04-07T22:17:00,cff,33.60
2023-04-07T22:19:00,cff,32.40
2023-04-07T22:20:00,cff,16.80
2023-04-07T22:22:00,cff,33.59
2023-04-07T22:24:00,cff,33.60
2023-04-07T22:26:00,cff,32.40
2023-04-07T22:28:00,cff,33.60
2023-04-07T22:30:00,cff,34.79
2023-04-07T22:32:00,cff,34.80
2023-04-07T22:34:00,cff,36.01
2023-04-07T22:35:00,cff,16.80
2023-04-07T22:37:00,cff,37.19
2023-04-07T22:39:00,cff,36.01
2023-04-07T22:41:00,cff,33.59
2023-04-07T22:42:00,cff,16.80
2023-04-07T22:44:00,cff,32.40
2023-04-07T22:45:00,cff,16.80
2023-04-07T22:47:00,cff,33.60
2023-04-07T22:49:00,cff,33.60
2023-04-07T22:51:00,cff,32.39
2023-04-07T22:53:00,cff,33.60
2023-04-07T22:54:00,cff,15.60
2023-04-07T22:55:00,cff,16.80
2023-04-07T22:57:00,cff,32.40
2023-04-07T22:59:00,cff,32.40
2023-04-07T23:00:00,cff,15.60
2023-04-07T23:02:00,cff,33.59
2023-04-07T23:03:00,cff,16.80
2023-04-07T23:05:00,cff,33.60
2023-04-07T23:07:00,cff,33.60
2023-04-07T23:09:00,cff,31.20
2023-04-07T23:11:00,cff,31.20
2023-04-07T23:13:00,cff,31.20
2023-04-07T23:14:00,cff,15.60
2023-04-07T23:16:00,cff,32.39
2023-04-07T23:17:00,cff,16.80
2023-04-07T23:19:00,cff,31.20
2023-04-07T23:20:00,cff,14.40
2023-04-07T23:22:00,cff,31.20
2023-04-07T23:24:00,cff,31.20
2023-04-07T23:26:00,cff,31.20
2023-04-07T23:28:00,cff,31.20
2023-04-07T23:30:00,cff,32.40
2023-04-07T23:32:00,cff,31.20
2023-04-07T23:34:00,cff,32.40
2023-04-07T23:35:00,cff,16.79
2023-04-07T23:36:00,cff,16.80
2023-04-07T23:38:00,cff,31.20
2023-04-07T23:39:00,cff,16.80
2023-04-07T23:41:00,cff,36.01
2023-04-07T23:42:00,cff,17.99
2023-04-07T23:44:00,cff,38.41
2023-04-07T23:46:00,cff,33.60
2023-04-07T23:48:00,cff,34.79
2023-04-07T23:50:00,cff,33.60
2023-04-07T23:52:00,cff,33.60
