#datetime,building,power
2023-11-29T11:39:00,atd,64.64
2023-11-29T11:40:00,atd,72.79
2023-11-29T11:41:00,atd,70.71
2023-11-29T11:42:00,atd,73.75
2023-11-29T11:43:00,atd,71.50
2023-11-29T11:44:00,atd,80.58
2023-11-29T11:45:00,atd,70.66
2023-11-29T11:46:00,atd,78.12
2023-11-29T11:47:00,atd,86.04
2023-11-29T11:48:00,atd,79.25
2023-11-29T11:49:00,atd,78.48
2023-11-29T11:50:00,atd,81.92
2023-11-29T11:51:00,atd,78.47
2023-11-29T11:52:00,atd,84.08
2023-11-29T11:53:00,atd,77.06
2023-11-29T11:54:00,atd,70.79
2023-11-29T11:55:00,atd,57.34
2023-11-29T11:56:00,atd,74.78
2023-11-29T11:57:00,atd,78.88
2023-11-29T11:58:00,atd,66.23
2023-11-29T11:59:00,atd,69.38
2023-11-29T12:00:00,atd,64.54
2023-11-29T12:01:00,atd,70.92
2023-11-29T12:02:00,atd,72.30
2023-11-29T12:03:00,atd,91.02
2023-11-29T12:04:00,atd,70.56
2023-11-29T12:05:00,atd,68.73
2023-11-29T12:06:00,atd,68.46
2023-11-29T12:07:00,atd,81.57
2023-11-29T12:08:00,atd,72.54
2023-11-29T12:09:00,atd,78.89
2023-11-29T12:10:00,atd,90.47
2023-11-29T12:11:00,atd,88.08
2023-11-29T12:12:00,atd,62.72
2023-11-29T12:13:00,atd,80.35
2023-11-29T12:14:00,atd,72.42
2023-11-29T12:15:00,atd,69.13
2023-11-29T12:16:00,atd,73.43
2023-11-29T12:17:00,atd,67.50
2023-11-29T12:18:00,atd,82.57
2023-11-29T12:19:00,atd,76.01
2023-11-29T12:20:00,atd,87.95
2023-11-29T12:21:00,atd,81.57
2023-11-29T12:22:00,atd,91.41
2023-11-29T12:23:00,atd,85.28
2023-11-29T12:24:00,atd,81.93
2023-11-29T12:25:00,atd,87.58
2023-11-29T12:26:00,atd,75.17
2023-11-29T12:27:00,atd,80.32
2023-11-29T12:28:00,atd,82.46
2023-11-29T12:29:00,atd,84.31
2023-11-29T12:30:00,atd,87.72
2023-11-29T12:31:00,atd,79.98
2023-11-29T12:32:00,atd,84.18
2023-11-29T12:33:00,atd,67.61
2023-11-29T12:34:00,atd,73.26
2023-11-29T12:35:00,atd,72.67
2023-11-29T12:36:00,atd,83.89
2023-11-29T12:37:00,atd,100.02
2023-11-29T12:38:00,atd,81.81
2023-11-29T12:39:00,atd,82.12
2023-11-29T12:40:00,atd,83.59
2023-11-29T12:41:00,atd,83.79
2023-11-29T12:42:00,atd,86.80
2023-11-29T12:43:00,atd,75.23
2023-11-29T12:44:00,atd,72.11
2023-11-29T12:45:00,atd,70.76
2023-11-29T12:46:00,atd,72.90
2023-11-29T12:47:00,atd,72.75
2023-11-29T12:48:00,atd,73.40
2023-11-29T12:49:00,atd,63.75
2023-11-29T12:50:00,atd,66.53
2023-11-29T12:51:00,atd,59.89
2023-11-29T12:52:00,atd,64.35
2023-11-29T12:53:00,atd,62.21
2023-11-29T12:54:00,atd,79.46
2023-11-29T12:55:00,atd,62.61
2023-11-29T12:56:00,atd,68.01
2023-11-29T12:57:00,atd,64.61
2023-11-29T12:58:00,atd,66.79
2023-11-29T12:59:00,atd,59.69
2023-11-29T13:00:00,atd,59.36
2023-11-29T13:01:00,atd,62.47
2023-11-29T13:02:00,atd,62.25
2023-11-29T13:03:00,atd,61.66
2023-11-29T13:04:00,atd,66.93
2023-11-29T13:05:00,atd,65.27
2023-11-29T13:06:00,atd,69.81
2023-11-29T13:07:00,atd,68.33
2023-11-29T13:08:00,atd,74.69
2023-11-29T13:09:00,atd,79.10
2023-11-29T13:10:00,atd,73.53
2023-11-29T13:11:00,atd,72.57
2023-11-29T13:12:00,atd,63.46
2023-11-29T13:13:00,atd,63.48
2023-11-29T13:14:00,atd,86.96
2023-11-29T13:15:00,atd,70.06
2023-11-29T13:16:00,atd,67.45
2023-11-29T13:17:00,atd,67.30
2023-11-29T13:18:00,atd,61.04
2023-11-29T13:19:00,atd,64.69
2023-11-29T13:20:00,atd,59.55
2023-11-29T13:21:00,atd,65.74
2023-11-29T13:22:00,atd,62.82
2023-11-29T13:23:00,atd,60.81
2023-11-29T13:24:00,atd,63.78
2023-11-29T13:25:00,atd,75.53
2023-11-29T13:26:00,atd,67.69
2023-11-29T13:27:00,atd,71.20
2023-11-29T13:28:00,atd,68.10
2023-11-29T13:29:00,atd,91.69
2023-11-29T13:30:00,atd,71.91
2023-11-29T13:31:00,atd,69.06
2023-11-29T13:32:00,atd,66.60
2023-11-29T13:33:00,atd,69.83
2023-11-29T13:34:00,atd,67.80
2023-11-29T13:35:00,atd,61.33
2023-11-29T13:36:00,atd,58.24
2023-11-29T13:37:00,atd,57.62
2023-11-29T13:38:00,atd,67.38
2023-11-29T13:39:00,atd,63.87
2023-11-29T13:40:00,atd,59.83
2023-11-29T13:41:00,atd,66.61
2023-11-29T13:42:00,atd,81.20
2023-11-29T13:43:00,atd,76.01
2023-11-29T13:44:00,atd,76.70
2023-11-29T13:45:00,atd,64.40
2023-11-29T13:46:00,atd,65.06
2023-11-29T13:47:00,atd,62.94
2023-11-29T13:48:00,atd,63.49
2023-11-29T13:49:00,atd,58.70
2023-11-29T13:50:00,atd,57.27
2023-11-29T13:51:00,atd,57.13
2023-11-29T13:52:00,atd,60.14
2023-11-29T13:53:00,atd,61.27
2023-11-29T13:54:00,atd,61.48
2023-11-29T13:55:00,atd,57.09
2023-11-29T13:56:00,atd,57.66
2023-11-29T13:57:00,atd,62.99
2023-11-29T13:58:00,atd,61.45
2023-11-29T13:59:00,atd,61.74
2023-11-29T14:00:00,atd,62.62
2023-11-29T14:01:00,atd,55.67
2023-11-29T14:02:00,atd,53.45
2023-11-29T14:03:00,atd,48.85
2023-11-29T14:04:00,atd,58.06
2023-11-29T14:05:00,atd,52.28
2023-11-29T14:06:00,atd,50.02
2023-11-29T14:07:00,atd,53.67
2023-11-29T14:08:00,atd,52.67
2023-11-29T14:09:00,atd,48.93
2023-11-29T14:10:00,atd,56.85
2023-11-29T14:11:00,atd,55.55
2023-11-29T14:12:00,atd,51.16
2023-11-29T14:13:00,atd,63.00
2023-11-29T14:14:00,atd,56.34
2023-11-29T14:15:00,atd,53.45
2023-11-29T14:16:00,atd,57.98
2023-11-29T14:17:00,atd,53.74
2023-11-29T14:18:00,atd,63.28
2023-11-29T14:19:00,atd,45.91
2023-11-29T14:20:00,atd,54.05
2023-11-29T14:21:00,atd,56.01
2023-11-29T14:22:00,atd,53.81
2023-11-29T14:23:00,atd,60.87
2023-11-29T14:24:00,atd,60.89
2023-11-29T14:25:00,atd,59.09
2023-11-29T14:26:00,atd,63.59
2023-11-29T14:27:00,atd,59.58
2023-11-29T14:28:00,atd,60.56
2023-11-29T14:29:00,atd,52.48
2023-11-29T14:30:00,atd,53.96
2023-11-29T14:31:00,atd,50.76
2023-11-29T14:32:00,atd,66.15
2023-11-29T14:33:00,atd,60.05
2023-11-29T14:34:00,atd,77.73
2023-11-29T14:35:00,atd,67.24
2023-11-29T14:36:00,atd,68.60
2023-11-29T14:37:00,atd,54.02
2023-11-29T14:38:00,atd,55.87
2023-11-29T14:39:00,atd,54.81
2023-11-29T14:40:00,atd,55.49
2023-11-29T14:41:00,atd,71.63
2023-11-29T14:42:00,atd,59.95
2023-11-29T14:43:00,atd,72.44
2023-11-29T14:44:00,atd,55.47
2023-11-29T14:45:00,atd,61.63
2023-11-29T14:46:00,atd,72.25
2023-11-29T14:47:00,atd,68.87
2023-11-29T14:48:00,atd,70.31
2023-11-29T14:49:00,atd,67.58
2023-11-29T14:50:00,atd,75.84
2023-11-29T14:51:00,atd,75.72
2023-11-29T14:52:00,atd,67.62
2023-11-29T14:53:00,atd,66.82
2023-11-29T14:54:00,atd,63.83
2023-11-29T14:55:00,atd,52.98
2023-11-29T14:56:00,atd,74.15
2023-11-29T14:57:00,atd,52.56
2023-11-29T14:58:00,atd,54.03
2023-11-29T14:59:00,atd,57.20
2023-11-29T15:00:00,atd,73.60
2023-11-29T15:01:00,atd,59.31
2023-11-29T15:02:00,atd,61.68
2023-11-29T15:03:00,atd,59.56
2023-11-29T15:04:00,atd,65.88
2023-11-29T15:05:00,atd,56.91
2023-11-29T15:06:00,atd,55.00
2023-11-29T15:07:00,atd,62.46
2023-11-29T15:08:00,atd,55.30
2023-11-29T15:09:00,atd,59.88
2023-11-29T15:10:00,atd,51.40
2023-11-29T15:11:00,atd,52.33
2023-11-29T15:12:00,atd,59.12
2023-11-29T15:13:00,atd,61.98
2023-11-29T15:14:00,atd,78.77
2023-11-29T15:15:00,atd,71.38
2023-11-29T15:16:00,atd,75.38
2023-11-29T15:17:00,atd,69.47
2023-11-29T15:18:00,atd,69.23
2023-11-29T15:19:00,atd,60.11
2023-11-29T15:20:00,atd,55.96
2023-11-29T15:21:00,atd,56.98
2023-11-29T15:22:00,atd,50.60
2023-11-29T15:23:00,atd,67.28
2023-11-29T15:24:00,atd,62.45
2023-11-29T15:25:00,atd,67.21
2023-11-29T15:26:00,atd,62.56
2023-11-29T15:27:00,atd,68.12
2023-11-29T15:28:00,atd,71.04
2023-11-29T15:29:00,atd,67.76
2023-11-29T15:30:00,atd,69.74
2023-11-29T15:31:00,atd,73.36
2023-11-29T15:32:00,atd,70.52
2023-11-29T15:33:00,atd,51.45
2023-11-29T15:34:00,atd,60.08
2023-11-29T15:35:00,atd,61.22
2023-11-29T15:36:00,atd,65.75
2023-11-29T15:37:00,atd,68.59
2023-11-29T15:38:00,atd,73.79
2023-11-29T15:39:00,atd,68.90
2023-11-29T15:40:00,atd,74.10
2023-11-29T15:41:00,atd,76.74
2023-11-29T15:42:00,atd,77.74
2023-11-29T15:43:00,atd,76.27
2023-11-29T15:44:00,atd,73.05
2023-11-29T15:45:00,atd,65.48
2023-11-29T15:46:00,atd,65.02
2023-11-29T15:47:00,atd,60.59
2023-11-29T15:48:00,atd,57.09
2023-11-29T15:49:00,atd,54.95
2023-11-29T15:50:00,atd,56.22
2023-11-29T15:51:00,atd,53.25
2023-11-29T15:52:00,atd,56.34
2023-11-29T15:53:00,atd,52.26
2023-11-29T15:54:00,atd,53.20
2023-11-29T15:55:00,atd,50.80
2023-11-29T15:56:00,atd,55.88
2023-11-29T15:57:00,atd,57.48
2023-11-29T15:58:00,atd,70.42
2023-11-29T15:59:00,atd,71.65
2023-11-29T16:00:00,atd,67.93
2023-11-29T16:01:00,atd,68.43
2023-11-29T16:02:00,atd,56.35
2023-11-29T16:03:00,atd,58.27
2023-11-29T16:04:00,atd,67.57
2023-11-29T16:05:00,atd,53.29
2023-11-29T16:06:00,atd,54.31
2023-11-29T16:07:00,atd,55.00
2023-11-29T16:08:00,atd,55.71
2023-11-29T16:09:00,atd,65.83
2023-11-29T16:10:00,atd,51.87
2023-11-29T16:11:00,atd,75.66
2023-11-29T16:12:00,atd,64.69
2023-11-29T16:13:00,atd,70.58
2023-11-29T16:14:00,atd,59.95
2023-11-29T16:15:00,atd,68.06
2023-11-29T16:16:00,atd,70.43
2023-11-29T16:17:00,atd,60.86
2023-11-29T16:18:00,atd,57.42
2023-11-29T16:19:00,atd,61.06
2023-11-29T16:20:00,atd,59.45
2023-11-29T16:21:00,atd,48.22
2023-11-29T16:22:00,atd,57.34
2023-11-29T16:23:00,atd,64.16
2023-11-29T16:24:00,atd,57.14
2023-11-29T16:25:00,atd,65.73
2023-11-29T16:26:00,atd,53.23
2023-11-29T16:27:00,atd,67.34
2023-11-29T16:28:00,atd,58.80
2023-11-29T16:29:00,atd,57.57
2023-11-29T16:30:00,atd,58.09
2023-11-29T16:31:00,atd,46.80
2023-11-29T16:32:00,atd,61.08
2023-11-29T16:33:00,atd,56.23
2023-11-29T16:34:00,atd,53.30
2023-11-29T16:35:00,atd,72.85
2023-11-29T16:36:00,atd,77.95
2023-11-29T16:37:00,atd,60.97
2023-11-29T16:38:00,atd,61.08
2023-11-29T16:39:00,atd,62.87
2023-11-29T16:40:00,atd,62.67
2023-11-29T16:41:00,atd,63.97
2023-11-29T16:42:00,atd,59.38
2023-11-29T16:43:00,atd,71.28
2023-11-29T16:44:00,atd,66.90
2023-11-29T16:45:00,atd,57.50
2023-11-29T16:46:00,atd,57.65
2023-11-29T16:47:00,atd,45.19
2023-11-29T16:48:00,atd,63.16
2023-11-29T16:49:00,atd,59.58
2023-11-29T16:50:00,atd,56.83
2023-11-29T16:51:00,atd,56.22
2023-11-29T16:52:00,atd,57.58
2023-11-29T16:53:00,atd,56.55
2023-11-29T16:54:00,atd,60.58
2023-11-29T16:55:00,atd,60.75
2023-11-29T16:56:00,atd,51.34
2023-11-29T16:57:00,atd,71.42
2023-11-29T16:58:00,atd,47.53
2023-11-29T16:59:00,atd,52.71
2023-11-29T17:00:00,atd,54.11
2023-11-29T17:01:00,atd,48.52
2023-11-29T17:02:00,atd,60.93
2023-11-29T17:03:00,atd,58.83
2023-11-29T17:04:00,atd,61.38
2023-11-29T17:05:00,atd,49.07
2023-11-29T17:06:00,atd,60.70
2023-11-29T17:07:00,atd,64.19
2023-11-29T17:08:00,atd,58.93
2023-11-29T17:09:00,atd,63.16
2023-11-29T17:10:00,atd,62.34
2023-11-29T17:11:00,atd,53.33
2023-11-29T17:12:00,atd,57.52
2023-11-29T17:13:00,atd,62.98
2023-11-29T17:14:00,atd,59.60
2023-11-29T17:15:00,atd,57.50
2023-11-29T17:16:00,atd,56.04
2023-11-29T17:17:00,atd,64.17
2023-11-29T17:18:00,atd,64.47
2023-11-29T17:19:00,atd,61.23
2023-11-29T17:20:00,atd,57.91
2023-11-29T17:21:00,atd,63.46
2023-11-29T17:22:00,atd,65.00
2023-11-29T17:23:00,atd,67.90
2023-11-29T17:24:00,atd,70.64
2023-11-29T17:25:00,atd,69.85
2023-11-29T17:26:00,atd,71.54
2023-11-29T17:27:00,atd,68.63
2023-11-29T17:28:00,atd,83.87
2023-11-29T17:29:00,atd,60.25
2023-11-29T17:30:00,atd,66.18
2023-11-29T17:31:00,atd,66.26
2023-11-29T17:32:00,atd,74.40
2023-11-29T17:33:00,atd,59.65
2023-11-29T17:34:00,atd,63.05
2023-11-29T17:35:00,atd,61.18
2023-11-29T17:36:00,atd,53.39
2023-11-29T17:37:00,atd,63.16
2023-11-29T17:38:00,atd,64.58
2023-11-29T17:39:00,atd,65.06
2023-11-29T17:40:00,atd,67.49
2023-11-29T17:41:00,atd,69.84
2023-11-29T17:42:00,atd,71.18
2023-11-29T17:43:00,atd,70.50
2023-11-29T17:44:00,atd,66.41
2023-11-29T17:45:00,atd,62.33
2023-11-29T17:46:00,atd,61.48
2023-11-29T17:47:00,atd,67.58
2023-11-29T17:48:00,atd,70.24
2023-11-29T17:49:00,atd,76.45
2023-11-29T17:50:00,atd,66.34
2023-11-29T17:51:00,atd,65.58
2023-11-29T17:52:00,atd,66.11
2023-11-29T17:53:00,atd,71.42
2023-11-29T17:54:00,atd,73.34
2023-11-29T17:55:00,atd,79.45
2023-11-29T17:56:00,atd,73.71
2023-11-29T17:57:00,atd,73.66
2023-11-29T17:58:00,atd,94.75
2023-11-29T17:59:00,atd,67.61
2023-11-29T18:00:00,atd,78.46
2023-11-29T18:01:00,atd,73.51
2023-11-29T18:02:00,atd,65.77
2023-11-29T18:03:00,atd,70.80
2023-11-29T18:04:00,atd,65.49
2023-11-29T18:05:00,atd,76.81
2023-11-29T18:06:00,atd,71.90
2023-11-29T18:07:00,atd,70.87
2023-11-29T18:08:00,atd,69.80
2023-11-29T18:09:00,atd,66.69
2023-11-29T18:10:00,atd,79.35
2023-11-29T18:11:00,atd,67.82
2023-11-29T18:12:00,atd,70.58
2023-11-29T18:13:00,atd,63.80
2023-11-29T18:14:00,atd,70.62
2023-11-29T18:15:00,atd,81.24
2023-11-29T18:16:00,atd,72.48
2023-11-29T18:17:00,atd,77.78
2023-11-29T18:18:00,atd,71.90
2023-11-29T18:19:00,atd,75.43
2023-11-29T18:20:00,atd,76.03
2023-11-29T18:21:00,atd,84.54
2023-11-29T18:22:00,atd,85.04
2023-11-29T18:23:00,atd,73.11
2023-11-29T18:24:00,atd,68.20
2023-11-29T18:25:00,atd,70.37
2023-11-29T18:26:00,atd,75.83
2023-11-29T18:27:00,atd,64.49
2023-11-29T18:28:00,atd,72.36
2023-11-29T18:29:00,atd,75.22
2023-11-29T18:30:00,atd,67.00
2023-11-29T18:31:00,atd,76.81
2023-11-29T18:32:00,atd,69.79
2023-11-29T18:33:00,atd,75.90
2023-11-29T18:34:00,atd,69.96
2023-11-29T18:35:00,atd,67.57
2023-11-29T18:36:00,atd,80.30
2023-11-29T18:37:00,atd,71.05
2023-11-29T18:38:00,atd,76.42
2023-11-29T18:39:00,atd,74.52
2023-11-29T18:40:00,atd,67.14
2023-11-29T18:41:00,atd,70.94
2023-11-29T18:42:00,atd,71.94
2023-11-29T18:43:00,atd,69.89
2023-11-29T18:44:00,atd,70.05
2023-11-29T18:45:00,atd,68.20
2023-11-29T18:46:00,atd,77.45
2023-11-29T18:47:00,atd,87.88
2023-11-29T18:48:00,atd,76.24
2023-11-29T18:49:00,atd,83.28
2023-11-29T18:50:00,atd,84.29
2023-11-29T18:51:00,atd,86.66
2023-11-29T18:52:00,atd,91.24
2023-11-29T18:53:00,atd,88.02
2023-11-29T18:54:00,atd,85.69
2023-11-29T18:55:00,atd,77.94
2023-11-29T18:56:00,atd,84.06
2023-11-29T18:57:00,atd,97.50
2023-11-29T18:58:00,atd,65.40
2023-11-29T18:59:00,atd,71.83
2023-11-29T19:00:00,atd,69.66
2023-11-29T19:01:00,atd,80.44
2023-11-29T19:02:00,atd,65.52
2023-11-29T19:03:00,atd,74.46
2023-11-29T19:04:00,atd,66.91
2023-11-29T19:05:00,atd,68.37
2023-11-29T19:06:00,atd,71.50
2023-11-29T19:07:00,atd,67.32
2023-11-29T19:08:00,atd,67.94
2023-11-29T19:09:00,atd,65.86
2023-11-29T19:10:00,atd,64.08
2023-11-29T19:11:00,atd,73.08
2023-11-29T19:12:00,atd,67.44
2023-11-29T19:13:00,atd,72.21
2023-11-29T19:14:00,atd,79.36
2023-11-29T19:15:00,atd,75.49
2023-11-29T19:16:00,atd,66.12
2023-11-29T19:17:00,atd,68.89
2023-11-29T19:18:00,atd,71.54
2023-11-29T19:19:00,atd,73.25
2023-11-29T19:20:00,atd,79.77
2023-11-29T19:21:00,atd,79.30
2023-11-29T19:22:00,atd,69.74
2023-11-29T19:23:00,atd,65.34
2023-11-29T19:24:00,atd,65.45
2023-11-29T19:25:00,atd,68.64
2023-11-29T19:26:00,atd,69.97
2023-11-29T19:27:00,atd,63.01
2023-11-29T19:28:00,atd,56.08
2023-11-29T19:29:00,atd,63.60
2023-11-29T19:30:00,atd,59.82
2023-11-29T19:31:00,atd,63.18
2023-11-29T19:32:00,atd,78.00
2023-11-29T19:33:00,atd,70.00
2023-11-29T19:34:00,atd,65.84
2023-11-29T19:35:00,atd,79.45
2023-11-29T19:36:00,atd,70.96
2023-11-29T19:37:00,atd,68.90
2023-11-29T19:38:00,atd,72.30
2023-11-29T19:39:00,atd,72.65
2023-11-29T19:40:00,atd,71.88
2023-11-29T19:41:00,atd,70.40
2023-11-29T19:42:00,atd,68.71
2023-11-29T19:43:00,atd,66.75
2023-11-29T19:44:00,atd,63.19
2023-11-29T19:45:00,atd,59.44
2023-11-29T19:46:00,atd,65.74
2023-11-29T19:47:00,atd,75.13
2023-11-29T19:48:00,atd,74.68
2023-11-29T19:49:00,atd,57.65
2023-11-29T19:50:00,atd,61.82
2023-11-29T19:51:00,atd,52.65
2023-11-29T19:52:00,atd,55.91
2023-11-29T19:53:00,atd,65.05
2023-11-29T19:54:00,atd,61.40
2023-11-29T19:55:00,atd,59.56
2023-11-29T19:56:00,atd,61.03
2023-11-29T19:57:00,atd,61.83
2023-11-29T19:58:00,atd,63.72
2023-11-29T19:59:00,atd,72.16
2023-11-29T20:00:00,atd,61.62
2023-11-29T20:01:00,atd,59.58
2023-11-29T20:02:00,atd,67.83
2023-11-29T20:03:00,atd,65.42
2023-11-29T20:04:00,atd,66.41
2023-11-29T20:05:00,atd,65.61
2023-11-29T20:06:00,atd,66.48
2023-11-29T20:07:00,atd,61.32
2023-11-29T20:08:00,atd,56.85
2023-11-29T20:09:00,atd,57.67
2023-11-29T20:10:00,atd,60.33
2023-11-29T20:11:00,atd,64.51
2023-11-29T20:12:00,atd,59.54
2023-11-29T20:13:00,atd,61.00
2023-11-29T20:14:00,atd,61.76
2023-11-29T20:15:00,atd,73.36
2023-11-29T20:16:00,atd,65.74
2023-11-29T20:17:00,atd,54.39
2023-11-29T20:18:00,atd,61.93
2023-11-29T20:19:00,atd,63.48
2023-11-29T20:20:00,atd,72.67
2023-11-29T20:21:00,atd,55.07
2023-11-29T20:22:00,atd,50.50
2023-11-29T20:23:00,atd,56.02
2023-11-29T20:24:00,atd,78.11
2023-11-29T20:25:00,atd,57.74
2023-11-29T20:26:00,atd,58.04
2023-11-29T20:27:00,atd,56.14
2023-11-29T20:28:00,atd,53.74
2023-11-29T20:29:00,atd,53.47
2023-11-29T20:30:00,atd,56.23
2023-11-29T20:31:00,atd,59.32
2023-11-29T20:32:00,atd,59.02
2023-11-29T20:33:00,atd,52.63
2023-11-29T20:34:00,atd,50.67
2023-11-29T20:35:00,atd,50.63
2023-11-29T20:36:00,atd,50.10
2023-11-29T20:37:00,atd,56.97
2023-11-29T20:38:00,atd,56.65
2023-11-29T20:39:00,atd,53.02
2023-11-29T20:40:00,atd,50.63
2023-11-29T20:41:00,atd,47.93
2023-11-29T20:42:00,atd,48.60
2023-11-29T20:43:00,atd,45.53
2023-11-29T20:44:00,atd,50.40
2023-11-29T20:45:00,atd,44.96
2023-11-29T20:46:00,atd,46.95
2023-11-29T20:47:00,atd,53.59
2023-11-29T20:48:00,atd,49.50
2023-11-29T20:49:00,atd,53.26
2023-11-29T20:50:00,atd,50.48
2023-11-29T20:51:00,atd,53.18
2023-11-29T20:52:00,atd,47.76
2023-11-29T20:53:00,atd,48.66
2023-11-29T20:54:00,atd,47.65
2023-11-29T20:55:00,atd,49.18
2023-11-29T20:56:00,atd,46.37
2023-11-29T20:57:00,atd,47.73
2023-11-29T20:58:00,atd,51.48
2023-11-29T20:59:00,atd,42.52
2023-11-29T21:00:00,atd,44.48
2023-11-29T21:01:00,atd,50.95
2023-11-29T21:02:00,atd,43.34
2023-11-29T21:03:00,atd,45.46
2023-11-29T21:04:00,atd,44.79
2023-11-29T21:05:00,atd,44.44
2023-11-29T21:06:00,atd,42.38
2023-11-29T21:07:00,atd,38.20
2023-11-29T21:08:00,atd,42.54
2023-11-29T21:09:00,atd,39.51
2023-11-29T21:10:00,atd,39.39
2023-11-29T21:11:00,atd,36.39
2023-11-29T21:12:00,atd,48.45
2023-11-29T21:13:00,atd,37.72
2023-11-29T21:14:00,atd,37.76
2023-11-29T21:15:00,atd,40.64
2023-11-29T21:16:00,atd,38.66
2023-11-29T21:17:00,atd,45.88
2023-11-29T21:18:00,atd,37.65
2023-11-29T21:19:00,atd,36.00
2023-11-29T21:20:00,atd,38.39
2023-11-29T21:21:00,atd,36.90
2023-11-29T21:22:00,atd,37.21
2023-11-29T21:23:00,atd,53.21
2023-11-29T21:24:00,atd,37.50
2023-11-29T21:25:00,atd,35.44
2023-11-29T21:26:00,atd,36.08
2023-11-29T21:27:00,atd,38.67
2023-11-29T21:28:00,atd,37.41
2023-11-29T21:29:00,atd,35.23
2023-11-29T21:30:00,atd,33.99
2023-11-29T21:31:00,atd,36.22
2023-11-29T21:32:00,atd,37.25
2023-11-29T21:33:00,atd,58.29
2023-11-29T21:34:00,atd,38.35
2023-11-29T21:35:00,atd,36.41
2023-11-29T21:36:00,atd,37.55
2023-11-29T21:37:00,atd,42.08
2023-11-29T21:38:00,atd,42.22
2023-11-29T21:39:00,atd,37.75
2023-11-29T21:40:00,atd,36.79
2023-11-29T21:41:00,atd,35.15
2023-11-29T21:42:00,atd,35.47
2023-11-29T21:43:00,atd,32.88
2023-11-29T21:44:00,atd,24.97
2023-11-29T21:45:00,atd,38.16
2023-11-29T21:46:00,atd,39.42
2023-11-29T21:47:00,atd,40.83
2023-11-29T21:48:00,atd,39.80
2023-11-29T21:49:00,atd,31.68
2023-11-29T21:50:00,atd,29.11
2023-11-29T21:51:00,atd,27.41
2023-11-29T21:52:00,atd,29.11
2023-11-29T21:53:00,atd,30.31
2023-11-29T21:54:00,atd,29.51
2023-11-29T21:55:00,atd,27.32
2023-11-29T21:56:00,atd,26.94
2023-11-29T21:57:00,atd,24.23
2023-11-29T21:58:00,atd,27.77
2023-11-29T21:59:00,atd,23.87
2023-11-29T22:00:00,atd,25.45
2023-11-29T22:01:00,atd,31.43
2023-11-29T22:02:00,atd,18.83
2023-11-29T22:03:00,atd,18.08
2023-11-29T22:04:00,atd,20.81
2023-11-29T22:05:00,atd,25.01
2023-11-29T22:06:00,atd,27.59
2023-11-29T22:07:00,atd,27.65
2023-11-29T22:08:00,atd,26.64
2023-11-29T22:09:00,atd,24.79
2023-11-29T22:10:00,atd,28.29
2023-11-29T22:11:00,atd,26.79
2023-11-29T22:12:00,atd,29.19
2023-11-29T22:13:00,atd,31.13
2023-11-29T22:14:00,atd,30.88
2023-11-29T22:15:00,atd,26.81
2023-11-29T22:16:00,atd,18.90
2023-11-29T22:17:00,atd,20.74
2023-11-29T22:18:00,atd,19.94
2023-11-29T22:19:00,atd,32.68
2023-11-29T22:20:00,atd,18.37
2023-11-29T22:21:00,atd,23.34
2023-11-29T22:22:00,atd,29.57
2023-11-29T22:23:00,atd,28.36
2023-11-29T22:24:00,atd,27.68
2023-11-29T22:25:00,atd,24.21
2023-11-29T22:26:00,atd,21.21
2023-11-29T22:27:00,atd,22.16
2023-11-29T22:28:00,atd,24.44
2023-11-29T22:29:00,atd,25.76
2023-11-29T22:30:00,atd,27.81
2023-11-29T22:31:00,atd,23.02
2023-11-29T22:32:00,atd,20.51
2023-11-29T22:33:00,atd,19.71
2023-11-29T22:34:00,atd,17.49
2023-11-29T22:35:00,atd,16.67
2023-11-29T22:36:00,atd,15.39
2023-11-29T22:37:00,atd,20.19
2023-11-29T22:38:00,atd,17.63
2023-11-29T22:39:00,atd,21.14
2023-11-29T22:40:00,atd,24.07
2023-11-29T22:41:00,atd,22.82
2023-11-29T22:42:00,atd,25.61
2023-11-29T22:43:00,atd,22.01
2023-11-29T22:44:00,atd,23.14
2023-11-29T22:45:00,atd,24.70
2023-11-29T22:46:00,atd,22.38
2023-11-29T22:47:00,atd,22.21
2023-11-29T22:48:00,atd,22.44
2023-11-29T22:49:00,atd,18.91
2023-11-29T22:50:00,atd,18.96
2023-11-29T22:51:00,atd,21.36
2023-11-29T22:52:00,atd,19.53
2023-11-29T22:53:00,atd,21.07
2023-11-29T22:54:00,atd,20.87
2023-11-29T22:55:00,atd,23.62
2023-11-29T22:56:00,atd,33.92
2023-11-29T22:57:00,atd,31.90
2023-11-29T22:58:00,atd,37.01
2023-11-29T22:59:00,atd,31.43
2023-11-29T23:00:00,atd,31.16
2023-11-29T23:01:00,atd,23.55
2023-11-29T23:02:00,atd,21.53
2023-11-29T23:03:00,atd,21.37
2023-11-29T23:04:00,atd,22.77
2023-11-29T23:05:00,atd,23.97
2023-11-29T23:06:00,atd,22.80
2023-11-29T23:07:00,atd,18.03
2023-11-29T23:08:00,atd,22.18
2023-11-29T23:09:00,atd,18.35
2023-11-29T23:10:00,atd,17.87
2023-11-29T23:11:00,atd,18.24
2023-11-29T23:12:00,atd,19.57
2023-11-29T23:13:00,atd,19.57
2023-11-29T23:14:00,atd,21.29
2023-11-29T23:15:00,atd,25.60
2023-11-29T23:16:00,atd,19.50
2023-11-29T23:17:00,atd,22.32
