#datetime,building,power
2023-05-09T11:39:00,prt,115.04
2023-05-09T11:40:00,prt,97.61
2023-05-09T11:41:00,prt,101.48
2023-05-09T11:42:00,prt,102.25
2023-05-09T11:43:00,prt,93.44
2023-05-09T11:44:00,prt,107.06
2023-05-09T11:45:00,prt,109.13
2023-05-09T11:46:00,prt,103.57
2023-05-09T11:47:00,prt,107.11
2023-05-09T11:48:00,prt,99.44
2023-05-09T11:49:00,prt,104.13
2023-05-09T11:50:00,prt,106.43
2023-05-09T11:51:00,prt,100.26
2023-05-09T11:52:00,prt,105.86
2023-05-09T11:53:00,prt,103.10
2023-05-09T11:54:00,prt,103.06
2023-05-09T11:55:00,prt,113.42
2023-05-09T11:56:00,prt,97.02
2023-05-09T11:57:00,prt,93.94
2023-05-09T11:58:00,prt,105.60
2023-05-09T11:59:00,prt,97.90
2023-05-09T12:00:00,prt,111.24
2023-05-09T12:01:00,prt,110.16
2023-05-09T12:02:00,prt,108.51
2023-05-09T12:03:00,prt,119.71
2023-05-09T12:04:00,prt,101.32
2023-05-09T12:05:00,prt,110.85
2023-05-09T12:06:00,prt,124.29
2023-05-09T12:07:00,prt,102.51
2023-05-09T12:08:00,prt,108.68
2023-05-09T12:09:00,prt,91.60
2023-05-09T12:10:00,prt,98.26
2023-05-09T12:11:00,prt,108.99
2023-05-09T12:12:00,prt,106.51
2023-05-09T12:13:00,prt,109.01
2023-05-09T12:14:00,prt,107.83
2023-05-09T12:15:00,prt,100.76
2023-05-09T12:16:00,prt,106.21
2023-05-09T12:17:00,prt,111.04
2023-05-09T12:18:00,prt,118.11
2023-05-09T12:19:00,prt,117.56
2023-05-09T12:20:00,prt,108.94
2023-05-09T12:21:00,prt,114.42
2023-05-09T12:22:00,prt,118.81
2023-05-09T12:23:00,prt,106.38
2023-05-09T12:24:00,prt,120.09
2023-05-09T12:25:00,prt,105.42
2023-05-09T12:26:00,prt,101.68
2023-05-09T12:27:00,prt,109.56
2023-05-09T12:28:00,prt,100.61
2023-05-09T12:29:00,prt,108.94
2023-05-09T12:30:00,prt,97.69
2023-05-09T12:31:00,prt,99.81
2023-05-09T12:32:00,prt,112.91
2023-05-09T12:33:00,prt,102.70
2023-05-09T12:34:00,prt,116.13
2023-05-09T12:35:00,prt,111.83
2023-05-09T12:36:00,prt,114.88
2023-05-09T12:37:00,prt,112.02
2023-05-09T12:38:00,prt,97.68
2023-05-09T12:39:00,prt,94.81
2023-05-09T12:40:00,prt,105.70
2023-05-09T12:41:00,prt,98.50
2023-05-09T12:42:00,prt,101.01
2023-05-09T12:43:00,prt,91.50
2023-05-09T12:44:00,prt,94.67
2023-05-09T12:45:00,prt,105.25
2023-05-09T12:46:00,prt,109.70
2023-05-09T12:47:00,prt,107.98
2023-05-09T12:48:00,prt,104.84
2023-05-09T12:49:00,prt,102.06
2023-05-09T12:50:00,prt,121.80
2023-05-09T12:51:00,prt,98.96
2023-05-09T12:52:00,prt,112.34
2023-05-09T12:53:00,prt,112.04
2023-05-09T12:54:00,prt,111.36
2023-05-09T12:55:00,prt,120.67
2023-05-09T12:56:00,prt,109.32
2023-05-09T12:57:00,prt,102.78
2023-05-09T12:58:00,prt,108.53
2023-05-09T12:59:00,prt,91.46
2023-05-09T13:00:00,prt,114.95
2023-05-09T13:01:00,prt,93.01
2023-05-09T13:02:00,prt,97.07
2023-05-09T13:03:00,prt,96.01
2023-05-09T13:04:00,prt,92.39
2023-05-09T13:05:00,prt,102.89
2023-05-09T13:06:00,prt,110.69
2023-05-09T13:07:00,prt,94.91
2023-05-09T13:08:00,prt,108.03
2023-05-09T13:09:00,prt,105.46
2023-05-09T13:10:00,prt,103.93
2023-05-09T13:11:00,prt,90.19
2023-05-09T13:12:00,prt,109.73
2023-05-09T13:13:00,prt,108.67
2023-05-09T13:14:00,prt,98.94
2023-05-09T13:15:00,prt,109.41
2023-05-09T13:16:00,prt,106.30
2023-05-09T13:17:00,prt,110.90
2023-05-09T13:18:00,prt,121.26
2023-05-09T13:19:00,prt,109.27
2023-05-09T13:20:00,prt,98.09
2023-05-09T13:21:00,prt,105.88
2023-05-09T13:22:00,prt,99.59
2023-05-09T13:23:00,prt,97.32
2023-05-09T13:24:00,prt,108.09
2023-05-09T13:25:00,prt,104.34
2023-05-09T13:26:00,prt,104.51
2023-05-09T13:27:00,prt,98.43
2023-05-09T13:28:00,prt,112.42
2023-05-09T13:29:00,prt,100.76
2023-05-09T13:30:00,prt,95.45
2023-05-09T13:31:00,prt,114.66
2023-05-09T13:32:00,prt,95.47
2023-05-09T13:33:00,prt,88.23
2023-05-09T13:34:00,prt,93.70
2023-05-09T13:35:00,prt,92.26
2023-05-09T13:36:00,prt,118.84
2023-05-09T13:37:00,prt,95.97
2023-05-09T13:38:00,prt,93.83
2023-05-09T13:39:00,prt,115.50
2023-05-09T13:40:00,prt,95.73
2023-05-09T13:41:00,prt,100.71
2023-05-09T13:42:00,prt,108.25
2023-05-09T13:43:00,prt,89.48
2023-05-09T13:44:00,prt,106.16
2023-05-09T13:45:00,prt,96.99
2023-05-09T13:46:00,prt,94.34
2023-05-09T13:47:00,prt,107.67
2023-05-09T13:48:00,prt,99.40
2023-05-09T13:49:00,prt,109.12
2023-05-09T13:50:00,prt,83.05
2023-05-09T13:51:00,prt,88.36
2023-05-09T13:52:00,prt,96.91
2023-05-09T13:53:00,prt,85.04
2023-05-09T13:54:00,prt,94.34
2023-05-09T13:55:00,prt,88.36
2023-05-09T13:56:00,prt,87.06
2023-05-09T13:57:00,prt,92.99
2023-05-09T13:58:00,prt,87.83
2023-05-09T13:59:00,prt,97.97
2023-05-09T14:00:00,prt,93.79
2023-05-09T14:01:00,prt,86.58
2023-05-09T14:02:00,prt,104.39
2023-05-09T14:03:00,prt,94.42
2023-05-09T14:04:00,prt,89.39
2023-05-09T14:05:00,prt,97.96
2023-05-09T14:06:00,prt,94.77
2023-05-09T14:07:00,prt,89.01
2023-05-09T14:08:00,prt,91.09
2023-05-09T14:09:00,prt,81.98
2023-05-09T14:10:00,prt,91.87
2023-05-09T14:11:00,prt,81.25
2023-05-09T14:12:00,prt,83.65
2023-05-09T14:13:00,prt,89.65
2023-05-09T14:14:00,prt,75.67
2023-05-09T14:15:00,prt,80.19
2023-05-09T14:16:00,prt,78.15
2023-05-09T14:17:00,prt,83.47
2023-05-09T14:18:00,prt,93.14
2023-05-09T14:19:00,prt,83.54
2023-05-09T14:20:00,prt,87.36
2023-05-09T14:21:00,prt,79.17
2023-05-09T14:22:00,prt,82.92
2023-05-09T14:23:00,prt,86.73
2023-05-09T14:24:00,prt,85.57
2023-05-09T14:25:00,prt,85.90
2023-05-09T14:26:00,prt,91.73
2023-05-09T14:27:00,prt,96.00
2023-05-09T14:28:00,prt,95.64
2023-05-09T14:29:00,prt,85.40
2023-05-09T14:30:00,prt,83.49
2023-05-09T14:31:00,prt,86.40
2023-05-09T14:32:00,prt,77.76
2023-05-09T14:33:00,prt,74.42
2023-05-09T14:34:00,prt,89.78
2023-05-09T14:35:00,prt,80.31
2023-05-09T14:36:00,prt,75.89
2023-05-09T14:37:00,prt,81.96
2023-05-09T14:38:00,prt,78.64
2023-05-09T14:39:00,prt,91.26
2023-05-09T14:40:00,prt,81.72
2023-05-09T14:41:00,prt,80.62
2023-05-09T14:42:00,prt,85.07
2023-05-09T14:43:00,prt,75.85
2023-05-09T14:44:00,prt,84.74
2023-05-09T14:45:00,prt,89.94
2023-05-09T14:46:00,prt,86.54
2023-05-09T14:47:00,prt,85.28
2023-05-09T14:48:00,prt,74.89
2023-05-09T14:49:00,prt,75.38
2023-05-09T14:50:00,prt,82.78
2023-05-09T14:51:00,prt,72.90
2023-05-09T14:52:00,prt,73.11
2023-05-09T14:53:00,prt,83.91
2023-05-09T14:54:00,prt,80.13
2023-05-09T14:55:00,prt,84.06
2023-05-09T14:56:00,prt,73.50
2023-05-09T14:57:00,prt,76.03
2023-05-09T14:58:00,prt,83.90
2023-05-09T14:59:00,prt,75.32
2023-05-09T15:00:00,prt,82.70
2023-05-09T15:01:00,prt,74.82
2023-05-09T15:02:00,prt,79.31
2023-05-09T15:03:00,prt,96.57
2023-05-09T15:04:00,prt,74.93
2023-05-09T15:05:00,prt,84.19
2023-05-09T15:06:00,prt,73.72
2023-05-09T15:07:00,prt,82.96
2023-05-09T15:08:00,prt,92.06
2023-05-09T15:09:00,prt,82.46
2023-05-09T15:10:00,prt,86.67
2023-05-09T15:11:00,prt,89.27
2023-05-09T15:12:00,prt,75.26
2023-05-09T15:13:00,prt,72.08
2023-05-09T15:14:00,prt,80.78
2023-05-09T15:15:00,prt,87.93
2023-05-09T15:16:00,prt,78.73
2023-05-09T15:17:00,prt,80.68
2023-05-09T15:18:00,prt,72.94
2023-05-09T15:19:00,prt,82.84
2023-05-09T15:20:00,prt,72.20
2023-05-09T15:21:00,prt,72.57
2023-05-09T15:22:00,prt,93.42
2023-05-09T15:23:00,prt,87.56
2023-05-09T15:24:00,prt,82.34
2023-05-09T15:25:00,prt,109.89
2023-05-09T15:26:00,prt,77.33
2023-05-09T15:27:00,prt,74.68
2023-05-09T15:28:00,prt,81.99
2023-05-09T15:29:00,prt,71.49
2023-05-09T15:30:00,prt,71.92
2023-05-09T15:31:00,prt,82.26
2023-05-09T15:32:00,prt,78.85
2023-05-09T15:33:00,prt,83.19
2023-05-09T15:34:00,prt,78.46
2023-05-09T15:35:00,prt,84.13
2023-05-09T15:36:00,prt,94.97
2023-05-09T15:37:00,prt,87.46
2023-05-09T15:38:00,prt,86.57
2023-05-09T15:39:00,prt,91.24
2023-05-09T15:40:00,prt,76.70
2023-05-09T15:41:00,prt,73.95
2023-05-09T15:42:00,prt,84.48
2023-05-09T15:43:00,prt,73.72
2023-05-09T15:44:00,prt,78.97
2023-05-09T15:45:00,prt,79.96
2023-05-09T15:46:00,prt,76.19
2023-05-09T15:47:00,prt,94.19
2023-05-09T15:48:00,prt,92.84
2023-05-09T15:49:00,prt,83.75
2023-05-09T15:50:00,prt,90.79
2023-05-09T15:51:00,prt,80.93
2023-05-09T15:52:00,prt,81.95
2023-05-09T15:53:00,prt,88.59
2023-05-09T15:54:00,prt,77.72
2023-05-09T15:55:00,prt,75.03
2023-05-09T15:56:00,prt,80.99
2023-05-09T15:57:00,prt,71.96
2023-05-09T15:58:00,prt,72.60
2023-05-09T15:59:00,prt,83.50
2023-05-09T16:00:00,prt,80.66
2023-05-09T16:01:00,prt,77.68
2023-05-09T16:02:00,prt,82.86
2023-05-09T16:03:00,prt,79.21
2023-05-09T16:04:00,prt,83.99
2023-05-09T16:05:00,prt,88.51
2023-05-09T16:06:00,prt,77.85
2023-05-09T16:07:00,prt,108.66
2023-05-09T16:08:00,prt,109.74
2023-05-09T16:09:00,prt,117.62
2023-05-09T16:10:00,prt,129.28
2023-05-09T16:11:00,prt,134.35
2023-05-09T16:12:00,prt,134.04
2023-05-09T16:13:00,prt,140.47
2023-05-09T16:14:00,prt,130.23
2023-05-09T16:15:00,prt,133.53
2023-05-09T16:16:00,prt,145.35
2023-05-09T16:17:00,prt,135.94
2023-05-09T16:18:00,prt,135.81
2023-05-09T16:19:00,prt,138.78
2023-05-09T16:20:00,prt,130.78
2023-05-09T16:21:00,prt,129.76
2023-05-09T16:22:00,prt,128.46
2023-05-09T16:23:00,prt,120.79
2023-05-09T16:24:00,prt,104.45
2023-05-09T16:25:00,prt,102.83
2023-05-09T16:26:00,prt,90.30
2023-05-09T16:27:00,prt,95.08
2023-05-09T16:28:00,prt,106.91
2023-05-09T16:29:00,prt,95.38
2023-05-09T16:30:00,prt,92.02
2023-05-09T16:31:00,prt,97.62
2023-05-09T16:32:00,prt,91.28
2023-05-09T16:33:00,prt,90.22
2023-05-09T16:34:00,prt,93.14
2023-05-09T16:35:00,prt,97.45
2023-05-09T16:36:00,prt,94.50
2023-05-09T16:37:00,prt,99.22
2023-05-09T16:38:00,prt,94.23
2023-05-09T16:39:00,prt,88.44
2023-05-09T16:40:00,prt,87.53
2023-05-09T16:41:00,prt,91.50
2023-05-09T16:42:00,prt,91.41
2023-05-09T16:43:00,prt,91.10
2023-05-09T16:44:00,prt,91.81
2023-05-09T16:45:00,prt,93.22
2023-05-09T16:46:00,prt,91.57
2023-05-09T16:47:00,prt,99.06
2023-05-09T16:48:00,prt,99.36
2023-05-09T16:49:00,prt,88.72
2023-05-09T16:50:00,prt,94.09
2023-05-09T16:51:00,prt,95.78
2023-05-09T16:52:00,prt,102.68
2023-05-09T16:53:00,prt,102.89
2023-05-09T16:54:00,prt,97.14
2023-05-09T16:55:00,prt,98.14
2023-05-09T16:56:00,prt,96.68
2023-05-09T16:57:00,prt,99.14
2023-05-09T16:58:00,prt,90.99
2023-05-09T16:59:00,prt,103.67
2023-05-09T17:00:00,prt,102.89
2023-05-09T17:01:00,prt,90.83
2023-05-09T17:02:00,prt,91.67
2023-05-09T17:03:00,prt,89.95
2023-05-09T17:04:00,prt,91.70
2023-05-09T17:05:00,prt,89.39
2023-05-09T17:06:00,prt,84.52
2023-05-09T17:07:00,prt,85.62
2023-05-09T17:08:00,prt,88.09
2023-05-09T17:09:00,prt,88.67
2023-05-09T17:10:00,prt,83.13
2023-05-09T17:11:00,prt,89.40
2023-05-09T17:12:00,prt,95.67
2023-05-09T17:13:00,prt,102.20
2023-05-09T17:14:00,prt,85.83
2023-05-09T17:15:00,prt,89.75
2023-05-09T17:16:00,prt,95.23
2023-05-09T17:17:00,prt,92.45
2023-05-09T17:18:00,prt,96.82
2023-05-09T17:19:00,prt,94.02
2023-05-09T17:20:00,prt,97.48
2023-05-09T17:21:00,prt,100.79
2023-05-09T17:22:00,prt,97.48
2023-05-09T17:23:00,prt,97.68
2023-05-09T17:24:00,prt,93.14
2023-05-09T17:25:00,prt,96.21
2023-05-09T17:26:00,prt,88.25
2023-05-09T17:27:00,prt,89.33
2023-05-09T17:28:00,prt,97.33
2023-05-09T17:29:00,prt,87.15
2023-05-09T17:30:00,prt,85.02
2023-05-09T17:31:00,prt,82.85
2023-05-09T17:32:00,prt,85.73
2023-05-09T17:33:00,prt,78.85
2023-05-09T17:34:00,prt,86.23
2023-05-09T17:35:00,prt,98.21
2023-05-09T17:36:00,prt,93.34
2023-05-09T17:37:00,prt,90.98
2023-05-09T17:38:00,prt,90.09
2023-05-09T17:39:00,prt,91.17
2023-05-09T17:40:00,prt,94.86
2023-05-09T17:41:00,prt,95.34
2023-05-09T17:42:00,prt,90.04
2023-05-09T17:43:00,prt,89.71
2023-05-09T17:44:00,prt,83.83
2023-05-09T17:45:00,prt,83.63
2023-05-09T17:46:00,prt,90.67
2023-05-09T17:47:00,prt,88.17
2023-05-09T17:48:00,prt,85.74
2023-05-09T17:49:00,prt,96.42
2023-05-09T17:50:00,prt,89.43
2023-05-09T17:51:00,prt,87.73
2023-05-09T17:52:00,prt,84.73
2023-05-09T17:53:00,prt,86.61
2023-05-09T17:54:00,prt,86.09
2023-05-09T17:55:00,prt,90.89
2023-05-09T17:56:00,prt,89.32
2023-05-09T17:57:00,prt,91.86
2023-05-09T17:58:00,prt,102.75
2023-05-09T17:59:00,prt,91.89
2023-05-09T18:00:00,prt,96.23
2023-05-09T18:01:00,prt,92.67
2023-05-09T18:02:00,prt,91.44
2023-05-09T18:03:00,prt,92.27
2023-05-09T18:04:00,prt,90.70
2023-05-09T18:05:00,prt,84.31
2023-05-09T18:06:00,prt,95.59
2023-05-09T18:07:00,prt,82.49
2023-05-09T18:08:00,prt,78.69
2023-05-09T18:09:00,prt,82.87
2023-05-09T18:10:00,prt,93.88
2023-05-09T18:11:00,prt,93.20
2023-05-09T18:12:00,prt,98.04
2023-05-09T18:13:00,prt,90.08
2023-05-09T18:14:00,prt,95.95
2023-05-09T18:15:00,prt,92.29
2023-05-09T18:16:00,prt,92.20
2023-05-09T18:17:00,prt,90.74
2023-05-09T18:18:00,prt,83.51
2023-05-09T18:19:00,prt,80.78
2023-05-09T18:20:00,prt,92.30
2023-05-09T18:21:00,prt,86.29
2023-05-09T18:22:00,prt,91.14
2023-05-09T18:23:00,prt,90.61
2023-05-09T18:24:00,prt,87.38
2023-05-09T18:25:00,prt,84.26
2023-05-09T18:26:00,prt,82.94
2023-05-09T18:27:00,prt,88.66
2023-05-09T18:28:00,prt,87.20
2023-05-09T18:29:00,prt,90.36
2023-05-09T18:30:00,prt,86.18
2023-05-09T18:31:00,prt,88.53
2023-05-09T18:32:00,prt,84.05
2023-05-09T18:33:00,prt,87.07
2023-05-09T18:34:00,prt,84.04
2023-05-09T18:35:00,prt,90.94
2023-05-09T18:36:00,prt,87.76
2023-05-09T18:37:00,prt,85.49
2023-05-09T18:38:00,prt,86.04
2023-05-09T18:39:00,prt,88.08
2023-05-09T18:40:00,prt,91.12
2023-05-09T18:41:00,prt,85.66
2023-05-09T18:42:00,prt,88.19
2023-05-09T18:43:00,prt,95.38
2023-05-09T18:44:00,prt,95.68
2023-05-09T18:45:00,prt,91.42
2023-05-09T18:46:00,prt,88.60
2023-05-09T18:47:00,prt,86.15
2023-05-09T18:48:00,prt,91.48
2023-05-09T18:49:00,prt,88.74
2023-05-09T18:50:00,prt,79.58
2023-05-09T18:51:00,prt,78.26
2023-05-09T18:52:00,prt,84.33
2023-05-09T18:53:00,prt,87.50
2023-05-09T18:54:00,prt,89.37
2023-05-09T18:55:00,prt,92.77
2023-05-09T18:56:00,prt,91.74
2023-05-09T18:57:00,prt,89.48
2023-05-09T18:58:00,prt,93.46
2023-05-09T18:59:00,prt,88.31
2023-05-09T19:00:00,prt,85.37
2023-05-09T19:01:00,prt,85.11
2023-05-09T19:02:00,prt,88.28
2023-05-09T19:03:00,prt,85.26
2023-05-09T19:04:00,prt,85.78
2023-05-09T19:05:00,prt,91.35
2023-05-09T19:06:00,prt,90.03
2023-05-09T19:07:00,prt,101.75
2023-05-09T19:08:00,prt,91.92
2023-05-09T19:09:00,prt,96.15
2023-05-09T19:10:00,prt,84.88
2023-05-09T19:11:00,prt,81.52
2023-05-09T19:12:00,prt,83.55
2023-05-09T19:13:00,prt,89.21
2023-05-09T19:14:00,prt,80.68
2023-05-09T19:15:00,prt,84.50
2023-05-09T19:16:00,prt,85.56
2023-05-09T19:17:00,prt,89.03
2023-05-09T19:18:00,prt,82.45
2023-05-09T19:19:00,prt,81.52
2023-05-09T19:20:00,prt,85.14
2023-05-09T19:21:00,prt,84.31
2023-05-09T19:22:00,prt,85.68
2023-05-09T19:23:00,prt,84.62
2023-05-09T19:24:00,prt,88.88
2023-05-09T19:25:00,prt,85.94
2023-05-09T19:26:00,prt,91.53
2023-05-09T19:27:00,prt,87.41
2023-05-09T19:28:00,prt,91.22
2023-05-09T19:29:00,prt,91.75
2023-05-09T19:30:00,prt,83.56
2023-05-09T19:31:00,prt,82.65
2023-05-09T19:32:00,prt,85.26
2023-05-09T19:33:00,prt,83.90
2023-05-09T19:34:00,prt,82.96
2023-05-09T19:35:00,prt,75.03
2023-05-09T19:36:00,prt,75.41
2023-05-09T19:37:00,prt,79.25
2023-05-09T19:38:00,prt,83.28
2023-05-09T19:39:00,prt,76.81
2023-05-09T19:40:00,prt,75.20
2023-05-09T19:41:00,prt,78.74
2023-05-09T19:42:00,prt,77.34
2023-05-09T19:43:00,prt,76.78
2023-05-09T19:44:00,prt,70.14
2023-05-09T19:45:00,prt,70.07
2023-05-09T19:46:00,prt,68.02
2023-05-09T19:47:00,prt,77.50
2023-05-09T19:48:00,prt,74.10
2023-05-09T19:49:00,prt,77.06
2023-05-09T19:50:00,prt,81.28
2023-05-09T19:51:00,prt,83.76
2023-05-09T19:52:00,prt,84.57
2023-05-09T19:53:00,prt,81.90
2023-05-09T19:54:00,prt,75.06
2023-05-09T19:55:00,prt,77.20
2023-05-09T19:56:00,prt,76.82
2023-05-09T19:57:00,prt,79.32
2023-05-09T19:58:00,prt,79.40
2023-05-09T19:59:00,prt,71.69
2023-05-09T20:00:00,prt,73.59
2023-05-09T20:01:00,prt,67.38
2023-05-09T20:02:00,prt,66.16
2023-05-09T20:03:00,prt,65.94
2023-05-09T20:04:00,prt,65.03
2023-05-09T20:05:00,prt,61.32
2023-05-09T20:06:00,prt,60.71
2023-05-09T20:07:00,prt,60.87
2023-05-09T20:08:00,prt,67.11
2023-05-09T20:09:00,prt,63.37
2023-05-09T20:10:00,prt,66.74
2023-05-09T20:11:00,prt,63.16
2023-05-09T20:12:00,prt,68.85
2023-05-09T20:13:00,prt,59.54
2023-05-09T20:14:00,prt,63.72
2023-05-09T20:15:00,prt,58.00
2023-05-09T20:16:00,prt,65.56
2023-05-09T20:17:00,prt,71.11
2023-05-09T20:18:00,prt,60.76
2023-05-09T20:19:00,prt,62.46
2023-05-09T20:20:00,prt,61.17
2023-05-09T20:21:00,prt,60.22
2023-05-09T20:22:00,prt,59.72
2023-05-09T20:23:00,prt,60.70
2023-05-09T20:24:00,prt,58.47
2023-05-09T20:25:00,prt,54.66
2023-05-09T20:26:00,prt,56.72
2023-05-09T20:27:00,prt,59.53
2023-05-09T20:28:00,prt,57.68
2023-05-09T20:29:00,prt,56.46
2023-05-09T20:30:00,prt,56.84
2023-05-09T20:31:00,prt,53.37
2023-05-09T20:32:00,prt,54.52
2023-05-09T20:33:00,prt,53.47
2023-05-09T20:34:00,prt,51.28
2023-05-09T20:35:00,prt,58.24
2023-05-09T20:36:00,prt,58.10
2023-05-09T20:37:00,prt,64.36
2023-05-09T20:38:00,prt,50.72
2023-05-09T20:39:00,prt,50.89
2023-05-09T20:40:00,prt,50.67
2023-05-09T20:41:00,prt,51.93
2023-05-09T20:42:00,prt,47.22
2023-05-09T20:43:00,prt,46.44
2023-05-09T20:44:00,prt,47.81
2023-05-09T20:45:00,prt,47.22
2023-05-09T20:46:00,prt,46.29
2023-05-09T20:47:00,prt,52.88
2023-05-09T20:48:00,prt,51.26
2023-05-09T20:49:00,prt,47.83
2023-05-09T20:50:00,prt,49.08
2023-05-09T20:51:00,prt,49.41
2023-05-09T20:52:00,prt,48.97
2023-05-09T20:53:00,prt,52.16
2023-05-09T20:54:00,prt,50.72
2023-05-09T20:55:00,prt,51.87
2023-05-09T20:56:00,prt,45.88
2023-05-09T20:57:00,prt,44.47
2023-05-09T20:58:00,prt,55.18
2023-05-09T20:59:00,prt,51.44
2023-05-09T21:00:00,prt,55.70
2023-05-09T21:01:00,prt,30.97
2023-05-09T21:02:00,prt,33.63
2023-05-09T21:03:00,prt,33.95
2023-05-09T21:04:00,prt,47.58
2023-05-09T21:05:00,prt,36.27
2023-05-09T21:06:00,prt,35.72
2023-05-09T21:07:00,prt,32.84
2023-05-09T21:08:00,prt,32.80
2023-05-09T21:09:00,prt,40.12
2023-05-09T21:10:00,prt,32.54
2023-05-09T21:11:00,prt,33.11
2023-05-09T21:12:00,prt,29.82
2023-05-09T21:13:00,prt,28.31
2023-05-09T21:14:00,prt,30.45
2023-05-09T21:15:00,prt,30.60
2023-05-09T21:16:00,prt,31.88
2023-05-09T21:17:00,prt,31.42
2023-05-09T21:18:00,prt,27.52
2023-05-09T21:19:00,prt,27.94
2023-05-09T21:20:00,prt,36.12
2023-05-09T21:21:00,prt,30.02
2023-05-09T21:22:00,prt,31.98
2023-05-09T21:23:00,prt,47.05
2023-05-09T21:24:00,prt,34.59
2023-05-09T21:25:00,prt,34.51
2023-05-09T21:26:00,prt,31.53
2023-05-09T21:27:00,prt,31.82
2023-05-09T21:28:00,prt,31.86
2023-05-09T21:29:00,prt,31.00
2023-05-09T21:30:00,prt,27.59
2023-05-09T21:31:00,prt,34.87
2023-05-09T21:32:00,prt,28.56
2023-05-09T21:33:00,prt,28.64
2023-05-09T21:34:00,prt,28.47
2023-05-09T21:35:00,prt,28.48
2023-05-09T21:36:00,prt,28.17
2023-05-09T21:37:00,prt,29.65
2023-05-09T21:38:00,prt,27.31
2023-05-09T21:39:00,prt,30.10
2023-05-09T21:40:00,prt,28.32
2023-05-09T21:41:00,prt,32.49
2023-05-09T21:42:00,prt,38.12
2023-05-09T21:43:00,prt,35.66
2023-05-09T21:44:00,prt,35.84
2023-05-09T21:45:00,prt,28.43
2023-05-09T21:46:00,prt,30.39
2023-05-09T21:47:00,prt,30.47
2023-05-09T21:48:00,prt,30.82
2023-05-09T21:49:00,prt,30.75
2023-05-09T21:50:00,prt,31.60
2023-05-09T21:51:00,prt,30.93
2023-05-09T21:52:00,prt,33.75
2023-05-09T21:53:00,prt,39.95
2023-05-09T21:54:00,prt,37.45
2023-05-09T21:55:00,prt,33.31
2023-05-09T21:56:00,prt,32.72
2023-05-09T21:57:00,prt,31.46
2023-05-09T21:58:00,prt,34.00
2023-05-09T21:59:00,prt,32.13
2023-05-09T22:00:00,prt,33.08
2023-05-09T22:01:00,prt,31.22
2023-05-09T22:02:00,prt,32.73
2023-05-09T22:03:00,prt,32.24
2023-05-09T22:04:00,prt,38.03
2023-05-09T22:05:00,prt,39.48
2023-05-09T22:06:00,prt,37.09
2023-05-09T22:07:00,prt,35.32
2023-05-09T22:08:00,prt,35.88
2023-05-09T22:09:00,prt,31.19
2023-05-09T22:10:00,prt,31.33
2023-05-09T22:11:00,prt,31.57
2023-05-09T22:12:00,prt,32.78
2023-05-09T22:13:00,prt,33.26
2023-05-09T22:14:00,prt,33.22
2023-05-09T22:15:00,prt,33.64
2023-05-09T22:16:00,prt,40.82
2023-05-09T22:17:00,prt,35.29
2023-05-09T22:18:00,prt,36.12
2023-05-09T22:19:00,prt,32.66
2023-05-09T22:20:00,prt,32.78
2023-05-09T22:21:00,prt,33.69
2023-05-09T22:22:00,prt,33.22
2023-05-09T22:23:00,prt,32.71
2023-05-09T22:24:00,prt,33.70
2023-05-09T22:25:00,prt,34.02
2023-05-09T22:26:00,prt,36.43
2023-05-09T22:27:00,prt,41.69
2023-05-09T22:28:00,prt,38.81
2023-05-09T22:29:00,prt,34.79
2023-05-09T22:30:00,prt,34.26
2023-05-09T22:31:00,prt,35.10
2023-05-09T22:32:00,prt,39.01
2023-05-09T22:33:00,prt,36.71
2023-05-09T22:34:00,prt,37.14
2023-05-09T22:35:00,prt,34.26
2023-05-09T22:36:00,prt,36.28
2023-05-09T22:37:00,prt,37.28
2023-05-09T22:38:00,prt,37.02
2023-05-09T22:39:00,prt,42.73
2023-05-09T22:40:00,prt,35.75
2023-05-09T22:41:00,prt,35.85
2023-05-09T22:42:00,prt,29.61
2023-05-09T22:43:00,prt,30.28
2023-05-09T22:44:00,prt,29.06
2023-05-09T22:45:00,prt,29.49
2023-05-09T22:46:00,prt,31.09
2023-05-09T22:47:00,prt,28.65
2023-05-09T22:48:00,prt,29.40
2023-05-09T22:49:00,prt,33.46
2023-05-09T22:50:00,prt,40.07
2023-05-09T22:51:00,prt,41.00
2023-05-09T22:52:00,prt,31.01
2023-05-09T22:53:00,prt,29.21
2023-05-09T22:54:00,prt,29.83
2023-05-09T22:55:00,prt,29.62
2023-05-09T22:56:00,prt,35.92
2023-05-09T22:57:00,prt,48.48
2023-05-09T22:58:00,prt,36.43
2023-05-09T22:59:00,prt,35.69
2023-05-09T23:00:00,prt,31.05
2023-05-09T23:01:00,prt,30.76
2023-05-09T23:02:00,prt,36.75
2023-05-09T23:03:00,prt,31.65
2023-05-09T23:04:00,prt,29.96
2023-05-09T23:05:00,prt,29.18
2023-05-09T23:06:00,prt,28.55
2023-05-09T23:07:00,prt,29.22
2023-05-09T23:08:00,prt,29.18
2023-05-09T23:09:00,prt,28.97
2023-05-09T23:10:00,prt,28.67
2023-05-09T23:11:00,prt,28.18
2023-05-09T23:12:00,prt,28.50
2023-05-09T23:13:00,prt,34.02
2023-05-09T23:14:00,prt,34.90
2023-05-09T23:15:00,prt,35.12
2023-05-09T23:16:00,prt,32.47
2023-05-09T23:17:00,prt,30.85
