#datetime,building,power
2021-12-08T20:15:00,fic,36.09
2021-12-08T20:17:00,fic,36.09
2021-12-08T20:18:00,fic,16.64
2021-12-08T20:20:00,fic,36.09
2021-12-08T20:22:00,fic,43.12
2021-12-08T20:23:00,fic,21.56
2021-12-08T20:25:00,fic,45.70
2021-12-08T20:26:00,fic,21.56
2021-12-08T20:27:00,fic,23.91
2021-12-08T20:29:00,fic,43.36
2021-12-08T20:31:00,fic,55.08
2021-12-08T20:33:00,fic,48.05
2021-12-08T20:35:00,fic,36.09
2021-12-08T20:37:00,fic,40.78
2021-12-08T20:39:00,fic,38.44
2021-12-08T20:41:00,fic,40.78
2021-12-08T20:43:00,fic,33.52
2021-12-08T20:45:00,fic,33.52
2021-12-08T20:46:00,fic,16.88
2021-12-08T20:48:00,fic,33.52
2021-12-08T20:50:00,fic,33.75
2021-12-08T20:52:00,fic,40.78
2021-12-08T20:53:00,fic,21.56
2021-12-08T20:55:00,fic,43.12
2021-12-08T20:57:00,fic,48.05
2021-12-08T20:59:00,fic,38.44
2021-12-08T21:01:00,fic,36.09
2021-12-08T21:02:00,fic,16.64
2021-12-08T21:04:00,fic,36.09
2021-12-08T21:06:00,fic,35.86
2021-12-08T21:08:00,fic,31.41
2021-12-08T21:10:00,fic,33.52
2021-12-08T21:11:00,fic,14.30
2021-12-08T21:13:00,fic,31.41
2021-12-08T21:15:00,fic,31.17
2021-12-08T21:17:00,fic,31.17
2021-12-08T21:19:00,fic,33.52
2021-12-08T21:21:00,fic,38.44
2021-12-08T21:22:00,fic,16.88
2021-12-08T21:24:00,fic,35.86
2021-12-08T21:25:00,fic,19.22
2021-12-08T21:26:00,fic,19.22
2021-12-08T21:28:00,fic,36.09
2021-12-08T21:30:00,fic,38.44
2021-12-08T21:32:00,fic,33.52
2021-12-08T21:33:00,fic,14.30
2021-12-08T21:35:00,fic,33.75
2021-12-08T21:37:00,fic,31.17
2021-12-08T21:38:00,fic,16.64
2021-12-08T21:40:00,fic,38.44
2021-12-08T21:42:00,fic,36.09
2021-12-08T21:44:00,fic,36.09
2021-12-08T21:46:00,fic,43.12
2021-12-08T21:48:00,fic,40.78
2021-12-08T21:49:00,fic,21.56
2021-12-08T21:51:00,fic,43.12
2021-12-08T21:52:00,fic,21.80
2021-12-08T21:54:00,fic,47.81
2021-12-08T21:56:00,fic,38.44
2021-12-08T21:58:00,fic,33.75
2021-12-08T21:59:00,fic,16.64
2021-12-08T22:01:00,fic,36.09
2021-12-08T22:03:00,fic,40.78
2021-12-08T22:05:00,fic,40.78
2021-12-08T22:07:00,fic,33.52
2021-12-08T22:09:00,fic,33.75
2021-12-08T22:11:00,fic,35.86
2021-12-08T22:12:00,fic,19.22
2021-12-08T22:14:00,fic,40.78
2021-12-08T22:16:00,fic,38.44
2021-12-08T22:17:00,fic,19.22
2021-12-08T22:19:00,fic,38.44
2021-12-08T22:21:00,fic,36.09
2021-12-08T22:23:00,fic,33.52
2021-12-08T22:25:00,fic,31.17
2021-12-08T22:26:00,fic,14.30
2021-12-08T22:28:00,fic,28.83
2021-12-08T22:30:00,fic,38.44
2021-12-08T22:31:00,fic,19.22
2021-12-08T22:33:00,fic,40.78
2021-12-08T22:35:00,fic,31.17
2021-12-08T22:37:00,fic,28.83
2021-12-08T22:39:00,fic,33.75
2021-12-08T22:41:00,fic,35.86
2021-12-08T22:43:00,fic,36.09
2021-12-08T22:45:00,fic,35.86
2021-12-08T22:47:00,fic,36.09
2021-12-08T22:49:00,fic,36.09
2021-12-08T22:51:00,fic,38.20
2021-12-08T22:53:00,fic,40.78
2021-12-08T22:54:00,fic,21.80
2021-12-08T22:56:00,fic,33.52
2021-12-08T22:58:00,fic,31.17
2021-12-08T22:59:00,fic,14.53
2021-12-08T23:01:00,fic,31.17
2021-12-08T23:02:00,fic,14.30
2021-12-08T23:04:00,fic,26.48
2021-12-08T23:06:00,fic,31.17
2021-12-08T23:08:00,fic,38.44
2021-12-08T23:10:00,fic,35.86
2021-12-08T23:11:00,fic,16.88
2021-12-08T23:13:00,fic,33.52
2021-12-08T23:15:00,fic,33.75
2021-12-08T23:17:00,fic,31.17
2021-12-08T23:19:00,fic,31.17
2021-12-08T23:21:00,fic,28.83
2021-12-08T23:22:00,fic,16.64
2021-12-08T23:23:00,fic,16.88
2021-12-08T23:25:00,fic,28.83
2021-12-08T23:27:00,fic,31.17
2021-12-08T23:29:00,fic,28.83
2021-12-08T23:31:00,fic,26.48
2021-12-08T23:32:00,fic,14.30
2021-12-08T23:34:00,fic,33.52
2021-12-08T23:36:00,fic,41.02
2021-12-08T23:38:00,fic,33.52
2021-12-08T23:39:00,fic,21.56
2021-12-08T23:41:00,fic,45.70
2021-12-08T23:43:00,fic,35.86
2021-12-08T23:45:00,fic,28.83
2021-12-08T23:47:00,fic,26.48
2021-12-08T23:49:00,fic,28.83
2021-12-08T23:51:00,fic,31.17
2021-12-08T23:52:00,fic,16.64
2021-12-08T23:54:00,fic,31.41
2021-12-08T23:56:00,fic,33.52
2021-12-08T23:58:00,fic,36.09
