#datetime,building,power
2023-12-06T21:10:00,cff,48.00
2023-12-06T21:11:00,cff,22.79
2023-12-06T21:13:00,cff,49.20
2023-12-06T21:15:00,cff,48.00
2023-12-06T21:17:00,cff,25.20
2023-12-06T21:18:00,cff,49.20
2023-12-06T21:20:00,cff,56.40
2023-12-06T21:23:00,cff,56.40
2023-12-06T21:24:00,cff,54.01
2023-12-06T21:26:00,cff,55.20
2023-12-06T21:29:00,cff,53.99
2023-12-06T21:30:00,cff,51.61
2023-12-06T21:32:00,cff,49.20
2023-12-06T21:35:00,cff,75.60
2023-12-06T21:37:00,cff,50.39
2023-12-06T21:39:00,cff,56.41
2023-12-06T21:41:00,cff,58.80
2023-12-06T21:43:00,cff,55.20
2023-12-06T21:45:00,cff,55.20
2023-12-06T21:47:00,cff,55.21
2023-12-06T21:49:00,cff,56.40
2023-12-06T21:51:00,cff,56.40
2023-12-06T21:53:00,cff,53.99
2023-12-06T21:55:00,cff,48.00
2023-12-06T21:57:00,cff,49.20
2023-12-06T21:59:00,cff,23.99
2023-12-06T22:00:00,cff,48.00
2023-12-06T22:02:00,cff,49.20
2023-12-06T22:05:00,cff,51.59
2023-12-06T22:06:00,cff,49.20
2023-12-06T22:08:00,cff,43.20
2023-12-06T22:09:00,cff,24.01
2023-12-06T22:11:00,cff,49.19
2023-12-06T22:13:00,cff,48.00
2023-12-06T22:15:00,cff,51.61
2023-12-06T22:17:00,cff,27.60
2023-12-06T22:18:00,cff,56.40
2023-12-06T22:20:00,cff,55.21
2023-12-06T22:23:00,cff,53.99
2023-12-06T22:24:00,cff,55.20
2023-12-06T22:25:00,cff,28.80
2023-12-06T22:27:00,cff,60.00
2023-12-06T22:29:00,cff,55.21
2023-12-06T22:31:00,cff,55.20
2023-12-06T22:33:00,cff,55.20
2023-12-06T22:34:00,cff,25.21
2023-12-06T22:36:00,cff,52.79
2023-12-06T22:38:00,cff,51.61
2023-12-06T22:40:00,cff,51.59
2023-12-06T22:41:00,cff,26.40
2023-12-06T22:43:00,cff,51.61
2023-12-06T22:44:00,cff,22.79
2023-12-06T22:46:00,cff,48.00
2023-12-06T22:48:00,cff,44.40
2023-12-06T22:50:00,cff,43.20
2023-12-06T22:52:00,cff,49.20
2023-12-06T22:54:00,cff,55.20
2023-12-06T22:55:00,cff,27.61
2023-12-06T22:56:00,cff,27.60
2023-12-06T22:58:00,cff,52.79
2023-12-06T22:59:00,cff,27.60
2023-12-06T23:01:00,cff,57.61
2023-12-06T23:04:00,cff,81.59
