#datetime,building,power
2022-04-23T19:56:00,ata,47.99
2022-04-23T19:58:00,ata,48.05
2022-04-23T19:59:00,ata,23.96
2022-04-23T20:01:00,ata,47.99
2022-04-23T20:03:00,ata,48.05
2022-04-23T20:05:00,ata,52.79
2022-04-23T20:06:00,ata,26.37
2022-04-23T20:08:00,ata,50.39
2022-04-23T20:10:00,ata,52.85
2022-04-23T20:12:00,ata,50.39
2022-04-23T20:14:00,ata,52.79
2022-04-23T20:16:00,ata,67.21
2022-04-23T20:18:00,ata,79.16
2022-04-23T20:20:00,ata,81.62
2022-04-23T20:21:00,ata,40.78
2022-04-23T20:23:00,ata,64.80
2022-04-23T20:24:00,ata,38.44
2022-04-23T20:26:00,ata,74.36
2022-04-23T20:28:00,ata,79.22
2022-04-23T20:29:00,ata,40.78
2022-04-23T20:30:00,ata,31.23
2022-04-23T20:32:00,ata,64.80
2022-04-23T20:33:00,ata,26.37
2022-04-23T20:35:00,ata,62.40
2022-04-23T20:37:00,ata,60.00
2022-04-23T20:39:00,ata,62.40
2022-04-23T20:40:00,ata,24.02
2022-04-23T20:42:00,ata,64.80
2022-04-23T20:43:00,ata,31.17
2022-04-23T20:45:00,ata,57.60
2022-04-23T20:47:00,ata,67.21
2022-04-23T20:49:00,ata,57.60
2022-04-23T20:51:00,ata,50.39
2022-04-23T20:53:00,ata,62.40
2022-04-23T20:55:00,ata,57.60
2022-04-23T20:57:00,ata,74.41
2022-04-23T20:58:00,ata,43.18
2022-04-23T21:00:00,ata,76.82
2022-04-23T21:02:00,ata,69.61
2022-04-23T21:03:00,ata,45.59
2022-04-23T21:05:00,ata,91.23
2022-04-23T21:07:00,ata,74.36
2022-04-23T21:08:00,ata,28.83
2022-04-23T21:10:00,ata,57.60
2022-04-23T21:12:00,ata,67.21
2022-04-23T21:14:00,ata,52.79
2022-04-23T21:16:00,ata,50.39
2022-04-23T21:18:00,ata,50.39
2022-04-23T21:20:00,ata,55.20
2022-04-23T21:22:00,ata,57.60
2022-04-23T21:23:00,ata,26.43
2022-04-23T21:25:00,ata,62.40
2022-04-23T21:26:00,ata,24.02
2022-04-23T21:28:00,ata,50.39
2022-04-23T21:29:00,ata,23.96
2022-04-23T21:31:00,ata,52.79
2022-04-23T21:33:00,ata,60.00
2022-04-23T21:35:00,ata,50.45
2022-04-23T21:37:00,ata,47.99
2022-04-23T21:38:00,ata,23.96
2022-04-23T21:40:00,ata,48.05
2022-04-23T21:42:00,ata,52.79
2022-04-23T21:44:00,ata,50.39
2022-04-23T21:46:00,ata,72.01
2022-04-23T21:48:00,ata,71.95
2022-04-23T21:50:00,ata,69.61
2022-04-23T21:51:00,ata,33.63
2022-04-23T21:53:00,ata,72.01
2022-04-23T21:54:00,ata,33.57
2022-04-23T21:55:00,ata,26.43
2022-04-23T21:57:00,ata,52.79
2022-04-23T21:59:00,ata,62.40
2022-04-23T22:01:00,ata,57.60
2022-04-23T22:03:00,ata,50.39
2022-04-23T22:05:00,ata,52.79
2022-04-23T22:07:00,ata,60.00
2022-04-23T22:09:00,ata,47.99
2022-04-23T22:11:00,ata,52.79
2022-04-23T22:13:00,ata,47.99
2022-04-23T22:15:00,ata,48.05
2022-04-23T22:17:00,ata,57.60
2022-04-23T22:18:00,ata,31.17
2022-04-23T22:20:00,ata,67.21
2022-04-23T22:21:00,ata,31.23
2022-04-23T22:23:00,ata,69.55
2022-04-23T22:25:00,ata,79.22
2022-04-23T22:26:00,ata,33.63
2022-04-23T22:28:00,ata,50.39
2022-04-23T22:30:00,ata,62.40
2022-04-23T22:32:00,ata,76.76
2022-04-23T22:34:00,ata,67.21
2022-04-23T22:36:00,ata,55.20
2022-04-23T22:38:00,ata,45.64
2022-04-23T22:40:00,ata,45.59
2022-04-23T22:41:00,ata,21.56
2022-04-23T22:43:00,ata,48.05
2022-04-23T22:45:00,ata,57.60
2022-04-23T22:47:00,ata,55.20
2022-04-23T22:49:00,ata,50.39
2022-04-23T22:51:00,ata,62.40
2022-04-23T22:53:00,ata,60.00
2022-04-23T22:54:00,ata,26.37
2022-04-23T22:55:00,ata,24.02
2022-04-23T22:57:00,ata,45.59
2022-04-23T22:59:00,ata,52.79
2022-04-23T23:01:00,ata,43.24
2022-04-23T23:03:00,ata,50.39
2022-04-23T23:05:00,ata,55.20
2022-04-23T23:07:00,ata,45.59
2022-04-23T23:08:00,ata,21.62
2022-04-23T23:10:00,ata,57.60
2022-04-23T23:12:00,ata,40.78
2022-04-23T23:14:00,ata,45.59
2022-04-23T23:16:00,ata,43.24
2022-04-23T23:17:00,ata,21.56
2022-04-23T23:19:00,ata,45.64
2022-04-23T23:21:00,ata,47.99
2022-04-23T23:23:00,ata,67.21
2022-04-23T23:24:00,ata,33.57
2022-04-23T23:26:00,ata,67.21
2022-04-23T23:28:00,ata,47.99
2022-04-23T23:30:00,ata,43.18
2022-04-23T23:31:00,ata,24.02
2022-04-23T23:33:00,ata,45.59
2022-04-23T23:35:00,ata,45.64
2022-04-23T23:37:00,ata,43.18
2022-04-23T23:39:00,ata,43.18
2022-04-23T23:41:00,ata,45.59
2022-04-23T23:43:00,ata,64.80
2022-04-23T23:45:00,ata,64.80
2022-04-23T23:46:00,ata,26.43
2022-04-23T23:47:00,ata,26.37
2022-04-23T23:49:00,ata,50.39
