#datetime,building,power
2022-01-15T11:06:00,mcc,34.81
2022-01-15T11:07:00,mcc,34.84
2022-01-15T11:08:00,mcc,33.87
2022-01-15T11:09:00,mcc,33.08
2022-01-15T11:10:00,mcc,36.23
2022-01-15T11:11:00,mcc,34.93
2022-01-15T11:12:00,mcc,37.09
2022-01-15T11:13:00,mcc,39.87
2022-01-15T11:14:00,mcc,38.37
2022-01-15T11:15:00,mcc,37.95
2022-01-15T11:16:00,mcc,40.17
2022-01-15T11:17:00,mcc,39.73
2022-01-15T11:18:00,mcc,42.21
2022-01-15T11:19:00,mcc,36.43
2022-01-15T11:20:00,mcc,36.67
2022-01-15T11:21:00,mcc,38.13
2022-01-15T11:22:00,mcc,36.90
2022-01-15T11:23:00,mcc,37.41
2022-01-15T11:24:00,mcc,37.24
2022-01-15T11:25:00,mcc,36.81
2022-01-15T11:26:00,mcc,37.50
2022-01-15T11:27:00,mcc,36.30
2022-01-15T11:28:00,mcc,33.31
2022-01-15T11:29:00,mcc,37.61
2022-01-15T11:30:00,mcc,35.74
2022-01-15T11:31:00,mcc,33.90
2022-01-15T11:32:00,mcc,33.97
2022-01-15T11:33:00,mcc,35.48
2022-01-15T11:34:00,mcc,34.73
2022-01-15T11:35:00,mcc,36.28
2022-01-15T11:36:00,mcc,34.81
2022-01-15T11:37:00,mcc,34.41
2022-01-15T11:38:00,mcc,35.03
2022-01-15T11:39:00,mcc,35.16
2022-01-15T11:40:00,mcc,40.09
2022-01-15T11:41:00,mcc,36.27
2022-01-15T11:42:00,mcc,38.14
2022-01-15T11:43:00,mcc,40.37
2022-01-15T11:44:00,mcc,37.79
2022-01-15T11:45:00,mcc,35.33
2022-01-15T11:46:00,mcc,36.13
2022-01-15T11:47:00,mcc,36.54
2022-01-15T11:48:00,mcc,36.65
2022-01-15T11:49:00,mcc,37.95
2022-01-15T11:50:00,mcc,36.81
2022-01-15T11:51:00,mcc,40.18
2022-01-15T11:52:00,mcc,44.24
2022-01-15T11:53:00,mcc,42.71
2022-01-15T11:54:00,mcc,51.40
2022-01-15T11:55:00,mcc,38.95
2022-01-15T11:56:00,mcc,35.41
2022-01-15T11:57:00,mcc,34.60
2022-01-15T11:58:00,mcc,34.36
2022-01-15T11:59:00,mcc,37.68
2022-01-15T12:00:00,mcc,35.58
2022-01-15T12:01:00,mcc,34.90
2022-01-15T12:02:00,mcc,37.60
2022-01-15T12:03:00,mcc,41.73
2022-01-15T12:04:00,mcc,40.37
2022-01-15T12:05:00,mcc,47.59
2022-01-15T12:06:00,mcc,48.75
2022-01-15T12:07:00,mcc,43.25
2022-01-15T12:08:00,mcc,44.24
2022-01-15T12:09:00,mcc,37.82
2022-01-15T12:10:00,mcc,39.21
2022-01-15T12:11:00,mcc,36.73
2022-01-15T12:12:00,mcc,43.93
2022-01-15T12:13:00,mcc,37.80
2022-01-15T12:14:00,mcc,35.20
2022-01-15T12:15:00,mcc,34.43
2022-01-15T12:16:00,mcc,38.19
2022-01-15T12:17:00,mcc,36.68
2022-01-15T12:18:00,mcc,35.66
2022-01-15T12:19:00,mcc,35.54
2022-01-15T12:20:00,mcc,33.57
2022-01-15T12:21:00,mcc,34.43
2022-01-15T12:22:00,mcc,37.32
2022-01-15T12:23:00,mcc,37.31
2022-01-15T12:24:00,mcc,39.54
2022-01-15T12:25:00,mcc,36.16
2022-01-15T12:26:00,mcc,36.31
2022-01-15T12:27:00,mcc,41.81
2022-01-15T12:28:00,mcc,39.50
2022-01-15T12:29:00,mcc,39.37
2022-01-15T12:30:00,mcc,47.18
2022-01-15T12:31:00,mcc,36.40
2022-01-15T12:32:00,mcc,37.74
2022-01-15T12:33:00,mcc,36.41
2022-01-15T12:34:00,mcc,39.58
2022-01-15T12:35:00,mcc,36.75
2022-01-15T12:36:00,mcc,34.26
2022-01-15T12:37:00,mcc,34.59
2022-01-15T12:38:00,mcc,34.90
2022-01-15T12:39:00,mcc,36.15
2022-01-15T12:40:00,mcc,39.23
2022-01-15T12:41:00,mcc,34.09
2022-01-15T12:42:00,mcc,36.81
2022-01-15T12:43:00,mcc,36.88
2022-01-15T12:44:00,mcc,37.41
2022-01-15T12:45:00,mcc,39.08
2022-01-15T12:46:00,mcc,37.81
2022-01-15T12:47:00,mcc,35.89
2022-01-15T12:48:00,mcc,42.60
2022-01-15T12:49:00,mcc,35.15
2022-01-15T12:50:00,mcc,37.51
2022-01-15T12:51:00,mcc,40.48
2022-01-15T12:52:00,mcc,39.98
2022-01-15T12:53:00,mcc,38.55
2022-01-15T12:54:00,mcc,37.52
2022-01-15T12:55:00,mcc,46.48
2022-01-15T12:56:00,mcc,48.75
2022-01-15T12:57:00,mcc,49.07
2022-01-15T12:58:00,mcc,37.85
2022-01-15T12:59:00,mcc,39.09
2022-01-15T13:00:00,mcc,35.17
2022-01-15T13:01:00,mcc,36.26
2022-01-15T13:02:00,mcc,36.07
2022-01-15T13:03:00,mcc,35.59
2022-01-15T13:04:00,mcc,34.68
2022-01-15T13:05:00,mcc,34.77
2022-01-15T13:06:00,mcc,31.88
2022-01-15T13:07:00,mcc,32.57
2022-01-15T13:08:00,mcc,34.30
2022-01-15T13:09:00,mcc,33.31
2022-01-15T13:10:00,mcc,37.79
2022-01-15T13:11:00,mcc,33.90
2022-01-15T13:12:00,mcc,33.49
2022-01-15T13:13:00,mcc,36.57
2022-01-15T13:14:00,mcc,36.70
2022-01-15T13:15:00,mcc,37.53
2022-01-15T13:16:00,mcc,38.60
2022-01-15T13:17:00,mcc,41.19
2022-01-15T13:18:00,mcc,44.53
2022-01-15T13:19:00,mcc,39.70
2022-01-15T13:20:00,mcc,38.24
2022-01-15T13:21:00,mcc,38.77
2022-01-15T13:22:00,mcc,37.40
2022-01-15T13:23:00,mcc,37.80
2022-01-15T13:24:00,mcc,40.60
2022-01-15T13:25:00,mcc,36.58
2022-01-15T13:26:00,mcc,38.80
2022-01-15T13:27:00,mcc,35.19
2022-01-15T13:28:00,mcc,33.78
2022-01-15T13:29:00,mcc,33.48
2022-01-15T13:30:00,mcc,37.38
2022-01-15T13:31:00,mcc,36.81
2022-01-15T13:32:00,mcc,38.27
2022-01-15T13:33:00,mcc,35.39
2022-01-15T13:34:00,mcc,34.85
2022-01-15T13:35:00,mcc,37.18
2022-01-15T13:36:00,mcc,38.46
2022-01-15T13:37:00,mcc,38.00
2022-01-15T13:38:00,mcc,38.03
2022-01-15T13:39:00,mcc,36.90
2022-01-15T13:40:00,mcc,39.26
2022-01-15T13:41:00,mcc,36.11
2022-01-15T13:42:00,mcc,48.99
2022-01-15T13:43:00,mcc,43.26
2022-01-15T13:44:00,mcc,40.48
2022-01-15T13:45:00,mcc,35.30
2022-01-15T13:46:00,mcc,35.91
2022-01-15T13:47:00,mcc,37.35
2022-01-15T13:48:00,mcc,39.41
2022-01-15T13:49:00,mcc,40.33
2022-01-15T13:50:00,mcc,38.18
2022-01-15T13:51:00,mcc,35.76
2022-01-15T13:52:00,mcc,33.06
2022-01-15T13:53:00,mcc,38.72
2022-01-15T13:54:00,mcc,35.22
2022-01-15T13:55:00,mcc,35.65
2022-01-15T13:56:00,mcc,35.42
2022-01-15T13:57:00,mcc,36.55
2022-01-15T13:58:00,mcc,33.69
2022-01-15T13:59:00,mcc,36.89
2022-01-15T14:00:00,mcc,43.18
2022-01-15T14:01:00,mcc,35.80
2022-01-15T14:02:00,mcc,35.08
2022-01-15T14:03:00,mcc,37.33
2022-01-15T14:04:00,mcc,38.91
2022-01-15T14:05:00,mcc,37.94
2022-01-15T14:06:00,mcc,39.90
2022-01-15T14:07:00,mcc,42.04
2022-01-15T14:08:00,mcc,37.57
2022-01-15T14:09:00,mcc,39.19
2022-01-15T14:10:00,mcc,42.65
2022-01-15T14:11:00,mcc,40.06
2022-01-15T14:12:00,mcc,39.22
2022-01-15T14:13:00,mcc,39.72
2022-01-15T14:14:00,mcc,37.33
2022-01-15T14:15:00,mcc,33.50
2022-01-15T14:16:00,mcc,37.04
2022-01-15T14:17:00,mcc,37.36
2022-01-15T14:18:00,mcc,46.74
2022-01-15T14:19:00,mcc,37.31
2022-01-15T14:20:00,mcc,37.66
2022-01-15T14:21:00,mcc,42.07
2022-01-15T14:22:00,mcc,41.04
2022-01-15T14:23:00,mcc,41.96
2022-01-15T14:24:00,mcc,40.21
2022-01-15T14:25:00,mcc,39.67
2022-01-15T14:26:00,mcc,39.00
2022-01-15T14:27:00,mcc,39.77
2022-01-15T14:28:00,mcc,40.43
2022-01-15T14:29:00,mcc,42.64
2022-01-15T14:30:00,mcc,39.41
2022-01-15T14:31:00,mcc,40.96
2022-01-15T14:32:00,mcc,41.81
2022-01-15T14:33:00,mcc,41.81
2022-01-15T14:34:00,mcc,40.36
2022-01-15T14:35:00,mcc,49.34
2022-01-15T14:36:00,mcc,41.67
2022-01-15T14:37:00,mcc,42.11
2022-01-15T14:38:00,mcc,40.65
2022-01-15T14:39:00,mcc,40.03
2022-01-15T14:40:00,mcc,42.98
2022-01-15T14:41:00,mcc,36.21
2022-01-15T14:42:00,mcc,38.12
2022-01-15T14:43:00,mcc,43.06
2022-01-15T14:44:00,mcc,39.03
2022-01-15T14:45:00,mcc,38.21
2022-01-15T14:46:00,mcc,36.07
2022-01-15T14:47:00,mcc,37.07
2022-01-15T14:48:00,mcc,39.78
2022-01-15T14:49:00,mcc,40.27
2022-01-15T14:50:00,mcc,40.66
2022-01-15T14:51:00,mcc,40.82
2022-01-15T14:52:00,mcc,36.94
2022-01-15T14:53:00,mcc,39.11
2022-01-15T14:54:00,mcc,37.87
2022-01-15T14:55:00,mcc,39.69
2022-01-15T14:56:00,mcc,38.24
2022-01-15T14:57:00,mcc,37.83
2022-01-15T14:58:00,mcc,38.72
2022-01-15T14:59:00,mcc,40.01
2022-01-15T15:00:00,mcc,37.72
2022-01-15T15:01:00,mcc,37.18
2022-01-15T15:02:00,mcc,38.32
2022-01-15T15:03:00,mcc,36.67
2022-01-15T15:04:00,mcc,37.45
2022-01-15T15:05:00,mcc,36.37
2022-01-15T15:06:00,mcc,36.80
2022-01-15T15:07:00,mcc,38.02
2022-01-15T15:08:00,mcc,35.22
2022-01-15T15:09:00,mcc,34.48
2022-01-15T15:10:00,mcc,46.14
2022-01-15T15:11:00,mcc,38.27
2022-01-15T15:12:00,mcc,35.95
2022-01-15T15:13:00,mcc,39.12
2022-01-15T15:14:00,mcc,39.19
2022-01-15T15:15:00,mcc,41.03
2022-01-15T15:16:00,mcc,44.15
2022-01-15T15:17:00,mcc,42.79
2022-01-15T15:18:00,mcc,41.98
2022-01-15T15:19:00,mcc,41.20
2022-01-15T15:20:00,mcc,43.40
2022-01-15T15:21:00,mcc,42.65
2022-01-15T15:22:00,mcc,42.68
2022-01-15T15:23:00,mcc,42.83
2022-01-15T15:24:00,mcc,44.90
2022-01-15T15:25:00,mcc,41.30
2022-01-15T15:26:00,mcc,41.76
2022-01-15T15:27:00,mcc,43.75
2022-01-15T15:28:00,mcc,47.08
2022-01-15T15:29:00,mcc,40.04
2022-01-15T15:30:00,mcc,39.60
2022-01-15T15:31:00,mcc,40.14
2022-01-15T15:32:00,mcc,41.91
2022-01-15T15:33:00,mcc,41.21
2022-01-15T15:34:00,mcc,40.97
2022-01-15T15:35:00,mcc,42.36
2022-01-15T15:36:00,mcc,36.82
2022-01-15T15:37:00,mcc,38.13
2022-01-15T15:38:00,mcc,39.84
2022-01-15T15:39:00,mcc,38.42
2022-01-15T15:40:00,mcc,39.37
2022-01-15T15:41:00,mcc,36.32
2022-01-15T15:42:00,mcc,37.95
2022-01-15T15:43:00,mcc,41.95
2022-01-15T15:44:00,mcc,41.15
2022-01-15T15:45:00,mcc,43.58
2022-01-15T15:46:00,mcc,42.27
2022-01-15T15:47:00,mcc,40.76
2022-01-15T15:48:00,mcc,43.36
2022-01-15T15:49:00,mcc,42.19
2022-01-15T15:50:00,mcc,43.37
2022-01-15T15:51:00,mcc,43.97
2022-01-15T15:52:00,mcc,43.19
2022-01-15T15:53:00,mcc,41.75
2022-01-15T15:54:00,mcc,42.77
2022-01-15T15:55:00,mcc,40.84
2022-01-15T15:56:00,mcc,41.28
2022-01-15T15:57:00,mcc,40.68
2022-01-15T15:58:00,mcc,39.09
2022-01-15T15:59:00,mcc,39.78
2022-01-15T16:00:00,mcc,42.05
2022-01-15T16:01:00,mcc,39.64
2022-01-15T16:02:00,mcc,38.61
2022-01-15T16:03:00,mcc,47.44
2022-01-15T16:04:00,mcc,40.48
2022-01-15T16:05:00,mcc,44.75
2022-01-15T16:06:00,mcc,43.24
2022-01-15T16:07:00,mcc,45.56
2022-01-15T16:08:00,mcc,45.62
2022-01-15T16:09:00,mcc,46.84
2022-01-15T16:10:00,mcc,62.06
2022-01-15T16:11:00,mcc,43.75
2022-01-15T16:12:00,mcc,60.19
2022-01-15T16:13:00,mcc,44.19
2022-01-15T16:14:00,mcc,41.65
2022-01-15T16:15:00,mcc,42.04
2022-01-15T16:16:00,mcc,50.13
2022-01-15T16:17:00,mcc,48.56
2022-01-15T16:18:00,mcc,48.16
2022-01-15T16:19:00,mcc,46.81
2022-01-15T16:20:00,mcc,55.05
2022-01-15T16:21:00,mcc,45.05
2022-01-15T16:22:00,mcc,41.29
2022-01-15T16:23:00,mcc,40.77
2022-01-15T16:24:00,mcc,41.65
2022-01-15T16:25:00,mcc,51.26
2022-01-15T16:26:00,mcc,51.68
2022-01-15T16:27:00,mcc,53.64
2022-01-15T16:28:00,mcc,52.76
2022-01-15T16:29:00,mcc,41.88
2022-01-15T16:30:00,mcc,40.43
2022-01-15T16:31:00,mcc,46.05
2022-01-15T16:32:00,mcc,45.72
2022-01-15T16:33:00,mcc,49.47
2022-01-15T16:34:00,mcc,47.65
2022-01-15T16:35:00,mcc,45.75
2022-01-15T16:36:00,mcc,44.48
2022-01-15T16:37:00,mcc,53.13
2022-01-15T16:38:00,mcc,44.88
2022-01-15T16:39:00,mcc,45.08
2022-01-15T16:40:00,mcc,46.18
2022-01-15T16:41:00,mcc,43.25
2022-01-15T16:42:00,mcc,43.97
2022-01-15T16:43:00,mcc,46.23
2022-01-15T16:44:00,mcc,47.73
2022-01-15T16:45:00,mcc,47.84
2022-01-15T16:46:00,mcc,44.08
2022-01-15T16:47:00,mcc,45.97
2022-01-15T16:48:00,mcc,47.92
2022-01-15T16:49:00,mcc,47.68
2022-01-15T16:50:00,mcc,48.42
2022-01-15T16:51:00,mcc,49.42
2022-01-15T16:52:00,mcc,43.28
2022-01-15T16:53:00,mcc,45.31
2022-01-15T16:54:00,mcc,47.24
2022-01-15T16:55:00,mcc,51.88
2022-01-15T16:56:00,mcc,45.68
2022-01-15T16:57:00,mcc,47.59
2022-01-15T16:58:00,mcc,44.89
2022-01-15T16:59:00,mcc,47.96
2022-01-15T17:00:00,mcc,48.83
2022-01-15T17:01:00,mcc,48.80
2022-01-15T17:02:00,mcc,48.05
2022-01-15T17:03:00,mcc,44.95
2022-01-15T17:04:00,mcc,43.66
2022-01-15T17:05:00,mcc,47.33
2022-01-15T17:06:00,mcc,45.37
2022-01-15T17:07:00,mcc,43.02
2022-01-15T17:08:00,mcc,51.12
2022-01-15T17:09:00,mcc,49.56
2022-01-15T17:10:00,mcc,53.02
2022-01-15T17:11:00,mcc,53.79
2022-01-15T17:12:00,mcc,62.76
2022-01-15T17:13:00,mcc,54.64
2022-01-15T17:14:00,mcc,50.91
2022-01-15T17:15:00,mcc,56.89
2022-01-15T17:16:00,mcc,54.86
2022-01-15T17:17:00,mcc,54.69
2022-01-15T17:18:00,mcc,53.00
2022-01-15T17:19:00,mcc,52.40
2022-01-15T17:20:00,mcc,54.70
2022-01-15T17:21:00,mcc,56.38
2022-01-15T17:22:00,mcc,53.38
2022-01-15T17:23:00,mcc,52.32
2022-01-15T17:24:00,mcc,54.98
2022-01-15T17:25:00,mcc,45.04
2022-01-15T17:26:00,mcc,48.09
2022-01-15T17:27:00,mcc,48.89
2022-01-15T17:28:00,mcc,47.32
2022-01-15T17:29:00,mcc,55.99
2022-01-15T17:30:00,mcc,45.69
2022-01-15T17:31:00,mcc,44.81
2022-01-15T17:32:00,mcc,45.25
2022-01-15T17:33:00,mcc,43.70
2022-01-15T17:34:00,mcc,52.57
2022-01-15T17:35:00,mcc,55.34
2022-01-15T17:36:00,mcc,51.01
2022-01-15T17:37:00,mcc,59.56
2022-01-15T17:38:00,mcc,43.67
2022-01-15T17:39:00,mcc,43.58
2022-01-15T17:40:00,mcc,53.86
2022-01-15T17:41:00,mcc,44.13
2022-01-15T17:42:00,mcc,46.77
2022-01-15T17:43:00,mcc,48.60
2022-01-15T17:44:00,mcc,54.27
2022-01-15T17:45:00,mcc,45.39
2022-01-15T17:46:00,mcc,53.34
2022-01-15T17:47:00,mcc,46.84
2022-01-15T17:48:00,mcc,49.81
2022-01-15T17:49:00,mcc,48.16
2022-01-15T17:50:00,mcc,54.27
2022-01-15T17:51:00,mcc,57.86
2022-01-15T17:52:00,mcc,50.30
2022-01-15T17:53:00,mcc,48.92
2022-01-15T17:54:00,mcc,46.75
2022-01-15T17:55:00,mcc,46.19
2022-01-15T17:56:00,mcc,46.97
2022-01-15T17:57:00,mcc,45.74
2022-01-15T17:58:00,mcc,49.63
2022-01-15T17:59:00,mcc,46.00
2022-01-15T18:00:00,mcc,46.36
2022-01-15T18:01:00,mcc,64.21
2022-01-15T18:02:00,mcc,56.25
2022-01-15T18:03:00,mcc,57.38
2022-01-15T18:04:00,mcc,46.67
2022-01-15T18:05:00,mcc,47.13
2022-01-15T18:06:00,mcc,46.60
2022-01-15T18:07:00,mcc,45.37
2022-01-15T18:08:00,mcc,52.02
2022-01-15T18:09:00,mcc,67.95
2022-01-15T18:10:00,mcc,55.76
2022-01-15T18:11:00,mcc,45.29
2022-01-15T18:12:00,mcc,47.31
2022-01-15T18:13:00,mcc,46.95
2022-01-15T18:14:00,mcc,49.49
2022-01-15T18:15:00,mcc,50.65
2022-01-15T18:16:00,mcc,58.55
2022-01-15T18:17:00,mcc,48.38
2022-01-15T18:18:00,mcc,49.57
2022-01-15T18:19:00,mcc,48.10
2022-01-15T18:20:00,mcc,56.90
2022-01-15T18:21:00,mcc,48.64
2022-01-15T18:22:00,mcc,48.28
2022-01-15T18:23:00,mcc,52.15
2022-01-15T18:24:00,mcc,60.10
2022-01-15T18:25:00,mcc,60.36
2022-01-15T18:26:00,mcc,53.25
2022-01-15T18:27:00,mcc,59.18
2022-01-15T18:28:00,mcc,58.66
2022-01-15T18:29:00,mcc,49.80
2022-01-15T18:30:00,mcc,50.03
2022-01-15T18:31:00,mcc,47.46
2022-01-15T18:32:00,mcc,49.86
2022-01-15T18:33:00,mcc,49.08
2022-01-15T18:34:00,mcc,47.21
2022-01-15T18:35:00,mcc,47.12
2022-01-15T18:36:00,mcc,48.22
2022-01-15T18:37:00,mcc,49.74
2022-01-15T18:38:00,mcc,45.47
2022-01-15T18:39:00,mcc,47.78
2022-01-15T18:40:00,mcc,49.44
2022-01-15T18:41:00,mcc,47.56
2022-01-15T18:42:00,mcc,55.09
2022-01-15T18:43:00,mcc,70.59
2022-01-15T18:44:00,mcc,45.60
2022-01-15T18:45:00,mcc,50.36
2022-01-15T18:46:00,mcc,49.16
2022-01-15T18:47:00,mcc,49.28
2022-01-15T18:48:00,mcc,51.09
2022-01-15T18:49:00,mcc,49.62
2022-01-15T18:50:00,mcc,50.71
2022-01-15T18:51:00,mcc,50.12
2022-01-15T18:52:00,mcc,49.33
2022-01-15T18:53:00,mcc,49.45
2022-01-15T18:54:00,mcc,57.20
2022-01-15T18:55:00,mcc,50.94
2022-01-15T18:56:00,mcc,52.98
2022-01-15T18:57:00,mcc,49.14
2022-01-15T18:58:00,mcc,47.47
2022-01-15T18:59:00,mcc,45.50
2022-01-15T19:00:00,mcc,46.50
2022-01-15T19:01:00,mcc,48.83
2022-01-15T19:02:00,mcc,46.65
2022-01-15T19:03:00,mcc,46.30
2022-01-15T19:04:00,mcc,47.83
2022-01-15T19:05:00,mcc,47.09
2022-01-15T19:06:00,mcc,46.96
2022-01-15T19:07:00,mcc,50.70
2022-01-15T19:08:00,mcc,50.26
2022-01-15T19:09:00,mcc,50.23
2022-01-15T19:10:00,mcc,47.67
2022-01-15T19:11:00,mcc,46.36
2022-01-15T19:12:00,mcc,56.58
2022-01-15T19:13:00,mcc,48.01
2022-01-15T19:14:00,mcc,49.31
2022-01-15T19:15:00,mcc,51.10
2022-01-15T19:16:00,mcc,49.55
2022-01-15T19:17:00,mcc,52.34
2022-01-15T19:18:00,mcc,50.67
2022-01-15T19:19:00,mcc,50.52
2022-01-15T19:20:00,mcc,49.96
2022-01-15T19:21:00,mcc,48.27
2022-01-15T19:22:00,mcc,49.38
2022-01-15T19:23:00,mcc,54.94
2022-01-15T19:24:00,mcc,48.66
2022-01-15T19:25:00,mcc,48.62
2022-01-15T19:26:00,mcc,47.27
2022-01-15T19:27:00,mcc,46.58
2022-01-15T19:28:00,mcc,52.29
2022-01-15T19:29:00,mcc,55.85
2022-01-15T19:30:00,mcc,47.18
2022-01-15T19:31:00,mcc,49.41
2022-01-15T19:32:00,mcc,48.50
2022-01-15T19:33:00,mcc,47.70
2022-01-15T19:34:00,mcc,51.23
2022-01-15T19:35:00,mcc,48.92
2022-01-15T19:36:00,mcc,45.75
2022-01-15T19:37:00,mcc,45.66
2022-01-15T19:38:00,mcc,46.21
2022-01-15T19:39:00,mcc,50.05
2022-01-15T19:40:00,mcc,51.92
2022-01-15T19:41:00,mcc,50.70
2022-01-15T19:42:00,mcc,52.36
2022-01-15T19:43:00,mcc,50.27
2022-01-15T19:44:00,mcc,51.15
2022-01-15T19:45:00,mcc,51.09
2022-01-15T19:46:00,mcc,49.22
2022-01-15T19:47:00,mcc,49.75
2022-01-15T19:48:00,mcc,48.97
2022-01-15T19:49:00,mcc,49.25
2022-01-15T19:50:00,mcc,53.96
2022-01-15T19:51:00,mcc,50.10
2022-01-15T19:52:00,mcc,46.72
2022-01-15T19:53:00,mcc,47.15
2022-01-15T19:54:00,mcc,46.30
2022-01-15T19:55:00,mcc,56.19
2022-01-15T19:56:00,mcc,55.44
2022-01-15T19:57:00,mcc,70.64
2022-01-15T19:58:00,mcc,64.61
2022-01-15T19:59:00,mcc,62.80
2022-01-15T20:00:00,mcc,64.55
2022-01-15T20:01:00,mcc,64.12
2022-01-15T20:02:00,mcc,52.61
2022-01-15T20:03:00,mcc,54.33
2022-01-15T20:04:00,mcc,62.00
2022-01-15T20:05:00,mcc,52.58
2022-01-15T20:06:00,mcc,54.39
2022-01-15T20:07:00,mcc,55.43
2022-01-15T20:08:00,mcc,52.31
2022-01-15T20:09:00,mcc,54.83
2022-01-15T20:10:00,mcc,63.58
2022-01-15T20:11:00,mcc,66.98
2022-01-15T20:12:00,mcc,65.44
2022-01-15T20:13:00,mcc,64.99
2022-01-15T20:14:00,mcc,62.34
2022-01-15T20:15:00,mcc,60.76
2022-01-15T20:16:00,mcc,56.31
2022-01-15T20:17:00,mcc,60.99
2022-01-15T20:18:00,mcc,57.20
2022-01-15T20:19:00,mcc,51.89
2022-01-15T20:20:00,mcc,51.04
2022-01-15T20:21:00,mcc,56.22
2022-01-15T20:22:00,mcc,51.01
2022-01-15T20:23:00,mcc,51.03
2022-01-15T20:24:00,mcc,51.43
2022-01-15T20:25:00,mcc,52.87
2022-01-15T20:26:00,mcc,51.69
2022-01-15T20:27:00,mcc,50.93
2022-01-15T20:28:00,mcc,53.05
2022-01-15T20:29:00,mcc,54.83
2022-01-15T20:30:00,mcc,53.18
2022-01-15T20:31:00,mcc,52.69
2022-01-15T20:32:00,mcc,54.61
2022-01-15T20:33:00,mcc,57.68
2022-01-15T20:34:00,mcc,55.41
2022-01-15T20:35:00,mcc,54.62
2022-01-15T20:36:00,mcc,53.79
2022-01-15T20:37:00,mcc,51.74
2022-01-15T20:38:00,mcc,54.87
2022-01-15T20:39:00,mcc,72.14
2022-01-15T20:40:00,mcc,52.92
2022-01-15T20:41:00,mcc,54.31
2022-01-15T20:42:00,mcc,55.75
2022-01-15T20:43:00,mcc,57.15
2022-01-15T20:44:00,mcc,58.79
2022-01-15T20:45:00,mcc,55.99
2022-01-15T20:46:00,mcc,64.04
2022-01-15T20:47:00,mcc,54.18
2022-01-15T20:48:00,mcc,52.76
2022-01-15T20:49:00,mcc,53.20
2022-01-15T20:50:00,mcc,52.92
2022-01-15T20:51:00,mcc,52.78
2022-01-15T20:52:00,mcc,54.79
2022-01-15T20:53:00,mcc,56.92
2022-01-15T20:54:00,mcc,54.14
2022-01-15T20:55:00,mcc,55.15
2022-01-15T20:56:00,mcc,53.49
2022-01-15T20:57:00,mcc,54.61
2022-01-15T20:58:00,mcc,51.54
2022-01-15T20:59:00,mcc,53.56
2022-01-15T21:00:00,mcc,56.41
2022-01-15T21:01:00,mcc,51.83
2022-01-15T21:02:00,mcc,50.60
2022-01-15T21:03:00,mcc,53.28
2022-01-15T21:04:00,mcc,53.55
2022-01-15T21:05:00,mcc,48.31
2022-01-15T21:06:00,mcc,50.52
2022-01-15T21:07:00,mcc,48.63
2022-01-15T21:08:00,mcc,48.98
2022-01-15T21:09:00,mcc,50.39
2022-01-15T21:10:00,mcc,48.86
2022-01-15T21:11:00,mcc,51.23
2022-01-15T21:12:00,mcc,47.75
2022-01-15T21:13:00,mcc,48.45
2022-01-15T21:14:00,mcc,52.98
2022-01-15T21:15:00,mcc,46.58
2022-01-15T21:16:00,mcc,48.28
2022-01-15T21:17:00,mcc,48.51
2022-01-15T21:18:00,mcc,49.09
2022-01-15T21:19:00,mcc,49.99
2022-01-15T21:20:00,mcc,51.39
2022-01-15T21:21:00,mcc,51.23
2022-01-15T21:22:00,mcc,50.32
2022-01-15T21:23:00,mcc,46.39
2022-01-15T21:24:00,mcc,45.41
2022-01-15T21:25:00,mcc,47.08
2022-01-15T21:26:00,mcc,46.77
2022-01-15T21:27:00,mcc,48.46
2022-01-15T21:28:00,mcc,47.19
2022-01-15T21:29:00,mcc,48.01
2022-01-15T21:30:00,mcc,50.25
2022-01-15T21:31:00,mcc,47.73
2022-01-15T21:32:00,mcc,46.74
2022-01-15T21:33:00,mcc,50.24
2022-01-15T21:34:00,mcc,52.11
2022-01-15T21:35:00,mcc,50.82
2022-01-15T21:36:00,mcc,51.34
2022-01-15T21:37:00,mcc,53.49
2022-01-15T21:38:00,mcc,62.49
2022-01-15T21:39:00,mcc,50.39
2022-01-15T21:40:00,mcc,51.18
2022-01-15T21:41:00,mcc,48.98
2022-01-15T21:42:00,mcc,49.20
2022-01-15T21:43:00,mcc,49.18
2022-01-15T21:44:00,mcc,49.39
2022-01-15T21:45:00,mcc,48.51
2022-01-15T21:46:00,mcc,50.43
2022-01-15T21:47:00,mcc,48.61
2022-01-15T21:48:00,mcc,47.15
2022-01-15T21:49:00,mcc,49.38
2022-01-15T21:50:00,mcc,46.77
2022-01-15T21:51:00,mcc,49.49
2022-01-15T21:52:00,mcc,52.42
2022-01-15T21:53:00,mcc,48.40
2022-01-15T21:54:00,mcc,48.73
2022-01-15T21:55:00,mcc,65.26
2022-01-15T21:56:00,mcc,48.25
2022-01-15T21:57:00,mcc,51.20
2022-01-15T21:58:00,mcc,48.63
2022-01-15T21:59:00,mcc,47.58
2022-01-15T22:00:00,mcc,49.77
2022-01-15T22:01:00,mcc,51.89
2022-01-15T22:02:00,mcc,51.18
2022-01-15T22:03:00,mcc,49.98
2022-01-15T22:04:00,mcc,49.41
2022-01-15T22:05:00,mcc,51.46
2022-01-15T22:06:00,mcc,48.56
2022-01-15T22:07:00,mcc,54.12
2022-01-15T22:08:00,mcc,57.40
2022-01-15T22:09:00,mcc,54.21
2022-01-15T22:10:00,mcc,51.66
2022-01-15T22:11:00,mcc,47.71
