#datetime,building,power
2022-02-18T11:06:00,rvs,25.40
2022-02-18T11:07:00,rvs,25.51
2022-02-18T11:08:00,rvs,26.00
2022-02-18T11:09:00,rvs,21.80
2022-02-18T11:10:00,rvs,26.24
2022-02-18T11:11:00,rvs,26.35
2022-02-18T11:12:00,rvs,25.81
2022-02-18T11:13:00,rvs,25.44
2022-02-18T11:14:00,rvs,25.73
2022-02-18T11:15:00,rvs,23.73
2022-02-18T11:16:00,rvs,25.80
2022-02-18T11:17:00,rvs,27.16
2022-02-18T11:18:00,rvs,32.33
2022-02-18T11:19:00,rvs,36.60
2022-02-18T11:20:00,rvs,31.41
2022-02-18T11:21:00,rvs,33.93
2022-02-18T11:22:00,rvs,36.07
2022-02-18T11:23:00,rvs,39.78
2022-02-18T11:24:00,rvs,47.29
2022-02-18T11:25:00,rvs,55.56
2022-02-18T11:26:00,rvs,65.72
2022-02-18T11:27:00,rvs,67.64
2022-02-18T11:28:00,rvs,58.25
2022-02-18T11:29:00,rvs,54.95
2022-02-18T11:30:00,rvs,57.03
2022-02-18T11:31:00,rvs,59.10
2022-02-18T11:32:00,rvs,55.05
2022-02-18T11:33:00,rvs,56.89
2022-02-18T11:34:00,rvs,52.43
2022-02-18T11:35:00,rvs,53.98
2022-02-18T11:36:00,rvs,37.01
2022-02-18T11:37:00,rvs,42.86
2022-02-18T11:38:00,rvs,44.19
2022-02-18T11:39:00,rvs,45.66
2022-02-18T11:40:00,rvs,47.33
2022-02-18T11:41:00,rvs,36.28
2022-02-18T11:42:00,rvs,34.97
2022-02-18T11:43:00,rvs,35.20
2022-02-18T11:44:00,rvs,32.19
2022-02-18T11:45:00,rvs,31.87
2022-02-18T11:46:00,rvs,32.19
2022-02-18T11:47:00,rvs,34.11
2022-02-18T11:48:00,rvs,36.53
2022-02-18T11:49:00,rvs,38.18
2022-02-18T11:50:00,rvs,36.38
2022-02-18T11:51:00,rvs,33.25
2022-02-18T11:52:00,rvs,36.18
2022-02-18T11:53:00,rvs,37.39
2022-02-18T11:54:00,rvs,38.57
2022-02-18T11:55:00,rvs,38.31
2022-02-18T11:56:00,rvs,44.73
2022-02-18T11:57:00,rvs,39.47
2022-02-18T11:58:00,rvs,33.90
2022-02-18T11:59:00,rvs,42.50
2022-02-18T12:00:00,rvs,45.61
2022-02-18T12:01:00,rvs,48.92
2022-02-18T12:02:00,rvs,39.98
2022-02-18T12:03:00,rvs,47.59
2022-02-18T12:04:00,rvs,51.50
2022-02-18T12:05:00,rvs,45.86
2022-02-18T12:06:00,rvs,47.07
2022-02-18T12:07:00,rvs,56.77
2022-02-18T12:08:00,rvs,53.15
2022-02-18T12:09:00,rvs,57.14
2022-02-18T12:10:00,rvs,64.95
2022-02-18T12:11:00,rvs,67.59
2022-02-18T12:12:00,rvs,67.69
2022-02-18T12:13:00,rvs,69.21
2022-02-18T12:14:00,rvs,71.72
2022-02-18T12:15:00,rvs,67.26
2022-02-18T12:16:00,rvs,57.38
2022-02-18T12:17:00,rvs,61.99
2022-02-18T12:18:00,rvs,57.32
2022-02-18T12:19:00,rvs,58.73
2022-02-18T12:20:00,rvs,61.52
2022-02-18T12:21:00,rvs,62.30
2022-02-18T12:22:00,rvs,55.23
2022-02-18T12:23:00,rvs,62.61
2022-02-18T12:24:00,rvs,62.69
2022-02-18T12:25:00,rvs,58.89
2022-02-18T12:26:00,rvs,73.10
2022-02-18T12:27:00,rvs,74.64
2022-02-18T12:28:00,rvs,72.99
2022-02-18T12:29:00,rvs,56.54
2022-02-18T12:30:00,rvs,51.34
2022-02-18T12:31:00,rvs,45.15
2022-02-18T12:32:00,rvs,47.55
2022-02-18T12:33:00,rvs,47.99
2022-02-18T12:34:00,rvs,31.72
2022-02-18T12:35:00,rvs,32.07
2022-02-18T12:36:00,rvs,34.64
2022-02-18T12:37:00,rvs,36.11
2022-02-18T12:38:00,rvs,33.65
2022-02-18T12:39:00,rvs,37.68
2022-02-18T12:40:00,rvs,33.74
2022-02-18T12:41:00,rvs,30.42
2022-02-18T12:42:00,rvs,36.88
2022-02-18T12:43:00,rvs,34.41
2022-02-18T12:44:00,rvs,34.11
2022-02-18T12:45:00,rvs,23.78
2022-02-18T12:46:00,rvs,12.21
2022-02-18T12:47:00,rvs,12.26
2022-02-18T12:48:00,rvs,11.92
2022-02-18T12:49:00,rvs,13.57
2022-02-18T12:50:00,rvs,15.18
2022-02-18T12:51:00,rvs,15.46
2022-02-18T12:52:00,rvs,16.50
2022-02-18T12:53:00,rvs,18.21
2022-02-18T12:54:00,rvs,21.85
2022-02-18T12:55:00,rvs,40.73
2022-02-18T12:56:00,rvs,20.48
2022-02-18T12:57:00,rvs,20.70
2022-02-18T12:58:00,rvs,18.79
2022-02-18T12:59:00,rvs,18.21
2022-02-18T13:00:00,rvs,18.41
2022-02-18T13:01:00,rvs,18.54
2022-02-18T13:02:00,rvs,19.14
2022-02-18T13:03:00,rvs,19.55
2022-02-18T13:04:00,rvs,17.14
2022-02-18T13:05:00,rvs,19.51
2022-02-18T13:06:00,rvs,20.44
2022-02-18T13:07:00,rvs,24.33
2022-02-18T13:08:00,rvs,24.91
2022-02-18T13:09:00,rvs,28.37
2022-02-18T13:10:00,rvs,36.44
2022-02-18T13:11:00,rvs,39.06
2022-02-18T13:12:00,rvs,43.59
2022-02-18T13:13:00,rvs,45.90
2022-02-18T13:14:00,rvs,53.15
2022-02-18T13:15:00,rvs,79.74
2022-02-18T13:16:00,rvs,62.78
2022-02-18T13:17:00,rvs,72.55
2022-02-18T13:18:00,rvs,74.81
2022-02-18T13:19:00,rvs,64.14
2022-02-18T13:20:00,rvs,61.90
2022-02-18T13:21:00,rvs,60.66
2022-02-18T13:22:00,rvs,61.56
2022-02-18T13:23:00,rvs,62.75
2022-02-18T13:24:00,rvs,63.59
2022-02-18T13:25:00,rvs,64.62
2022-02-18T13:26:00,rvs,60.54
2022-02-18T13:27:00,rvs,52.65
2022-02-18T13:28:00,rvs,45.49
2022-02-18T13:29:00,rvs,45.69
2022-02-18T13:30:00,rvs,47.80
2022-02-18T13:31:00,rvs,50.23
2022-02-18T13:32:00,rvs,50.24
2022-02-18T13:33:00,rvs,50.33
2022-02-18T13:34:00,rvs,53.37
2022-02-18T13:35:00,rvs,53.59
2022-02-18T13:36:00,rvs,54.18
2022-02-18T13:37:00,rvs,53.21
2022-02-18T13:38:00,rvs,60.64
2022-02-18T13:39:00,rvs,65.96
2022-02-18T13:40:00,rvs,68.30
2022-02-18T13:41:00,rvs,50.96
2022-02-18T13:42:00,rvs,55.78
2022-02-18T13:43:00,rvs,75.92
2022-02-18T13:44:00,rvs,51.03
2022-02-18T13:45:00,rvs,47.62
2022-02-18T13:46:00,rvs,52.25
2022-02-18T13:47:00,rvs,55.61
2022-02-18T13:48:00,rvs,49.39
2022-02-18T13:49:00,rvs,67.98
2022-02-18T13:50:00,rvs,62.49
2022-02-18T13:51:00,rvs,44.77
2022-02-18T13:52:00,rvs,49.92
2022-02-18T13:53:00,rvs,51.75
2022-02-18T13:54:00,rvs,59.26
2022-02-18T13:55:00,rvs,67.76
2022-02-18T13:56:00,rvs,65.45
2022-02-18T13:57:00,rvs,62.43
2022-02-18T13:58:00,rvs,63.54
2022-02-18T13:59:00,rvs,46.52
2022-02-18T14:00:00,rvs,45.91
2022-02-18T14:01:00,rvs,47.18
2022-02-18T14:02:00,rvs,50.96
2022-02-18T14:03:00,rvs,48.39
2022-02-18T14:04:00,rvs,49.85
2022-02-18T14:05:00,rvs,58.18
2022-02-18T14:06:00,rvs,61.20
2022-02-18T14:07:00,rvs,64.29
2022-02-18T14:08:00,rvs,67.98
2022-02-18T14:09:00,rvs,89.55
2022-02-18T14:10:00,rvs,73.56
2022-02-18T14:11:00,rvs,79.56
2022-02-18T14:12:00,rvs,55.10
2022-02-18T14:13:00,rvs,50.04
2022-02-18T14:14:00,rvs,46.72
2022-02-18T14:15:00,rvs,45.55
2022-02-18T14:16:00,rvs,42.80
2022-02-18T14:17:00,rvs,46.75
2022-02-18T14:18:00,rvs,55.70
2022-02-18T14:19:00,rvs,61.14
2022-02-18T14:20:00,rvs,74.06
2022-02-18T14:21:00,rvs,74.94
2022-02-18T14:22:00,rvs,82.67
2022-02-18T14:23:00,rvs,62.19
2022-02-18T14:24:00,rvs,63.84
2022-02-18T14:25:00,rvs,65.34
2022-02-18T14:26:00,rvs,59.90
2022-02-18T14:27:00,rvs,44.55
2022-02-18T14:28:00,rvs,44.25
2022-02-18T14:29:00,rvs,50.52
2022-02-18T14:30:00,rvs,45.44
2022-02-18T14:31:00,rvs,58.58
2022-02-18T14:32:00,rvs,64.91
2022-02-18T14:33:00,rvs,49.16
2022-02-18T14:34:00,rvs,51.82
2022-02-18T14:35:00,rvs,51.23
2022-02-18T14:36:00,rvs,43.28
2022-02-18T14:37:00,rvs,41.67
2022-02-18T14:38:00,rvs,31.16
2022-02-18T14:39:00,rvs,39.70
2022-02-18T14:40:00,rvs,39.35
2022-02-18T14:41:00,rvs,32.90
2022-02-18T14:42:00,rvs,31.60
2022-02-18T14:43:00,rvs,35.93
2022-02-18T14:44:00,rvs,36.76
2022-02-18T14:45:00,rvs,36.00
2022-02-18T14:46:00,rvs,34.00
2022-02-18T14:47:00,rvs,42.76
2022-02-18T14:48:00,rvs,49.55
2022-02-18T14:49:00,rvs,50.19
2022-02-18T14:50:00,rvs,50.37
2022-02-18T14:51:00,rvs,41.35
2022-02-18T14:52:00,rvs,39.05
2022-02-18T14:53:00,rvs,31.26
2022-02-18T14:54:00,rvs,44.36
2022-02-18T14:55:00,rvs,40.80
2022-02-18T14:56:00,rvs,54.37
2022-02-18T14:57:00,rvs,53.85
2022-02-18T14:58:00,rvs,45.19
2022-02-18T14:59:00,rvs,47.41
2022-02-18T15:00:00,rvs,41.20
2022-02-18T15:01:00,rvs,46.84
2022-02-18T15:02:00,rvs,56.27
2022-02-18T15:03:00,rvs,58.46
2022-02-18T15:04:00,rvs,59.55
2022-02-18T15:05:00,rvs,58.07
2022-02-18T15:06:00,rvs,61.44
2022-02-18T15:07:00,rvs,60.10
2022-02-18T15:08:00,rvs,47.24
2022-02-18T15:09:00,rvs,49.07
2022-02-18T15:10:00,rvs,51.80
2022-02-18T15:11:00,rvs,55.02
2022-02-18T15:12:00,rvs,61.75
2022-02-18T15:13:00,rvs,58.77
2022-02-18T15:14:00,rvs,61.49
2022-02-18T15:15:00,rvs,66.43
2022-02-18T15:16:00,rvs,62.96
2022-02-18T15:17:00,rvs,66.15
2022-02-18T15:18:00,rvs,67.01
2022-02-18T15:19:00,rvs,68.02
2022-02-18T15:20:00,rvs,55.34
2022-02-18T15:21:00,rvs,49.57
2022-02-18T15:22:00,rvs,49.66
2022-02-18T15:23:00,rvs,51.34
2022-02-18T15:24:00,rvs,47.00
2022-02-18T15:25:00,rvs,49.67
2022-02-18T15:26:00,rvs,48.68
2022-02-18T15:27:00,rvs,32.02
2022-02-18T15:28:00,rvs,31.91
2022-02-18T15:29:00,rvs,30.08
2022-02-18T15:30:00,rvs,31.36
2022-02-18T15:31:00,rvs,31.83
2022-02-18T15:32:00,rvs,40.62
2022-02-18T15:33:00,rvs,36.45
2022-02-18T15:34:00,rvs,32.57
2022-02-18T15:35:00,rvs,38.25
2022-02-18T15:36:00,rvs,39.46
2022-02-18T15:37:00,rvs,36.66
2022-02-18T15:38:00,rvs,38.07
2022-02-18T15:39:00,rvs,34.22
2022-02-18T15:40:00,rvs,35.44
2022-02-18T15:41:00,rvs,40.13
2022-02-18T15:42:00,rvs,42.48
2022-02-18T15:43:00,rvs,42.91
2022-02-18T15:44:00,rvs,39.77
2022-02-18T15:45:00,rvs,44.28
2022-02-18T15:46:00,rvs,41.42
2022-02-18T15:47:00,rvs,43.26
2022-02-18T15:48:00,rvs,43.23
2022-02-18T15:49:00,rvs,43.27
2022-02-18T15:50:00,rvs,23.97
2022-02-18T15:51:00,rvs,25.04
2022-02-18T15:52:00,rvs,20.66
2022-02-18T15:53:00,rvs,22.12
2022-02-18T15:54:00,rvs,20.73
2022-02-18T15:55:00,rvs,25.67
2022-02-18T15:56:00,rvs,34.47
2022-02-18T15:57:00,rvs,33.32
2022-02-18T15:58:00,rvs,39.26
2022-02-18T15:59:00,rvs,50.88
2022-02-18T16:00:00,rvs,45.19
2022-02-18T16:01:00,rvs,50.22
2022-02-18T16:02:00,rvs,58.27
2022-02-18T16:03:00,rvs,56.25
2022-02-18T16:04:00,rvs,43.21
2022-02-18T16:05:00,rvs,73.93
2022-02-18T16:06:00,rvs,70.99
2022-02-18T16:07:00,rvs,68.46
2022-02-18T16:08:00,rvs,67.53
2022-02-18T16:09:00,rvs,75.39
2022-02-18T16:10:00,rvs,78.77
2022-02-18T16:11:00,rvs,75.09
2022-02-18T16:12:00,rvs,77.06
2022-02-18T16:13:00,rvs,86.67
2022-02-18T16:14:00,rvs,72.33
2022-02-18T16:15:00,rvs,44.87
2022-02-18T16:16:00,rvs,42.57
2022-02-18T16:17:00,rvs,43.80
2022-02-18T16:18:00,rvs,44.48
2022-02-18T16:19:00,rvs,52.49
2022-02-18T16:20:00,rvs,53.70
2022-02-18T16:21:00,rvs,63.61
2022-02-18T16:22:00,rvs,52.44
2022-02-18T16:23:00,rvs,69.77
2022-02-18T16:24:00,rvs,53.00
2022-02-18T16:25:00,rvs,52.84
2022-02-18T16:26:00,rvs,58.86
2022-02-18T16:27:00,rvs,68.92
2022-02-18T16:28:00,rvs,59.96
2022-02-18T16:29:00,rvs,57.06
2022-02-18T16:30:00,rvs,54.40
2022-02-18T16:31:00,rvs,46.54
2022-02-18T16:32:00,rvs,51.28
2022-02-18T16:33:00,rvs,48.25
2022-02-18T16:34:00,rvs,51.22
2022-02-18T16:35:00,rvs,47.72
2022-02-18T16:36:00,rvs,62.19
2022-02-18T16:37:00,rvs,77.28
2022-02-18T16:38:00,rvs,68.30
2022-02-18T16:39:00,rvs,68.60
2022-02-18T16:40:00,rvs,54.05
2022-02-18T16:41:00,rvs,58.80
2022-02-18T16:42:00,rvs,63.86
2022-02-18T16:43:00,rvs,62.28
2022-02-18T16:44:00,rvs,53.66
2022-02-18T16:45:00,rvs,55.39
2022-02-18T16:46:00,rvs,56.15
2022-02-18T16:47:00,rvs,42.47
2022-02-18T16:48:00,rvs,44.42
2022-02-18T16:49:00,rvs,40.87
2022-02-18T16:50:00,rvs,40.24
2022-02-18T16:51:00,rvs,43.38
2022-02-18T16:52:00,rvs,46.71
2022-02-18T16:53:00,rvs,50.31
2022-02-18T16:54:00,rvs,52.31
2022-02-18T16:55:00,rvs,56.16
2022-02-18T16:56:00,rvs,69.80
2022-02-18T16:57:00,rvs,70.35
2022-02-18T16:58:00,rvs,81.85
2022-02-18T16:59:00,rvs,88.14
2022-02-18T17:00:00,rvs,86.90
2022-02-18T17:01:00,rvs,87.96
2022-02-18T17:02:00,rvs,88.87
2022-02-18T17:03:00,rvs,77.64
2022-02-18T17:04:00,rvs,80.36
2022-02-18T17:05:00,rvs,82.56
2022-02-18T17:06:00,rvs,82.08
2022-02-18T17:07:00,rvs,85.75
2022-02-18T17:08:00,rvs,92.72
2022-02-18T17:09:00,rvs,89.39
2022-02-18T17:10:00,rvs,51.55
2022-02-18T17:11:00,rvs,48.07
2022-02-18T17:12:00,rvs,62.20
2022-02-18T17:13:00,rvs,61.22
2022-02-18T17:14:00,rvs,58.63
2022-02-18T17:15:00,rvs,63.22
2022-02-18T17:16:00,rvs,63.17
2022-02-18T17:17:00,rvs,61.67
2022-02-18T17:18:00,rvs,39.02
2022-02-18T17:19:00,rvs,44.76
2022-02-18T17:20:00,rvs,43.67
2022-02-18T17:21:00,rvs,59.25
2022-02-18T17:22:00,rvs,49.46
2022-02-18T17:23:00,rvs,55.13
2022-02-18T17:24:00,rvs,54.34
2022-02-18T17:25:00,rvs,58.68
2022-02-18T17:26:00,rvs,76.30
2022-02-18T17:27:00,rvs,77.31
2022-02-18T17:28:00,rvs,70.93
2022-02-18T17:29:00,rvs,59.69
2022-02-18T17:30:00,rvs,58.73
2022-02-18T17:31:00,rvs,56.25
2022-02-18T17:32:00,rvs,60.34
2022-02-18T17:33:00,rvs,57.27
2022-02-18T17:34:00,rvs,52.31
2022-02-18T17:35:00,rvs,53.95
2022-02-18T17:36:00,rvs,49.52
2022-02-18T17:37:00,rvs,48.40
2022-02-18T17:38:00,rvs,44.79
2022-02-18T17:39:00,rvs,40.33
2022-02-18T17:40:00,rvs,31.26
2022-02-18T17:41:00,rvs,43.67
2022-02-18T17:42:00,rvs,60.23
2022-02-18T17:43:00,rvs,43.39
2022-02-18T17:44:00,rvs,37.74
2022-02-18T17:45:00,rvs,27.59
2022-02-18T17:46:00,rvs,25.51
2022-02-18T17:47:00,rvs,37.19
2022-02-18T17:48:00,rvs,51.09
2022-02-18T17:49:00,rvs,71.59
2022-02-18T17:50:00,rvs,58.62
2022-02-18T17:51:00,rvs,56.03
2022-02-18T17:52:00,rvs,55.12
2022-02-18T17:53:00,rvs,50.01
2022-02-18T17:54:00,rvs,53.30
2022-02-18T17:55:00,rvs,55.62
2022-02-18T17:56:00,rvs,56.80
2022-02-18T17:57:00,rvs,56.90
2022-02-18T17:58:00,rvs,58.88
2022-02-18T17:59:00,rvs,61.25
2022-02-18T18:00:00,rvs,58.06
2022-02-18T18:01:00,rvs,45.83
2022-02-18T18:02:00,rvs,49.34
2022-02-18T18:03:00,rvs,51.16
2022-02-18T18:04:00,rvs,45.47
2022-02-18T18:05:00,rvs,47.45
2022-02-18T18:06:00,rvs,51.59
2022-02-18T18:07:00,rvs,50.96
2022-02-18T18:08:00,rvs,53.95
2022-02-18T18:09:00,rvs,62.23
2022-02-18T18:10:00,rvs,67.96
2022-02-18T18:11:00,rvs,75.65
2022-02-18T18:12:00,rvs,74.68
2022-02-18T18:13:00,rvs,79.02
2022-02-18T18:14:00,rvs,79.40
2022-02-18T18:15:00,rvs,77.20
2022-02-18T18:16:00,rvs,79.79
2022-02-18T18:17:00,rvs,92.09
2022-02-18T18:18:00,rvs,93.03
2022-02-18T18:19:00,rvs,94.45
2022-02-18T18:20:00,rvs,85.33
2022-02-18T18:21:00,rvs,87.94
2022-02-18T18:22:00,rvs,90.68
2022-02-18T18:23:00,rvs,90.86
2022-02-18T18:24:00,rvs,96.37
2022-02-18T18:25:00,rvs,117.12
2022-02-18T18:26:00,rvs,107.37
2022-02-18T18:27:00,rvs,108.97
2022-02-18T18:28:00,rvs,77.39
2022-02-18T18:29:00,rvs,71.93
2022-02-18T18:30:00,rvs,63.74
2022-02-18T18:31:00,rvs,54.57
2022-02-18T18:32:00,rvs,64.83
2022-02-18T18:33:00,rvs,74.73
2022-02-18T18:34:00,rvs,85.42
2022-02-18T18:35:00,rvs,85.08
2022-02-18T18:36:00,rvs,68.38
2022-02-18T18:37:00,rvs,75.25
2022-02-18T18:38:00,rvs,78.04
2022-02-18T18:39:00,rvs,82.96
2022-02-18T18:40:00,rvs,77.98
2022-02-18T18:41:00,rvs,84.12
2022-02-18T18:42:00,rvs,68.61
2022-02-18T18:43:00,rvs,78.80
2022-02-18T18:44:00,rvs,86.76
2022-02-18T18:45:00,rvs,82.95
2022-02-18T18:46:00,rvs,90.54
2022-02-18T18:47:00,rvs,86.10
2022-02-18T18:48:00,rvs,62.86
2022-02-18T18:49:00,rvs,60.97
2022-02-18T18:50:00,rvs,67.91
2022-02-18T18:51:00,rvs,72.52
2022-02-18T18:52:00,rvs,70.03
2022-02-18T18:53:00,rvs,74.94
2022-02-18T18:54:00,rvs,74.09
2022-02-18T18:55:00,rvs,70.64
2022-02-18T18:56:00,rvs,81.61
2022-02-18T18:57:00,rvs,78.44
2022-02-18T18:58:00,rvs,80.70
2022-02-18T18:59:00,rvs,77.11
2022-02-18T19:00:00,rvs,75.79
2022-02-18T19:01:00,rvs,70.79
2022-02-18T19:02:00,rvs,67.82
2022-02-18T19:03:00,rvs,65.47
2022-02-18T19:04:00,rvs,48.86
2022-02-18T19:05:00,rvs,55.48
2022-02-18T19:06:00,rvs,55.72
2022-02-18T19:07:00,rvs,55.65
2022-02-18T19:08:00,rvs,59.68
2022-02-18T19:09:00,rvs,62.68
2022-02-18T19:10:00,rvs,59.82
2022-02-18T19:11:00,rvs,64.82
2022-02-18T19:12:00,rvs,66.30
2022-02-18T19:13:00,rvs,58.73
2022-02-18T19:14:00,rvs,65.87
2022-02-18T19:15:00,rvs,74.60
2022-02-18T19:16:00,rvs,69.88
2022-02-18T19:17:00,rvs,71.80
2022-02-18T19:18:00,rvs,47.88
2022-02-18T19:19:00,rvs,49.34
2022-02-18T19:20:00,rvs,50.24
2022-02-18T19:21:00,rvs,51.01
2022-02-18T19:22:00,rvs,55.27
2022-02-18T19:23:00,rvs,60.97
2022-02-18T19:24:00,rvs,66.39
2022-02-18T19:25:00,rvs,67.12
2022-02-18T19:26:00,rvs,70.88
2022-02-18T19:27:00,rvs,58.61
2022-02-18T19:28:00,rvs,58.76
2022-02-18T19:29:00,rvs,57.81
2022-02-18T19:30:00,rvs,55.40
2022-02-18T19:31:00,rvs,54.93
2022-02-18T19:32:00,rvs,52.03
2022-02-18T19:33:00,rvs,53.78
2022-02-18T19:34:00,rvs,54.45
2022-02-18T19:35:00,rvs,54.52
2022-02-18T19:36:00,rvs,45.38
2022-02-18T19:37:00,rvs,47.47
2022-02-18T19:38:00,rvs,42.74
2022-02-18T19:39:00,rvs,44.65
2022-02-18T19:40:00,rvs,42.33
2022-02-18T19:41:00,rvs,49.90
2022-02-18T19:42:00,rvs,42.65
2022-02-18T19:43:00,rvs,50.91
2022-02-18T19:44:00,rvs,42.44
2022-02-18T19:45:00,rvs,47.66
2022-02-18T19:46:00,rvs,41.61
2022-02-18T19:47:00,rvs,49.13
2022-02-18T19:48:00,rvs,49.57
2022-02-18T19:49:00,rvs,57.75
2022-02-18T19:50:00,rvs,60.02
2022-02-18T19:51:00,rvs,62.00
2022-02-18T19:52:00,rvs,61.36
2022-02-18T19:53:00,rvs,69.06
2022-02-18T19:54:00,rvs,67.92
2022-02-18T19:55:00,rvs,79.32
2022-02-18T19:56:00,rvs,80.82
2022-02-18T19:57:00,rvs,86.33
2022-02-18T19:58:00,rvs,70.77
2022-02-18T19:59:00,rvs,75.66
2022-02-18T20:00:00,rvs,72.90
2022-02-18T20:01:00,rvs,50.09
2022-02-18T20:02:00,rvs,61.77
2022-02-18T20:03:00,rvs,58.66
2022-02-18T20:04:00,rvs,61.05
2022-02-18T20:05:00,rvs,96.52
2022-02-18T20:06:00,rvs,91.50
2022-02-18T20:07:00,rvs,88.62
2022-02-18T20:08:00,rvs,81.31
2022-02-18T20:09:00,rvs,85.02
2022-02-18T20:10:00,rvs,83.84
2022-02-18T20:11:00,rvs,85.53
2022-02-18T20:12:00,rvs,85.29
2022-02-18T20:13:00,rvs,86.47
2022-02-18T20:14:00,rvs,88.74
2022-02-18T20:15:00,rvs,62.21
2022-02-18T20:16:00,rvs,59.88
2022-02-18T20:17:00,rvs,61.31
2022-02-18T20:18:00,rvs,70.57
2022-02-18T20:19:00,rvs,67.66
2022-02-18T20:20:00,rvs,69.89
2022-02-18T20:21:00,rvs,72.63
2022-02-18T20:22:00,rvs,66.23
2022-02-18T20:23:00,rvs,64.76
2022-02-18T20:24:00,rvs,66.49
2022-02-18T20:25:00,rvs,72.69
2022-02-18T20:26:00,rvs,78.82
2022-02-18T20:27:00,rvs,84.35
2022-02-18T20:28:00,rvs,81.32
2022-02-18T20:29:00,rvs,77.98
2022-02-18T20:30:00,rvs,57.22
2022-02-18T20:31:00,rvs,65.21
2022-02-18T20:32:00,rvs,67.42
2022-02-18T20:33:00,rvs,66.11
2022-02-18T20:34:00,rvs,70.93
2022-02-18T20:35:00,rvs,44.55
2022-02-18T20:36:00,rvs,36.64
2022-02-18T20:37:00,rvs,41.61
2022-02-18T20:38:00,rvs,43.89
2022-02-18T20:39:00,rvs,31.18
2022-02-18T20:40:00,rvs,35.80
2022-02-18T20:41:00,rvs,40.70
2022-02-18T20:42:00,rvs,48.03
2022-02-18T20:43:00,rvs,54.94
2022-02-18T20:44:00,rvs,61.90
2022-02-18T20:45:00,rvs,67.04
2022-02-18T20:46:00,rvs,80.58
2022-02-18T20:47:00,rvs,80.88
2022-02-18T20:48:00,rvs,79.45
2022-02-18T20:49:00,rvs,81.65
2022-02-18T20:50:00,rvs,81.81
2022-02-18T20:51:00,rvs,66.71
2022-02-18T20:52:00,rvs,73.99
2022-02-18T20:53:00,rvs,69.24
2022-02-18T20:54:00,rvs,72.52
2022-02-18T20:55:00,rvs,70.05
2022-02-18T20:56:00,rvs,54.18
2022-02-18T20:57:00,rvs,39.64
2022-02-18T20:58:00,rvs,41.37
2022-02-18T20:59:00,rvs,45.43
2022-02-18T21:00:00,rvs,48.02
2022-02-18T21:01:00,rvs,51.96
2022-02-18T21:02:00,rvs,62.57
2022-02-18T21:03:00,rvs,59.40
2022-02-18T21:04:00,rvs,70.23
2022-02-18T21:05:00,rvs,76.52
2022-02-18T21:06:00,rvs,82.24
2022-02-18T21:07:00,rvs,80.93
2022-02-18T21:08:00,rvs,85.93
2022-02-18T21:09:00,rvs,86.43
2022-02-18T21:10:00,rvs,91.06
2022-02-18T21:11:00,rvs,98.27
2022-02-18T21:12:00,rvs,84.65
2022-02-18T21:13:00,rvs,84.67
2022-02-18T21:14:00,rvs,84.23
2022-02-18T21:15:00,rvs,86.57
2022-02-18T21:16:00,rvs,76.14
2022-02-18T21:17:00,rvs,81.02
2022-02-18T21:18:00,rvs,89.57
2022-02-18T21:19:00,rvs,79.50
2022-02-18T21:20:00,rvs,75.78
2022-02-18T21:21:00,rvs,47.04
2022-02-18T21:22:00,rvs,51.48
2022-02-18T21:23:00,rvs,51.28
2022-02-18T21:24:00,rvs,49.28
2022-02-18T21:25:00,rvs,50.10
2022-02-18T21:26:00,rvs,54.80
2022-02-18T21:27:00,rvs,47.94
2022-02-18T21:28:00,rvs,52.01
2022-02-18T21:29:00,rvs,52.13
2022-02-18T21:30:00,rvs,61.37
2022-02-18T21:31:00,rvs,65.34
2022-02-18T21:32:00,rvs,69.51
2022-02-18T21:33:00,rvs,63.09
2022-02-18T21:34:00,rvs,68.97
2022-02-18T21:35:00,rvs,73.48
2022-02-18T21:36:00,rvs,74.99
2022-02-18T21:37:00,rvs,69.94
2022-02-18T21:38:00,rvs,78.77
2022-02-18T21:39:00,rvs,80.20
2022-02-18T21:40:00,rvs,83.99
2022-02-18T21:41:00,rvs,84.81
2022-02-18T21:42:00,rvs,69.13
2022-02-18T21:43:00,rvs,71.25
2022-02-18T21:44:00,rvs,68.49
2022-02-18T21:45:00,rvs,72.60
2022-02-18T21:46:00,rvs,72.22
2022-02-18T21:47:00,rvs,57.26
2022-02-18T21:48:00,rvs,56.22
2022-02-18T21:49:00,rvs,53.85
2022-02-18T21:50:00,rvs,51.70
2022-02-18T21:51:00,rvs,53.26
2022-02-18T21:52:00,rvs,53.78
2022-02-18T21:53:00,rvs,52.92
2022-02-18T21:54:00,rvs,43.11
2022-02-18T21:55:00,rvs,62.20
2022-02-18T21:56:00,rvs,71.03
2022-02-18T21:57:00,rvs,77.07
2022-02-18T21:58:00,rvs,82.63
2022-02-18T21:59:00,rvs,85.32
2022-02-18T22:00:00,rvs,76.37
2022-02-18T22:01:00,rvs,82.67
2022-02-18T22:02:00,rvs,83.02
2022-02-18T22:03:00,rvs,81.60
2022-02-18T22:04:00,rvs,75.74
2022-02-18T22:05:00,rvs,82.22
2022-02-18T22:06:00,rvs,73.78
2022-02-18T22:07:00,rvs,61.20
2022-02-18T22:08:00,rvs,74.57
2022-02-18T22:09:00,rvs,71.48
2022-02-18T22:10:00,rvs,70.40
2022-02-18T22:11:00,rvs,79.17
