#datetime,building,power
2023-05-07T21:14:00,och,14.40
2023-05-07T21:15:00,och,7.20
2023-05-07T21:17:00,och,14.40
2023-05-07T21:19:00,och,12.60
2023-05-07T21:20:00,och,7.20
2023-05-07T21:22:00,och,13.20
2023-05-07T21:24:00,och,14.40
2023-05-07T21:25:00,och,6.00
2023-05-07T21:27:00,och,14.40
2023-05-07T21:28:00,och,7.20
2023-05-07T21:30:00,och,12.60
2023-05-07T21:31:00,och,7.20
2023-05-07T21:32:00,och,6.00
2023-05-07T21:34:00,och,14.40
2023-05-07T21:36:00,och,12.60
2023-05-07T21:38:00,och,14.41
2023-05-07T21:40:00,och,13.20
2023-05-07T21:42:00,och,13.20
2023-05-07T21:44:00,och,14.40
2023-05-07T21:46:00,och,12.60
2023-05-07T21:48:00,och,14.40
2023-05-07T21:50:00,och,13.21
2023-05-07T21:52:00,och,12.60
2023-05-07T21:53:00,och,7.20
2023-05-07T21:55:00,och,14.40
2023-05-07T21:57:00,och,13.20
2023-05-07T21:59:00,och,13.21
2023-05-07T22:01:00,och,14.40
2023-05-07T22:03:00,och,12.60
2023-05-07T22:05:00,och,10.20
2023-05-07T22:07:00,och,10.20
2023-05-07T22:08:00,och,5.41
2023-05-07T22:10:00,och,10.20
2023-05-07T22:11:00,och,6.00
2023-05-07T22:13:00,och,10.20
2023-05-07T22:15:00,och,9.60
2023-05-07T22:16:00,och,6.00
2023-05-07T22:18:00,och,10.20
2023-05-07T22:20:00,och,11.40
2023-05-07T22:22:00,och,10.20
2023-05-07T22:24:00,och,10.20
2023-05-07T22:26:00,och,9.60
2023-05-07T22:27:00,och,6.00
2023-05-07T22:29:00,och,10.20
2023-05-07T22:31:00,och,10.20
2023-05-07T22:33:00,och,9.59
2023-05-07T22:35:00,och,10.20
2023-05-07T22:37:00,och,10.20
2023-05-07T22:39:00,och,10.20
2023-05-07T22:40:00,och,5.41
2023-05-07T22:42:00,och,10.20
2023-05-07T22:44:00,och,10.20
2023-05-07T22:46:00,och,11.40
2023-05-07T22:48:00,och,10.20
2023-05-07T22:50:00,och,10.20
2023-05-07T22:52:00,och,11.40
2023-05-07T22:53:00,och,4.20
2023-05-07T22:55:00,och,11.40
2023-05-07T22:57:00,och,10.20
2023-05-07T22:59:00,och,10.20
2023-05-07T23:01:00,och,10.20
2023-05-07T23:03:00,och,11.40
2023-05-07T23:05:00,och,10.20
2023-05-07T23:06:00,och,5.40
2023-05-07T23:08:00,och,10.20
2023-05-07T23:10:00,och,10.20
2023-05-07T23:12:00,och,11.40
2023-05-07T23:14:00,och,11.40
2023-05-07T23:16:00,och,10.20
2023-05-07T23:18:00,och,10.20
2023-05-07T23:20:00,och,11.40
2023-05-07T23:21:00,och,4.20
2023-05-07T23:23:00,och,12.00
2023-05-07T23:24:00,och,4.20
2023-05-07T23:25:00,och,5.40
2023-05-07T23:27:00,och,10.20
2023-05-07T23:29:00,och,10.20
2023-05-07T23:31:00,och,10.20
2023-05-07T23:33:00,och,10.20
2023-05-07T23:35:00,och,9.60
2023-05-07T23:37:00,och,10.20
2023-05-07T23:39:00,och,10.20
2023-05-07T23:41:00,och,10.20
2023-05-07T23:43:00,och,11.40
2023-05-07T23:45:00,och,25.80
2023-05-07T23:46:00,och,13.20
2023-05-07T23:48:00,och,14.40
2023-05-07T23:49:00,och,5.41
2023-05-07T23:51:00,och,10.20
