#datetime,building,power
2022-07-13T11:06:00,mfh,58.44
2022-07-13T11:07:00,mfh,57.66
2022-07-13T11:08:00,mfh,57.59
2022-07-13T11:09:00,mfh,56.93
2022-07-13T11:10:00,mfh,57.06
2022-07-13T11:11:00,mfh,57.00
2022-07-13T11:12:00,mfh,57.70
2022-07-13T11:13:00,mfh,57.60
2022-07-13T11:14:00,mfh,57.70
2022-07-13T11:15:00,mfh,57.80
2022-07-13T11:16:00,mfh,57.81
2022-07-13T11:17:00,mfh,57.05
2022-07-13T11:18:00,mfh,57.92
2022-07-13T11:19:00,mfh,56.95
2022-07-13T11:20:00,mfh,57.36
2022-07-13T11:21:00,mfh,57.60
2022-07-13T11:22:00,mfh,57.79
2022-07-13T11:23:00,mfh,57.50
2022-07-13T11:24:00,mfh,57.56
2022-07-13T11:25:00,mfh,57.66
2022-07-13T11:26:00,mfh,57.36
2022-07-13T11:27:00,mfh,57.34
2022-07-13T11:28:00,mfh,57.37
2022-07-13T11:29:00,mfh,57.34
2022-07-13T11:30:00,mfh,57.87
2022-07-13T11:31:00,mfh,58.01
2022-07-13T11:32:00,mfh,58.47
2022-07-13T11:33:00,mfh,58.44
2022-07-13T11:34:00,mfh,59.59
2022-07-13T11:35:00,mfh,59.06
2022-07-13T11:36:00,mfh,57.73
2022-07-13T11:37:00,mfh,58.02
2022-07-13T11:38:00,mfh,58.27
2022-07-13T11:39:00,mfh,59.05
2022-07-13T11:40:00,mfh,58.34
2022-07-13T11:41:00,mfh,58.30
2022-07-13T11:42:00,mfh,58.29
2022-07-13T11:43:00,mfh,58.57
2022-07-13T11:44:00,mfh,57.81
2022-07-13T11:45:00,mfh,57.70
2022-07-13T11:46:00,mfh,57.82
2022-07-13T11:47:00,mfh,59.00
2022-07-13T11:48:00,mfh,58.09
2022-07-13T11:49:00,mfh,58.04
2022-07-13T11:50:00,mfh,58.05
2022-07-13T11:51:00,mfh,58.10
2022-07-13T11:52:00,mfh,57.69
2022-07-13T11:53:00,mfh,57.72
2022-07-13T11:54:00,mfh,57.60
2022-07-13T11:55:00,mfh,58.28
2022-07-13T11:56:00,mfh,58.40
2022-07-13T11:57:00,mfh,59.02
2022-07-13T11:58:00,mfh,58.78
2022-07-13T11:59:00,mfh,67.18
2022-07-13T12:00:00,mfh,67.43
2022-07-13T12:01:00,mfh,67.39
2022-07-13T12:02:00,mfh,68.26
2022-07-13T12:03:00,mfh,68.26
2022-07-13T12:04:00,mfh,68.19
2022-07-13T12:05:00,mfh,68.39
2022-07-13T12:06:00,mfh,68.16
2022-07-13T12:07:00,mfh,68.34
2022-07-13T12:08:00,mfh,67.42
2022-07-13T12:09:00,mfh,66.75
2022-07-13T12:10:00,mfh,66.61
2022-07-13T12:11:00,mfh,66.68
2022-07-13T12:12:00,mfh,67.10
2022-07-13T12:13:00,mfh,66.86
2022-07-13T12:14:00,mfh,59.49
2022-07-13T12:15:00,mfh,59.31
2022-07-13T12:16:00,mfh,59.05
2022-07-13T12:17:00,mfh,59.60
2022-07-13T12:18:00,mfh,58.34
2022-07-13T12:19:00,mfh,57.93
2022-07-13T12:20:00,mfh,57.85
2022-07-13T12:21:00,mfh,59.20
2022-07-13T12:22:00,mfh,58.06
2022-07-13T12:23:00,mfh,57.70
2022-07-13T12:24:00,mfh,57.72
2022-07-13T12:25:00,mfh,57.80
2022-07-13T12:26:00,mfh,58.14
2022-07-13T12:27:00,mfh,58.21
2022-07-13T12:28:00,mfh,58.16
2022-07-13T12:29:00,mfh,59.26
2022-07-13T12:30:00,mfh,58.76
2022-07-13T12:31:00,mfh,58.09
2022-07-13T12:32:00,mfh,58.32
2022-07-13T12:33:00,mfh,58.21
2022-07-13T12:34:00,mfh,58.29
2022-07-13T12:35:00,mfh,58.78
2022-07-13T12:36:00,mfh,59.58
2022-07-13T12:37:00,mfh,59.51
2022-07-13T12:38:00,mfh,59.64
2022-07-13T12:39:00,mfh,61.81
2022-07-13T12:40:00,mfh,60.03
2022-07-13T12:41:00,mfh,59.02
2022-07-13T12:42:00,mfh,59.09
2022-07-13T12:43:00,mfh,59.44
2022-07-13T12:44:00,mfh,61.03
2022-07-13T12:45:00,mfh,59.66
2022-07-13T12:46:00,mfh,59.55
2022-07-13T12:47:00,mfh,59.79
2022-07-13T12:48:00,mfh,59.37
2022-07-13T12:49:00,mfh,58.15
2022-07-13T12:50:00,mfh,58.45
2022-07-13T12:51:00,mfh,58.52
2022-07-13T12:52:00,mfh,58.54
2022-07-13T12:53:00,mfh,58.59
2022-07-13T12:54:00,mfh,58.85
2022-07-13T12:55:00,mfh,58.83
2022-07-13T12:56:00,mfh,58.66
2022-07-13T12:57:00,mfh,59.76
2022-07-13T12:58:00,mfh,58.79
2022-07-13T12:59:00,mfh,58.71
2022-07-13T13:00:00,mfh,58.54
2022-07-13T13:01:00,mfh,59.24
2022-07-13T13:02:00,mfh,58.82
2022-07-13T13:03:00,mfh,58.40
2022-07-13T13:04:00,mfh,58.33
2022-07-13T13:05:00,mfh,58.28
2022-07-13T13:06:00,mfh,58.38
2022-07-13T13:07:00,mfh,57.24
2022-07-13T13:08:00,mfh,57.84
2022-07-13T13:09:00,mfh,59.91
2022-07-13T13:10:00,mfh,59.57
2022-07-13T13:11:00,mfh,57.89
2022-07-13T13:12:00,mfh,57.17
2022-07-13T13:13:00,mfh,57.35
2022-07-13T13:14:00,mfh,57.93
2022-07-13T13:15:00,mfh,57.52
2022-07-13T13:16:00,mfh,57.53
2022-07-13T13:17:00,mfh,57.13
2022-07-13T13:18:00,mfh,57.23
2022-07-13T13:19:00,mfh,57.92
2022-07-13T13:20:00,mfh,57.94
2022-07-13T13:21:00,mfh,57.96
2022-07-13T13:22:00,mfh,65.67
2022-07-13T13:23:00,mfh,66.60
2022-07-13T13:24:00,mfh,65.99
2022-07-13T13:25:00,mfh,65.73
2022-07-13T13:26:00,mfh,65.89
2022-07-13T13:27:00,mfh,66.40
2022-07-13T13:28:00,mfh,66.37
2022-07-13T13:29:00,mfh,66.10
2022-07-13T13:30:00,mfh,66.27
2022-07-13T13:31:00,mfh,65.96
2022-07-13T13:32:00,mfh,65.22
2022-07-13T13:33:00,mfh,65.09
2022-07-13T13:34:00,mfh,65.37
2022-07-13T13:35:00,mfh,65.26
2022-07-13T13:36:00,mfh,66.00
2022-07-13T13:37:00,mfh,57.73
2022-07-13T13:38:00,mfh,57.73
2022-07-13T13:39:00,mfh,57.57
2022-07-13T13:40:00,mfh,57.56
2022-07-13T13:41:00,mfh,56.97
2022-07-13T13:42:00,mfh,56.75
2022-07-13T13:43:00,mfh,56.75
2022-07-13T13:44:00,mfh,58.29
2022-07-13T13:45:00,mfh,58.50
2022-07-13T13:46:00,mfh,58.99
2022-07-13T13:47:00,mfh,58.23
2022-07-13T13:48:00,mfh,57.97
2022-07-13T13:49:00,mfh,58.02
2022-07-13T13:50:00,mfh,57.84
2022-07-13T13:51:00,mfh,57.50
2022-07-13T13:52:00,mfh,56.97
2022-07-13T13:53:00,mfh,58.69
2022-07-13T13:54:00,mfh,58.31
2022-07-13T13:55:00,mfh,58.37
2022-07-13T13:56:00,mfh,58.46
2022-07-13T13:57:00,mfh,58.52
2022-07-13T13:58:00,mfh,58.55
2022-07-13T13:59:00,mfh,57.84
2022-07-13T14:00:00,mfh,57.99
2022-07-13T14:01:00,mfh,59.02
2022-07-13T14:02:00,mfh,58.59
2022-07-13T14:03:00,mfh,58.16
2022-07-13T14:04:00,mfh,59.30
2022-07-13T14:05:00,mfh,58.91
2022-07-13T14:06:00,mfh,58.96
2022-07-13T14:07:00,mfh,57.97
2022-07-13T14:08:00,mfh,57.64
2022-07-13T14:09:00,mfh,57.47
2022-07-13T14:10:00,mfh,58.62
2022-07-13T14:11:00,mfh,58.56
2022-07-13T14:12:00,mfh,59.03
2022-07-13T14:13:00,mfh,59.40
2022-07-13T14:14:00,mfh,58.86
2022-07-13T14:15:00,mfh,58.91
2022-07-13T14:16:00,mfh,58.40
2022-07-13T14:17:00,mfh,59.01
2022-07-13T14:18:00,mfh,58.56
2022-07-13T14:19:00,mfh,59.24
2022-07-13T14:20:00,mfh,59.11
2022-07-13T14:21:00,mfh,59.40
2022-07-13T14:22:00,mfh,59.47
2022-07-13T14:23:00,mfh,59.68
2022-07-13T14:24:00,mfh,58.91
2022-07-13T14:25:00,mfh,59.57
2022-07-13T14:26:00,mfh,58.81
2022-07-13T14:27:00,mfh,59.21
2022-07-13T14:28:00,mfh,59.82
2022-07-13T14:29:00,mfh,60.02
2022-07-13T14:30:00,mfh,59.94
2022-07-13T14:31:00,mfh,58.76
2022-07-13T14:32:00,mfh,58.88
2022-07-13T14:33:00,mfh,58.68
2022-07-13T14:34:00,mfh,58.71
2022-07-13T14:35:00,mfh,58.73
2022-07-13T14:36:00,mfh,59.72
2022-07-13T14:37:00,mfh,59.44
2022-07-13T14:38:00,mfh,59.35
2022-07-13T14:39:00,mfh,58.89
2022-07-13T14:40:00,mfh,58.85
2022-07-13T14:41:00,mfh,59.01
2022-07-13T14:42:00,mfh,58.32
2022-07-13T14:43:00,mfh,58.26
2022-07-13T14:44:00,mfh,58.23
2022-07-13T14:45:00,mfh,58.80
2022-07-13T14:46:00,mfh,58.99
2022-07-13T14:47:00,mfh,59.28
2022-07-13T14:48:00,mfh,59.73
2022-07-13T14:49:00,mfh,62.56
2022-07-13T14:50:00,mfh,58.86
2022-07-13T14:51:00,mfh,59.62
2022-07-13T14:52:00,mfh,60.17
2022-07-13T14:53:00,mfh,59.58
2022-07-13T14:54:00,mfh,60.12
2022-07-13T14:55:00,mfh,60.27
2022-07-13T14:56:00,mfh,59.82
2022-07-13T14:57:00,mfh,60.09
2022-07-13T14:58:00,mfh,59.61
2022-07-13T14:59:00,mfh,58.72
2022-07-13T15:00:00,mfh,58.64
2022-07-13T15:01:00,mfh,58.73
2022-07-13T15:02:00,mfh,59.30
2022-07-13T15:03:00,mfh,59.60
2022-07-13T15:04:00,mfh,59.66
2022-07-13T15:05:00,mfh,61.16
2022-07-13T15:06:00,mfh,61.41
2022-07-13T15:07:00,mfh,61.25
2022-07-13T15:08:00,mfh,60.49
2022-07-13T15:09:00,mfh,59.67
2022-07-13T15:10:00,mfh,59.91
2022-07-13T15:11:00,mfh,58.91
2022-07-13T15:12:00,mfh,58.93
2022-07-13T15:13:00,mfh,60.09
2022-07-13T15:14:00,mfh,59.77
2022-07-13T15:15:00,mfh,59.08
2022-07-13T15:16:00,mfh,59.36
2022-07-13T15:17:00,mfh,58.94
2022-07-13T15:18:00,mfh,58.81
2022-07-13T15:19:00,mfh,58.72
2022-07-13T15:20:00,mfh,59.66
2022-07-13T15:21:00,mfh,59.38
2022-07-13T15:22:00,mfh,59.55
2022-07-13T15:23:00,mfh,59.58
2022-07-13T15:24:00,mfh,59.02
2022-07-13T15:25:00,mfh,57.87
2022-07-13T15:26:00,mfh,57.66
2022-07-13T15:27:00,mfh,57.86
2022-07-13T15:28:00,mfh,59.77
2022-07-13T15:29:00,mfh,58.89
2022-07-13T15:30:00,mfh,59.11
2022-07-13T15:31:00,mfh,60.01
2022-07-13T15:32:00,mfh,59.70
2022-07-13T15:33:00,mfh,59.61
2022-07-13T15:34:00,mfh,59.19
2022-07-13T15:35:00,mfh,59.05
2022-07-13T15:36:00,mfh,59.16
2022-07-13T15:37:00,mfh,58.84
2022-07-13T15:38:00,mfh,58.86
2022-07-13T15:39:00,mfh,59.02
2022-07-13T15:40:00,mfh,60.07
2022-07-13T15:41:00,mfh,59.17
2022-07-13T15:42:00,mfh,58.54
2022-07-13T15:43:00,mfh,57.84
2022-07-13T15:44:00,mfh,57.90
2022-07-13T15:45:00,mfh,58.01
2022-07-13T15:46:00,mfh,59.16
2022-07-13T15:47:00,mfh,72.72
2022-07-13T15:48:00,mfh,72.81
2022-07-13T15:49:00,mfh,72.91
2022-07-13T15:50:00,mfh,72.55
2022-07-13T15:51:00,mfh,72.13
2022-07-13T15:52:00,mfh,72.43
2022-07-13T15:53:00,mfh,72.58
2022-07-13T15:54:00,mfh,72.22
2022-07-13T15:55:00,mfh,73.15
2022-07-13T15:56:00,mfh,71.82
2022-07-13T15:57:00,mfh,65.26
2022-07-13T15:58:00,mfh,65.46
2022-07-13T15:59:00,mfh,66.25
2022-07-13T16:00:00,mfh,65.01
2022-07-13T16:01:00,mfh,65.54
2022-07-13T16:02:00,mfh,65.01
2022-07-13T16:03:00,mfh,72.89
2022-07-13T16:04:00,mfh,72.42
2022-07-13T16:05:00,mfh,72.07
2022-07-13T16:06:00,mfh,72.31
2022-07-13T16:07:00,mfh,72.21
2022-07-13T16:08:00,mfh,71.39
2022-07-13T16:09:00,mfh,70.63
2022-07-13T16:10:00,mfh,70.44
2022-07-13T16:11:00,mfh,70.42
2022-07-13T16:12:00,mfh,70.92
2022-07-13T16:13:00,mfh,71.41
2022-07-13T16:14:00,mfh,71.76
2022-07-13T16:15:00,mfh,72.19
2022-07-13T16:16:00,mfh,65.05
2022-07-13T16:17:00,mfh,65.40
2022-07-13T16:18:00,mfh,59.96
2022-07-13T16:19:00,mfh,59.10
2022-07-13T16:20:00,mfh,64.76
2022-07-13T16:21:00,mfh,65.18
2022-07-13T16:22:00,mfh,65.92
2022-07-13T16:23:00,mfh,59.28
2022-07-13T16:24:00,mfh,58.72
2022-07-13T16:25:00,mfh,58.95
2022-07-13T16:26:00,mfh,58.04
2022-07-13T16:27:00,mfh,58.16
2022-07-13T16:28:00,mfh,57.78
2022-07-13T16:29:00,mfh,57.60
2022-07-13T16:30:00,mfh,58.03
2022-07-13T16:31:00,mfh,57.88
2022-07-13T16:32:00,mfh,78.35
2022-07-13T16:33:00,mfh,77.76
2022-07-13T16:34:00,mfh,78.43
2022-07-13T16:35:00,mfh,80.63
2022-07-13T16:36:00,mfh,80.29
2022-07-13T16:37:00,mfh,80.05
2022-07-13T16:38:00,mfh,80.33
2022-07-13T16:39:00,mfh,80.79
2022-07-13T16:40:00,mfh,80.41
2022-07-13T16:41:00,mfh,79.98
2022-07-13T16:42:00,mfh,80.45
2022-07-13T16:43:00,mfh,80.05
2022-07-13T16:44:00,mfh,79.82
2022-07-13T16:45:00,mfh,80.24
2022-07-13T16:46:00,mfh,79.83
2022-07-13T16:47:00,mfh,80.21
2022-07-13T16:48:00,mfh,80.01
2022-07-13T16:49:00,mfh,80.27
2022-07-13T16:50:00,mfh,80.51
2022-07-13T16:51:00,mfh,75.62
2022-07-13T16:52:00,mfh,79.62
2022-07-13T16:53:00,mfh,79.55
2022-07-13T16:54:00,mfh,79.56
2022-07-13T16:55:00,mfh,79.89
2022-07-13T16:56:00,mfh,79.66
2022-07-13T16:57:00,mfh,79.87
2022-07-13T16:58:00,mfh,79.82
2022-07-13T16:59:00,mfh,79.76
2022-07-13T17:00:00,mfh,79.90
2022-07-13T17:01:00,mfh,79.35
2022-07-13T17:02:00,mfh,79.48
2022-07-13T17:03:00,mfh,79.44
2022-07-13T17:04:00,mfh,79.83
2022-07-13T17:05:00,mfh,79.76
2022-07-13T17:06:00,mfh,79.57
2022-07-13T17:07:00,mfh,79.40
2022-07-13T17:08:00,mfh,79.43
2022-07-13T17:09:00,mfh,79.13
2022-07-13T17:10:00,mfh,79.16
2022-07-13T17:11:00,mfh,79.21
2022-07-13T17:12:00,mfh,79.00
2022-07-13T17:13:00,mfh,71.38
2022-07-13T17:14:00,mfh,68.17
2022-07-13T17:15:00,mfh,67.99
2022-07-13T17:16:00,mfh,68.40
2022-07-13T17:17:00,mfh,68.80
2022-07-13T17:18:00,mfh,79.79
2022-07-13T17:19:00,mfh,80.07
2022-07-13T17:20:00,mfh,79.86
2022-07-13T17:21:00,mfh,80.06
2022-07-13T17:22:00,mfh,79.90
2022-07-13T17:23:00,mfh,79.80
2022-07-13T17:24:00,mfh,79.81
2022-07-13T17:25:00,mfh,79.66
2022-07-13T17:26:00,mfh,79.14
2022-07-13T17:27:00,mfh,79.56
2022-07-13T17:28:00,mfh,73.09
2022-07-13T17:29:00,mfh,73.97
2022-07-13T17:30:00,mfh,73.59
2022-07-13T17:31:00,mfh,73.53
2022-07-13T17:32:00,mfh,68.68
2022-07-13T17:33:00,mfh,68.93
2022-07-13T17:34:00,mfh,68.51
2022-07-13T17:35:00,mfh,68.26
2022-07-13T17:36:00,mfh,62.70
2022-07-13T17:37:00,mfh,55.38
2022-07-13T17:38:00,mfh,56.00
2022-07-13T17:39:00,mfh,56.81
2022-07-13T17:40:00,mfh,57.52
2022-07-13T17:41:00,mfh,56.56
2022-07-13T17:42:00,mfh,56.44
2022-07-13T17:43:00,mfh,56.21
2022-07-13T17:44:00,mfh,55.69
2022-07-13T17:45:00,mfh,54.22
2022-07-13T17:46:00,mfh,54.28
2022-07-13T17:47:00,mfh,55.06
2022-07-13T17:48:00,mfh,54.69
2022-07-13T17:49:00,mfh,55.86
2022-07-13T17:50:00,mfh,55.28
2022-07-13T17:51:00,mfh,55.31
2022-07-13T17:52:00,mfh,55.30
2022-07-13T17:53:00,mfh,54.63
2022-07-13T17:54:00,mfh,54.64
2022-07-13T17:55:00,mfh,55.18
2022-07-13T17:56:00,mfh,56.03
2022-07-13T17:57:00,mfh,56.55
2022-07-13T17:58:00,mfh,56.02
2022-07-13T17:59:00,mfh,55.94
2022-07-13T18:00:00,mfh,56.28
2022-07-13T18:01:00,mfh,56.14
2022-07-13T18:02:00,mfh,55.51
2022-07-13T18:03:00,mfh,55.48
2022-07-13T18:04:00,mfh,55.73
2022-07-13T18:05:00,mfh,56.01
2022-07-13T18:06:00,mfh,57.41
2022-07-13T18:07:00,mfh,56.19
2022-07-13T18:08:00,mfh,56.12
2022-07-13T18:09:00,mfh,56.35
2022-07-13T18:10:00,mfh,55.69
2022-07-13T18:11:00,mfh,55.74
2022-07-13T18:12:00,mfh,56.49
2022-07-13T18:13:00,mfh,56.58
2022-07-13T18:14:00,mfh,56.16
2022-07-13T18:15:00,mfh,56.61
2022-07-13T18:16:00,mfh,56.31
2022-07-13T18:17:00,mfh,56.02
2022-07-13T18:18:00,mfh,56.44
2022-07-13T18:19:00,mfh,54.81
2022-07-13T18:20:00,mfh,54.52
2022-07-13T18:21:00,mfh,54.37
2022-07-13T18:22:00,mfh,55.12
2022-07-13T18:23:00,mfh,55.16
2022-07-13T18:24:00,mfh,55.08
2022-07-13T18:25:00,mfh,55.05
2022-07-13T18:26:00,mfh,55.14
2022-07-13T18:27:00,mfh,54.23
2022-07-13T18:28:00,mfh,54.20
2022-07-13T18:29:00,mfh,54.19
2022-07-13T18:30:00,mfh,54.15
2022-07-13T18:31:00,mfh,54.73
2022-07-13T18:32:00,mfh,54.73
2022-07-13T18:33:00,mfh,55.73
2022-07-13T18:34:00,mfh,55.13
2022-07-13T18:35:00,mfh,54.42
2022-07-13T18:36:00,mfh,54.48
2022-07-13T18:37:00,mfh,53.77
2022-07-13T18:38:00,mfh,53.80
2022-07-13T18:39:00,mfh,53.81
2022-07-13T18:40:00,mfh,54.38
2022-07-13T18:41:00,mfh,54.48
2022-07-13T18:42:00,mfh,54.46
2022-07-13T18:43:00,mfh,54.49
2022-07-13T18:44:00,mfh,54.64
2022-07-13T18:45:00,mfh,54.25
2022-07-13T18:46:00,mfh,54.47
2022-07-13T18:47:00,mfh,54.90
2022-07-13T18:48:00,mfh,55.14
2022-07-13T18:49:00,mfh,56.29
2022-07-13T18:50:00,mfh,56.48
2022-07-13T18:51:00,mfh,55.90
2022-07-13T18:52:00,mfh,55.41
2022-07-13T18:53:00,mfh,55.54
2022-07-13T18:54:00,mfh,54.84
2022-07-13T18:55:00,mfh,54.52
2022-07-13T18:56:00,mfh,54.63
2022-07-13T18:57:00,mfh,55.64
2022-07-13T18:58:00,mfh,55.88
2022-07-13T18:59:00,mfh,55.11
2022-07-13T19:00:00,mfh,55.20
2022-07-13T19:01:00,mfh,55.79
2022-07-13T19:02:00,mfh,54.44
2022-07-13T19:03:00,mfh,54.31
2022-07-13T19:04:00,mfh,54.87
2022-07-13T19:05:00,mfh,54.78
2022-07-13T19:06:00,mfh,55.61
2022-07-13T19:07:00,mfh,55.98
2022-07-13T19:08:00,mfh,55.15
2022-07-13T19:09:00,mfh,55.41
2022-07-13T19:10:00,mfh,55.38
2022-07-13T19:11:00,mfh,54.77
2022-07-13T19:12:00,mfh,54.25
2022-07-13T19:13:00,mfh,55.18
2022-07-13T19:14:00,mfh,54.58
2022-07-13T19:15:00,mfh,55.54
2022-07-13T19:16:00,mfh,55.40
2022-07-13T19:17:00,mfh,55.54
2022-07-13T19:18:00,mfh,55.43
2022-07-13T19:19:00,mfh,56.08
2022-07-13T19:20:00,mfh,56.01
2022-07-13T19:21:00,mfh,55.80
2022-07-13T19:22:00,mfh,56.75
2022-07-13T19:23:00,mfh,56.99
2022-07-13T19:24:00,mfh,56.67
2022-07-13T19:25:00,mfh,56.76
2022-07-13T19:26:00,mfh,56.52
2022-07-13T19:27:00,mfh,56.52
2022-07-13T19:28:00,mfh,55.61
2022-07-13T19:29:00,mfh,55.51
2022-07-13T19:30:00,mfh,55.71
2022-07-13T19:31:00,mfh,56.49
2022-07-13T19:32:00,mfh,57.18
2022-07-13T19:33:00,mfh,56.94
2022-07-13T19:34:00,mfh,58.15
2022-07-13T19:35:00,mfh,57.38
2022-07-13T19:36:00,mfh,57.16
2022-07-13T19:37:00,mfh,56.68
2022-07-13T19:38:00,mfh,57.01
2022-07-13T19:39:00,mfh,56.79
2022-07-13T19:40:00,mfh,56.83
2022-07-13T19:41:00,mfh,56.33
2022-07-13T19:42:00,mfh,56.51
2022-07-13T19:43:00,mfh,56.29
2022-07-13T19:44:00,mfh,56.24
2022-07-13T19:45:00,mfh,56.82
2022-07-13T19:46:00,mfh,56.13
2022-07-13T19:47:00,mfh,55.70
2022-07-13T19:48:00,mfh,56.37
2022-07-13T19:49:00,mfh,56.79
2022-07-13T19:50:00,mfh,56.71
2022-07-13T19:51:00,mfh,57.13
2022-07-13T19:52:00,mfh,56.83
2022-07-13T19:53:00,mfh,55.54
2022-07-13T19:54:00,mfh,56.04
2022-07-13T19:55:00,mfh,55.86
2022-07-13T19:56:00,mfh,56.30
2022-07-13T19:57:00,mfh,56.26
2022-07-13T19:58:00,mfh,56.72
2022-07-13T19:59:00,mfh,57.66
2022-07-13T20:00:00,mfh,56.07
2022-07-13T20:01:00,mfh,56.24
2022-07-13T20:02:00,mfh,55.44
2022-07-13T20:03:00,mfh,54.98
2022-07-13T20:04:00,mfh,55.85
2022-07-13T20:05:00,mfh,55.08
2022-07-13T20:06:00,mfh,55.76
2022-07-13T20:07:00,mfh,55.86
2022-07-13T20:08:00,mfh,55.73
2022-07-13T20:09:00,mfh,55.67
2022-07-13T20:10:00,mfh,45.61
2022-07-13T20:11:00,mfh,45.08
2022-07-13T20:12:00,mfh,44.40
2022-07-13T20:13:00,mfh,44.29
2022-07-13T20:14:00,mfh,44.70
2022-07-13T20:15:00,mfh,45.08
2022-07-13T20:16:00,mfh,44.64
2022-07-13T20:17:00,mfh,44.77
2022-07-13T20:18:00,mfh,44.90
2022-07-13T20:19:00,mfh,44.86
2022-07-13T20:20:00,mfh,44.21
2022-07-13T20:21:00,mfh,44.32
2022-07-13T20:22:00,mfh,44.35
2022-07-13T20:23:00,mfh,45.18
2022-07-13T20:24:00,mfh,44.96
2022-07-13T20:25:00,mfh,45.13
2022-07-13T20:26:00,mfh,45.41
2022-07-13T20:27:00,mfh,45.67
2022-07-13T20:28:00,mfh,44.82
2022-07-13T20:29:00,mfh,44.77
2022-07-13T20:30:00,mfh,44.89
2022-07-13T20:31:00,mfh,45.54
2022-07-13T20:32:00,mfh,45.45
2022-07-13T20:33:00,mfh,45.27
2022-07-13T20:34:00,mfh,45.82
2022-07-13T20:35:00,mfh,45.82
2022-07-13T20:36:00,mfh,45.87
2022-07-13T20:37:00,mfh,45.12
2022-07-13T20:38:00,mfh,45.17
2022-07-13T20:39:00,mfh,45.25
2022-07-13T20:40:00,mfh,45.76
2022-07-13T20:41:00,mfh,45.66
2022-07-13T20:42:00,mfh,45.68
2022-07-13T20:43:00,mfh,45.69
2022-07-13T20:44:00,mfh,45.62
2022-07-13T20:45:00,mfh,46.08
2022-07-13T20:46:00,mfh,45.19
2022-07-13T20:47:00,mfh,44.93
2022-07-13T20:48:00,mfh,44.97
2022-07-13T20:49:00,mfh,45.64
2022-07-13T20:50:00,mfh,53.93
2022-07-13T20:51:00,mfh,54.02
2022-07-13T20:52:00,mfh,54.24
2022-07-13T20:53:00,mfh,54.72
2022-07-13T20:54:00,mfh,53.40
2022-07-13T20:55:00,mfh,53.22
2022-07-13T20:56:00,mfh,53.26
2022-07-13T20:57:00,mfh,53.23
2022-07-13T20:58:00,mfh,53.81
2022-07-13T20:59:00,mfh,53.67
2022-07-13T21:00:00,mfh,54.39
2022-07-13T21:01:00,mfh,49.29
2022-07-13T21:02:00,mfh,47.50
2022-07-13T21:03:00,mfh,46.63
2022-07-13T21:04:00,mfh,36.74
2022-07-13T21:05:00,mfh,29.41
2022-07-13T21:06:00,mfh,29.98
2022-07-13T21:07:00,mfh,30.52
2022-07-13T21:08:00,mfh,30.64
2022-07-13T21:09:00,mfh,29.93
2022-07-13T21:10:00,mfh,29.99
2022-07-13T21:11:00,mfh,29.22
2022-07-13T21:12:00,mfh,29.27
2022-07-13T21:13:00,mfh,29.26
2022-07-13T21:14:00,mfh,29.24
2022-07-13T21:15:00,mfh,30.41
2022-07-13T21:16:00,mfh,29.94
2022-07-13T21:17:00,mfh,30.04
2022-07-13T21:18:00,mfh,29.98
2022-07-13T21:19:00,mfh,29.31
2022-07-13T21:20:00,mfh,29.27
2022-07-13T21:21:00,mfh,29.30
2022-07-13T21:22:00,mfh,29.44
2022-07-13T21:23:00,mfh,30.79
2022-07-13T21:24:00,mfh,30.25
2022-07-13T21:25:00,mfh,30.12
2022-07-13T21:26:00,mfh,30.04
2022-07-13T21:27:00,mfh,30.15
2022-07-13T21:28:00,mfh,29.40
2022-07-13T21:29:00,mfh,29.46
2022-07-13T21:30:00,mfh,29.48
2022-07-13T21:31:00,mfh,29.97
2022-07-13T21:32:00,mfh,30.32
2022-07-13T21:33:00,mfh,30.20
2022-07-13T21:34:00,mfh,30.09
2022-07-13T21:35:00,mfh,29.24
2022-07-13T21:36:00,mfh,29.15
2022-07-13T21:37:00,mfh,29.16
2022-07-13T21:38:00,mfh,29.54
2022-07-13T21:39:00,mfh,29.75
2022-07-13T21:40:00,mfh,29.76
2022-07-13T21:41:00,mfh,29.74
2022-07-13T21:42:00,mfh,29.81
2022-07-13T21:43:00,mfh,29.08
2022-07-13T21:44:00,mfh,29.21
2022-07-13T21:45:00,mfh,29.10
2022-07-13T21:46:00,mfh,29.16
2022-07-13T21:47:00,mfh,29.84
2022-07-13T21:48:00,mfh,30.46
2022-07-13T21:49:00,mfh,29.83
2022-07-13T21:50:00,mfh,30.87
2022-07-13T21:51:00,mfh,29.50
2022-07-13T21:52:00,mfh,29.50
2022-07-13T21:53:00,mfh,30.46
2022-07-13T21:54:00,mfh,30.28
2022-07-13T21:55:00,mfh,29.67
2022-07-13T21:56:00,mfh,30.28
2022-07-13T21:57:00,mfh,30.35
2022-07-13T21:58:00,mfh,30.39
2022-07-13T21:59:00,mfh,30.34
2022-07-13T22:00:00,mfh,29.65
2022-07-13T22:01:00,mfh,29.71
2022-07-13T22:02:00,mfh,16.40
2022-07-13T22:03:00,mfh,15.12
2022-07-13T22:04:00,mfh,15.72
2022-07-13T22:05:00,mfh,15.70
2022-07-13T22:06:00,mfh,15.79
2022-07-13T22:07:00,mfh,14.93
2022-07-13T22:08:00,mfh,14.86
2022-07-13T22:09:00,mfh,15.00
2022-07-13T22:10:00,mfh,14.86
2022-07-13T22:11:00,mfh,15.54
