#datetime,building,power
2023-04-24T21:47:00,och,16.20
2023-04-24T21:49:00,och,14.41
2023-04-24T21:51:00,och,15.59
2023-04-24T21:53:00,och,14.41
2023-04-24T21:55:00,och,14.38
2023-04-24T21:57:00,och,15.62
2023-04-24T21:59:00,och,16.20
2023-04-24T22:01:00,och,14.38
2023-04-24T22:03:00,och,15.62
2023-04-24T22:05:00,och,11.40
2023-04-24T22:07:00,och,13.21
2023-04-24T22:09:00,och,11.40
2023-04-24T22:11:00,och,13.18
2023-04-24T22:12:00,och,5.42
2023-04-24T22:14:00,och,11.98
2023-04-24T22:16:00,och,12.60
2023-04-24T22:18:00,och,11.40
2023-04-24T22:20:00,och,13.21
2023-04-24T22:22:00,och,11.40
2023-04-24T22:24:00,och,11.40
2023-04-24T22:26:00,och,10.20
2023-04-24T22:27:00,och,6.01
2023-04-24T22:29:00,och,17.40
2023-04-24T22:31:00,och,23.99
2023-04-24T22:33:00,och,10.20
2023-04-24T22:35:00,och,10.22
2023-04-24T22:37:00,och,10.20
2023-04-24T22:39:00,och,8.38
2023-04-24T22:41:00,och,11.43
2023-04-24T22:43:00,och,10.20
2023-04-24T22:45:00,och,10.20
2023-04-24T22:46:00,och,4.19
2023-04-24T22:48:00,och,10.20
2023-04-24T22:50:00,och,11.40
2023-04-24T22:52:00,och,10.22
2023-04-24T22:53:00,och,4.19
2023-04-24T22:55:00,och,10.20
2023-04-24T22:57:00,och,10.20
2023-04-24T22:59:00,och,10.20
2023-04-24T23:01:00,och,9.61
2023-04-24T23:02:00,och,4.80
2023-04-24T23:04:00,och,9.61
2023-04-24T23:06:00,och,10.20
