#datetime,building,power
2023-11-17T11:06:00,rvs,22.77
2023-11-17T11:07:00,rvs,24.13
2023-11-17T11:08:00,rvs,25.69
2023-11-17T11:09:00,rvs,25.41
2023-11-17T11:10:00,rvs,24.26
2023-11-17T11:11:00,rvs,24.85
2023-11-17T11:12:00,rvs,16.75
2023-11-17T11:13:00,rvs,23.09
2023-11-17T11:14:00,rvs,22.46
2023-11-17T11:15:00,rvs,41.09
2023-11-17T11:16:00,rvs,40.38
2023-11-17T11:17:00,rvs,23.13
2023-11-17T11:18:00,rvs,14.83
2023-11-17T11:19:00,rvs,14.76
2023-11-17T11:20:00,rvs,15.29
2023-11-17T11:21:00,rvs,15.34
2023-11-17T11:22:00,rvs,15.30
2023-11-17T11:23:00,rvs,15.00
2023-11-17T11:24:00,rvs,14.92
2023-11-17T11:25:00,rvs,14.73
2023-11-17T11:26:00,rvs,15.07
2023-11-17T11:27:00,rvs,14.96
2023-11-17T11:28:00,rvs,15.38
2023-11-17T11:29:00,rvs,15.67
2023-11-17T11:30:00,rvs,10.61
2023-11-17T11:31:00,rvs,14.45
2023-11-17T11:32:00,rvs,14.60
2023-11-17T11:33:00,rvs,18.98
2023-11-17T11:34:00,rvs,18.64
2023-11-17T11:35:00,rvs,18.47
2023-11-17T11:36:00,rvs,22.82
2023-11-17T11:37:00,rvs,30.82
2023-11-17T11:38:00,rvs,31.09
2023-11-17T11:39:00,rvs,22.85
2023-11-17T11:40:00,rvs,22.50
2023-11-17T11:41:00,rvs,19.61
2023-11-17T11:42:00,rvs,23.97
2023-11-17T11:43:00,rvs,23.85
2023-11-17T11:44:00,rvs,20.03
2023-11-17T11:45:00,rvs,25.62
2023-11-17T11:46:00,rvs,19.63
2023-11-17T11:47:00,rvs,14.15
2023-11-17T11:48:00,rvs,19.09
2023-11-17T11:49:00,rvs,18.92
2023-11-17T11:50:00,rvs,15.16
2023-11-17T11:51:00,rvs,22.82
2023-11-17T11:52:00,rvs,25.42
2023-11-17T11:53:00,rvs,26.28
2023-11-17T11:54:00,rvs,30.93
2023-11-17T11:55:00,rvs,30.14
2023-11-17T11:56:00,rvs,29.09
2023-11-17T11:57:00,rvs,32.62
2023-11-17T11:58:00,rvs,34.33
2023-11-17T11:59:00,rvs,30.08
2023-11-17T12:00:00,rvs,33.91
2023-11-17T12:01:00,rvs,35.14
2023-11-17T12:02:00,rvs,31.38
2023-11-17T12:03:00,rvs,30.34
2023-11-17T12:04:00,rvs,33.42
2023-11-17T12:05:00,rvs,28.99
2023-11-17T12:06:00,rvs,33.80
2023-11-17T12:07:00,rvs,38.09
2023-11-17T12:08:00,rvs,30.89
2023-11-17T12:09:00,rvs,28.11
2023-11-17T12:10:00,rvs,26.29
2023-11-17T12:11:00,rvs,22.88
2023-11-17T12:12:00,rvs,31.52
2023-11-17T12:13:00,rvs,26.92
2023-11-17T12:14:00,rvs,26.83
2023-11-17T12:15:00,rvs,26.36
2023-11-17T12:16:00,rvs,19.30
2023-11-17T12:17:00,rvs,22.18
2023-11-17T12:18:00,rvs,26.24
2023-11-17T12:19:00,rvs,26.32
2023-11-17T12:20:00,rvs,27.01
2023-11-17T12:21:00,rvs,31.91
2023-11-17T12:22:00,rvs,24.45
2023-11-17T12:23:00,rvs,32.54
2023-11-17T12:24:00,rvs,30.51
2023-11-17T12:25:00,rvs,26.69
2023-11-17T12:26:00,rvs,31.66
2023-11-17T12:27:00,rvs,30.95
2023-11-17T12:28:00,rvs,27.91
2023-11-17T12:29:00,rvs,36.26
2023-11-17T12:30:00,rvs,38.20
2023-11-17T12:31:00,rvs,36.59
2023-11-17T12:32:00,rvs,33.88
2023-11-17T12:33:00,rvs,19.38
2023-11-17T12:34:00,rvs,16.02
2023-11-17T12:35:00,rvs,16.53
2023-11-17T12:36:00,rvs,14.97
2023-11-17T12:37:00,rvs,14.95
2023-11-17T12:38:00,rvs,19.19
2023-11-17T12:39:00,rvs,19.51
2023-11-17T12:40:00,rvs,20.07
2023-11-17T12:41:00,rvs,20.83
2023-11-17T12:42:00,rvs,20.67
2023-11-17T12:43:00,rvs,20.03
2023-11-17T12:44:00,rvs,23.26
2023-11-17T12:45:00,rvs,22.63
2023-11-17T12:46:00,rvs,24.14
2023-11-17T12:47:00,rvs,26.84
2023-11-17T12:48:00,rvs,26.09
2023-11-17T12:49:00,rvs,25.13
2023-11-17T12:50:00,rvs,24.46
2023-11-17T12:51:00,rvs,24.96
2023-11-17T12:52:00,rvs,19.80
2023-11-17T12:53:00,rvs,15.02
2023-11-17T12:54:00,rvs,14.40
2023-11-17T12:55:00,rvs,14.61
2023-11-17T12:56:00,rvs,16.39
2023-11-17T12:57:00,rvs,16.42
2023-11-17T12:58:00,rvs,18.20
2023-11-17T12:59:00,rvs,19.64
2023-11-17T13:00:00,rvs,20.68
2023-11-17T13:01:00,rvs,20.46
2023-11-17T13:02:00,rvs,20.04
2023-11-17T13:03:00,rvs,23.33
2023-11-17T13:04:00,rvs,24.23
2023-11-17T13:05:00,rvs,26.01
2023-11-17T13:06:00,rvs,25.66
2023-11-17T13:07:00,rvs,19.53
2023-11-17T13:08:00,rvs,21.34
2023-11-17T13:09:00,rvs,21.46
2023-11-17T13:10:00,rvs,20.48
2023-11-17T13:11:00,rvs,21.04
2023-11-17T13:12:00,rvs,21.17
2023-11-17T13:13:00,rvs,20.35
2023-11-17T13:14:00,rvs,14.36
2023-11-17T13:15:00,rvs,12.31
2023-11-17T13:16:00,rvs,10.70
2023-11-17T13:17:00,rvs,10.62
2023-11-17T13:18:00,rvs,10.62
2023-11-17T13:19:00,rvs,15.37
2023-11-17T13:20:00,rvs,14.13
2023-11-17T13:21:00,rvs,14.33
2023-11-17T13:22:00,rvs,12.43
2023-11-17T13:23:00,rvs,10.63
2023-11-17T13:24:00,rvs,10.80
2023-11-17T13:25:00,rvs,10.45
2023-11-17T13:26:00,rvs,26.69
2023-11-17T13:27:00,rvs,10.00
2023-11-17T13:28:00,rvs,10.21
2023-11-17T13:29:00,rvs,14.57
2023-11-17T13:30:00,rvs,14.47
2023-11-17T13:31:00,rvs,10.00
2023-11-17T13:32:00,rvs,10.02
2023-11-17T13:33:00,rvs,10.12
2023-11-17T13:34:00,rvs,10.45
2023-11-17T13:35:00,rvs,10.03
2023-11-17T13:36:00,rvs,9.95
2023-11-17T13:37:00,rvs,13.73
2023-11-17T13:38:00,rvs,17.95
2023-11-17T13:39:00,rvs,19.39
2023-11-17T13:40:00,rvs,18.57
2023-11-17T13:41:00,rvs,22.70
2023-11-17T13:42:00,rvs,27.15
2023-11-17T13:43:00,rvs,28.36
2023-11-17T13:44:00,rvs,23.93
2023-11-17T13:45:00,rvs,19.62
2023-11-17T13:46:00,rvs,19.60
2023-11-17T13:47:00,rvs,22.48
2023-11-17T13:48:00,rvs,25.05
2023-11-17T13:49:00,rvs,18.09
2023-11-17T13:50:00,rvs,19.38
2023-11-17T13:51:00,rvs,25.12
2023-11-17T13:52:00,rvs,28.86
2023-11-17T13:53:00,rvs,19.36
2023-11-17T13:54:00,rvs,19.26
2023-11-17T13:55:00,rvs,38.81
2023-11-17T13:56:00,rvs,48.56
2023-11-17T13:57:00,rvs,49.89
2023-11-17T13:58:00,rvs,49.10
2023-11-17T13:59:00,rvs,22.12
2023-11-17T14:00:00,rvs,22.31
2023-11-17T14:01:00,rvs,18.70
2023-11-17T14:02:00,rvs,24.09
2023-11-17T14:03:00,rvs,22.09
2023-11-17T14:04:00,rvs,27.02
2023-11-17T14:05:00,rvs,25.06
2023-11-17T14:06:00,rvs,20.17
2023-11-17T14:07:00,rvs,23.84
2023-11-17T14:08:00,rvs,24.84
2023-11-17T14:09:00,rvs,26.36
2023-11-17T14:10:00,rvs,39.81
2023-11-17T14:11:00,rvs,33.89
2023-11-17T14:12:00,rvs,32.97
2023-11-17T14:13:00,rvs,32.48
2023-11-17T14:14:00,rvs,19.73
2023-11-17T14:15:00,rvs,20.01
2023-11-17T14:16:00,rvs,20.93
2023-11-17T14:17:00,rvs,19.54
2023-11-17T14:18:00,rvs,19.95
2023-11-17T14:19:00,rvs,17.77
2023-11-17T14:20:00,rvs,28.84
2023-11-17T14:21:00,rvs,28.85
2023-11-17T14:22:00,rvs,29.76
2023-11-17T14:23:00,rvs,27.09
2023-11-17T14:24:00,rvs,18.04
2023-11-17T14:25:00,rvs,21.10
2023-11-17T14:26:00,rvs,22.37
2023-11-17T14:27:00,rvs,21.55
2023-11-17T14:28:00,rvs,21.13
2023-11-17T14:29:00,rvs,16.75
2023-11-17T14:30:00,rvs,17.12
2023-11-17T14:31:00,rvs,17.26
2023-11-17T14:32:00,rvs,16.87
2023-11-17T14:33:00,rvs,15.30
2023-11-17T14:34:00,rvs,10.62
2023-11-17T14:35:00,rvs,14.35
2023-11-17T14:36:00,rvs,15.52
2023-11-17T14:37:00,rvs,16.86
2023-11-17T14:38:00,rvs,18.82
2023-11-17T14:39:00,rvs,17.56
2023-11-17T14:40:00,rvs,16.95
2023-11-17T14:41:00,rvs,16.54
2023-11-17T14:42:00,rvs,15.77
2023-11-17T14:43:00,rvs,24.70
2023-11-17T14:44:00,rvs,25.05
2023-11-17T14:45:00,rvs,23.34
2023-11-17T14:46:00,rvs,28.84
2023-11-17T14:47:00,rvs,24.80
2023-11-17T14:48:00,rvs,26.25
2023-11-17T14:49:00,rvs,23.34
2023-11-17T14:50:00,rvs,23.18
2023-11-17T14:51:00,rvs,23.39
2023-11-17T14:52:00,rvs,23.39
2023-11-17T14:53:00,rvs,23.37
2023-11-17T14:54:00,rvs,23.10
2023-11-17T14:55:00,rvs,19.21
2023-11-17T14:56:00,rvs,18.85
2023-11-17T14:57:00,rvs,18.86
2023-11-17T14:58:00,rvs,22.77
2023-11-17T14:59:00,rvs,22.23
2023-11-17T15:00:00,rvs,13.99
2023-11-17T15:01:00,rvs,18.08
2023-11-17T15:02:00,rvs,19.00
2023-11-17T15:03:00,rvs,15.45
2023-11-17T15:04:00,rvs,23.35
2023-11-17T15:05:00,rvs,19.49
2023-11-17T15:06:00,rvs,19.46
2023-11-17T15:07:00,rvs,19.26
2023-11-17T15:08:00,rvs,15.62
2023-11-17T15:09:00,rvs,19.47
2023-11-17T15:10:00,rvs,15.11
2023-11-17T15:11:00,rvs,37.12
2023-11-17T15:12:00,rvs,22.50
2023-11-17T15:13:00,rvs,14.40
2023-11-17T15:14:00,rvs,13.31
2023-11-17T15:15:00,rvs,14.31
2023-11-17T15:16:00,rvs,10.13
2023-11-17T15:17:00,rvs,10.13
2023-11-17T15:18:00,rvs,14.45
2023-11-17T15:19:00,rvs,11.16
2023-11-17T15:20:00,rvs,11.16
2023-11-17T15:21:00,rvs,19.49
2023-11-17T15:22:00,rvs,19.77
2023-11-17T15:23:00,rvs,16.44
2023-11-17T15:24:00,rvs,21.44
2023-11-17T15:25:00,rvs,21.04
2023-11-17T15:26:00,rvs,15.42
2023-11-17T15:27:00,rvs,21.54
2023-11-17T15:28:00,rvs,21.60
2023-11-17T15:29:00,rvs,18.08
2023-11-17T15:30:00,rvs,20.03
2023-11-17T15:31:00,rvs,15.72
2023-11-17T15:32:00,rvs,12.41
2023-11-17T15:33:00,rvs,16.12
2023-11-17T15:34:00,rvs,15.21
2023-11-17T15:35:00,rvs,10.89
2023-11-17T15:36:00,rvs,25.48
2023-11-17T15:37:00,rvs,23.02
2023-11-17T15:38:00,rvs,20.23
2023-11-17T15:39:00,rvs,20.47
2023-11-17T15:40:00,rvs,19.46
2023-11-17T15:41:00,rvs,19.21
2023-11-17T15:42:00,rvs,19.27
2023-11-17T15:43:00,rvs,18.75
2023-11-17T15:44:00,rvs,14.73
2023-11-17T15:45:00,rvs,18.89
2023-11-17T15:46:00,rvs,19.15
2023-11-17T15:47:00,rvs,15.57
2023-11-17T15:48:00,rvs,19.69
2023-11-17T15:49:00,rvs,24.48
2023-11-17T15:50:00,rvs,20.11
2023-11-17T15:51:00,rvs,23.88
2023-11-17T15:52:00,rvs,17.73
2023-11-17T15:53:00,rvs,13.69
2023-11-17T15:54:00,rvs,14.42
2023-11-17T15:55:00,rvs,19.09
2023-11-17T15:56:00,rvs,19.38
2023-11-17T15:57:00,rvs,18.32
2023-11-17T15:58:00,rvs,22.38
2023-11-17T15:59:00,rvs,14.37
2023-11-17T16:00:00,rvs,18.38
2023-11-17T16:01:00,rvs,22.59
2023-11-17T16:02:00,rvs,14.31
2023-11-17T16:03:00,rvs,18.35
2023-11-17T16:04:00,rvs,21.51
2023-11-17T16:05:00,rvs,23.75
2023-11-17T16:06:00,rvs,20.25
2023-11-17T16:07:00,rvs,23.33
2023-11-17T16:08:00,rvs,23.93
2023-11-17T16:09:00,rvs,19.03
2023-11-17T16:10:00,rvs,22.46
2023-11-17T16:11:00,rvs,24.02
2023-11-17T16:12:00,rvs,26.03
2023-11-17T16:13:00,rvs,20.24
2023-11-17T16:14:00,rvs,27.75
2023-11-17T16:15:00,rvs,20.02
2023-11-17T16:16:00,rvs,20.23
2023-11-17T16:17:00,rvs,24.11
2023-11-17T16:18:00,rvs,23.92
2023-11-17T16:19:00,rvs,23.68
2023-11-17T16:20:00,rvs,19.85
2023-11-17T16:21:00,rvs,23.93
2023-11-17T16:22:00,rvs,23.83
2023-11-17T16:23:00,rvs,17.95
2023-11-17T16:24:00,rvs,18.94
2023-11-17T16:25:00,rvs,14.20
2023-11-17T16:26:00,rvs,18.31
2023-11-17T16:27:00,rvs,14.72
2023-11-17T16:28:00,rvs,14.71
2023-11-17T16:29:00,rvs,15.39
2023-11-17T16:30:00,rvs,19.52
2023-11-17T16:31:00,rvs,15.60
2023-11-17T16:32:00,rvs,15.41
2023-11-17T16:33:00,rvs,15.74
2023-11-17T16:34:00,rvs,19.68
2023-11-17T16:35:00,rvs,10.98
2023-11-17T16:36:00,rvs,19.15
2023-11-17T16:37:00,rvs,31.57
2023-11-17T16:38:00,rvs,23.29
2023-11-17T16:39:00,rvs,15.43
2023-11-17T16:40:00,rvs,19.10
2023-11-17T16:41:00,rvs,19.29
2023-11-17T16:42:00,rvs,15.11
2023-11-17T16:43:00,rvs,19.78
2023-11-17T16:44:00,rvs,15.98
2023-11-17T16:45:00,rvs,21.52
2023-11-17T16:46:00,rvs,17.78
2023-11-17T16:47:00,rvs,13.22
2023-11-17T16:48:00,rvs,20.66
2023-11-17T16:49:00,rvs,16.21
2023-11-17T16:50:00,rvs,16.60
2023-11-17T16:51:00,rvs,15.10
2023-11-17T16:52:00,rvs,11.20
2023-11-17T16:53:00,rvs,15.45
2023-11-17T16:54:00,rvs,15.83
2023-11-17T16:55:00,rvs,10.67
2023-11-17T16:56:00,rvs,10.60
2023-11-17T16:57:00,rvs,11.16
2023-11-17T16:58:00,rvs,15.11
2023-11-17T16:59:00,rvs,16.34
2023-11-17T17:00:00,rvs,15.45
2023-11-17T17:01:00,rvs,15.68
2023-11-17T17:02:00,rvs,15.82
2023-11-17T17:03:00,rvs,16.15
2023-11-17T17:04:00,rvs,16.12
2023-11-17T17:05:00,rvs,16.34
2023-11-17T17:06:00,rvs,16.25
2023-11-17T17:07:00,rvs,15.95
2023-11-17T17:08:00,rvs,10.99
2023-11-17T17:09:00,rvs,10.92
2023-11-17T17:10:00,rvs,10.99
2023-11-17T17:11:00,rvs,11.53
2023-11-17T17:12:00,rvs,11.28
2023-11-17T17:13:00,rvs,11.39
2023-11-17T17:14:00,rvs,10.99
2023-11-17T17:15:00,rvs,11.15
2023-11-17T17:16:00,rvs,10.79
2023-11-17T17:17:00,rvs,10.98
2023-11-17T17:18:00,rvs,11.15
2023-11-17T17:19:00,rvs,11.11
2023-11-17T17:20:00,rvs,10.37
2023-11-17T17:21:00,rvs,10.20
2023-11-17T17:22:00,rvs,10.18
2023-11-17T17:23:00,rvs,10.41
2023-11-17T17:24:00,rvs,11.01
2023-11-17T17:25:00,rvs,10.32
2023-11-17T17:26:00,rvs,11.02
2023-11-17T17:27:00,rvs,10.91
2023-11-17T17:28:00,rvs,11.00
2023-11-17T17:29:00,rvs,10.20
2023-11-17T17:30:00,rvs,10.47
2023-11-17T17:31:00,rvs,10.31
2023-11-17T17:32:00,rvs,10.25
2023-11-17T17:33:00,rvs,10.88
2023-11-17T17:34:00,rvs,15.39
2023-11-17T17:35:00,rvs,15.53
2023-11-17T17:36:00,rvs,10.94
2023-11-17T17:37:00,rvs,10.83
2023-11-17T17:38:00,rvs,10.78
2023-11-17T17:39:00,rvs,11.41
2023-11-17T17:40:00,rvs,11.99
2023-11-17T17:41:00,rvs,11.65
2023-11-17T17:42:00,rvs,11.04
2023-11-17T17:43:00,rvs,11.21
2023-11-17T17:44:00,rvs,11.10
2023-11-17T17:45:00,rvs,15.72
2023-11-17T17:46:00,rvs,15.37
2023-11-17T17:47:00,rvs,15.43
2023-11-17T17:48:00,rvs,15.33
2023-11-17T17:49:00,rvs,15.25
2023-11-17T17:50:00,rvs,15.02
2023-11-17T17:51:00,rvs,20.02
2023-11-17T17:52:00,rvs,20.25
2023-11-17T17:53:00,rvs,35.48
2023-11-17T17:54:00,rvs,41.95
2023-11-17T17:55:00,rvs,42.41
2023-11-17T17:56:00,rvs,39.20
2023-11-17T17:57:00,rvs,31.10
2023-11-17T17:58:00,rvs,14.41
2023-11-17T17:59:00,rvs,10.46
2023-11-17T18:00:00,rvs,14.50
2023-11-17T18:01:00,rvs,14.42
2023-11-17T18:02:00,rvs,10.32
2023-11-17T18:03:00,rvs,14.31
2023-11-17T18:04:00,rvs,10.82
2023-11-17T18:05:00,rvs,15.01
2023-11-17T18:06:00,rvs,14.86
2023-11-17T18:07:00,rvs,10.45
2023-11-17T18:08:00,rvs,14.55
2023-11-17T18:09:00,rvs,10.55
2023-11-17T18:10:00,rvs,14.79
2023-11-17T18:11:00,rvs,12.65
2023-11-17T18:12:00,rvs,11.75
2023-11-17T18:13:00,rvs,15.28
2023-11-17T18:14:00,rvs,11.48
2023-11-17T18:15:00,rvs,15.10
2023-11-17T18:16:00,rvs,14.27
2023-11-17T18:17:00,rvs,19.25
2023-11-17T18:18:00,rvs,15.64
2023-11-17T18:19:00,rvs,17.68
2023-11-17T18:20:00,rvs,21.13
2023-11-17T18:21:00,rvs,17.52
2023-11-17T18:22:00,rvs,16.76
2023-11-17T18:23:00,rvs,21.08
2023-11-17T18:24:00,rvs,15.98
2023-11-17T18:25:00,rvs,19.92
2023-11-17T18:26:00,rvs,29.23
2023-11-17T18:27:00,rvs,11.79
2023-11-17T18:28:00,rvs,15.86
2023-11-17T18:29:00,rvs,11.38
2023-11-17T18:30:00,rvs,11.30
2023-11-17T18:31:00,rvs,14.60
2023-11-17T18:32:00,rvs,10.88
2023-11-17T18:33:00,rvs,10.96
2023-11-17T18:34:00,rvs,15.50
2023-11-17T18:35:00,rvs,11.79
2023-11-17T18:36:00,rvs,12.18
2023-11-17T18:37:00,rvs,16.35
2023-11-17T18:38:00,rvs,11.76
2023-11-17T18:39:00,rvs,12.41
2023-11-17T18:40:00,rvs,16.59
2023-11-17T18:41:00,rvs,12.64
2023-11-17T18:42:00,rvs,12.86
2023-11-17T18:43:00,rvs,13.71
2023-11-17T18:44:00,rvs,13.73
2023-11-17T18:45:00,rvs,13.56
2023-11-17T18:46:00,rvs,13.46
2023-11-17T18:47:00,rvs,14.01
2023-11-17T18:48:00,rvs,14.01
2023-11-17T18:49:00,rvs,13.85
2023-11-17T18:50:00,rvs,13.93
2023-11-17T18:51:00,rvs,13.78
2023-11-17T18:52:00,rvs,13.65
2023-11-17T18:53:00,rvs,13.19
2023-11-17T18:54:00,rvs,12.94
2023-11-17T18:55:00,rvs,10.90
2023-11-17T18:56:00,rvs,10.71
2023-11-17T18:57:00,rvs,12.85
2023-11-17T18:58:00,rvs,10.62
2023-11-17T18:59:00,rvs,12.59
2023-11-17T19:00:00,rvs,17.73
2023-11-17T19:01:00,rvs,19.33
2023-11-17T19:02:00,rvs,20.05
2023-11-17T19:03:00,rvs,21.63
2023-11-17T19:04:00,rvs,21.68
2023-11-17T19:05:00,rvs,20.32
2023-11-17T19:06:00,rvs,20.19
2023-11-17T19:07:00,rvs,20.29
2023-11-17T19:08:00,rvs,20.38
2023-11-17T19:09:00,rvs,20.11
2023-11-17T19:10:00,rvs,20.70
2023-11-17T19:11:00,rvs,21.23
2023-11-17T19:12:00,rvs,21.49
2023-11-17T19:13:00,rvs,15.61
2023-11-17T19:14:00,rvs,15.75
2023-11-17T19:15:00,rvs,16.05
2023-11-17T19:16:00,rvs,16.91
2023-11-17T19:17:00,rvs,16.09
2023-11-17T19:18:00,rvs,16.33
2023-11-17T19:19:00,rvs,15.55
2023-11-17T19:20:00,rvs,15.35
2023-11-17T19:21:00,rvs,15.24
2023-11-17T19:22:00,rvs,14.99
2023-11-17T19:23:00,rvs,18.41
2023-11-17T19:24:00,rvs,20.02
2023-11-17T19:25:00,rvs,22.03
2023-11-17T19:26:00,rvs,22.21
2023-11-17T19:27:00,rvs,21.33
2023-11-17T19:28:00,rvs,20.43
2023-11-17T19:29:00,rvs,19.97
2023-11-17T19:30:00,rvs,20.49
2023-11-17T19:31:00,rvs,20.99
2023-11-17T19:32:00,rvs,24.06
2023-11-17T19:33:00,rvs,24.74
2023-11-17T19:34:00,rvs,19.80
2023-11-17T19:35:00,rvs,19.61
2023-11-17T19:36:00,rvs,19.19
2023-11-17T19:37:00,rvs,19.15
2023-11-17T19:38:00,rvs,19.36
2023-11-17T19:39:00,rvs,23.75
2023-11-17T19:40:00,rvs,23.74
2023-11-17T19:41:00,rvs,23.81
2023-11-17T19:42:00,rvs,23.20
2023-11-17T19:43:00,rvs,26.65
2023-11-17T19:44:00,rvs,27.65
2023-11-17T19:45:00,rvs,24.70
2023-11-17T19:46:00,rvs,27.23
2023-11-17T19:47:00,rvs,26.93
2023-11-17T19:48:00,rvs,25.62
2023-11-17T19:49:00,rvs,25.09
2023-11-17T19:50:00,rvs,25.60
2023-11-17T19:51:00,rvs,28.22
2023-11-17T19:52:00,rvs,41.91
2023-11-17T19:53:00,rvs,37.05
2023-11-17T19:54:00,rvs,36.65
2023-11-17T19:55:00,rvs,36.65
2023-11-17T19:56:00,rvs,24.39
2023-11-17T19:57:00,rvs,24.21
2023-11-17T19:58:00,rvs,24.52
2023-11-17T19:59:00,rvs,19.93
2023-11-17T20:00:00,rvs,19.61
2023-11-17T20:01:00,rvs,19.74
2023-11-17T20:02:00,rvs,19.65
2023-11-17T20:03:00,rvs,19.14
2023-11-17T20:04:00,rvs,19.18
2023-11-17T20:05:00,rvs,19.32
2023-11-17T20:06:00,rvs,19.17
2023-11-17T20:07:00,rvs,19.13
2023-11-17T20:08:00,rvs,20.62
2023-11-17T20:09:00,rvs,24.13
2023-11-17T20:10:00,rvs,25.16
2023-11-17T20:11:00,rvs,26.40
2023-11-17T20:12:00,rvs,21.88
2023-11-17T20:13:00,rvs,21.02
2023-11-17T20:14:00,rvs,21.64
2023-11-17T20:15:00,rvs,26.03
2023-11-17T20:16:00,rvs,26.59
2023-11-17T20:17:00,rvs,23.02
2023-11-17T20:18:00,rvs,12.14
2023-11-17T20:19:00,rvs,12.28
2023-11-17T20:20:00,rvs,17.08
2023-11-17T20:21:00,rvs,24.82
2023-11-17T20:22:00,rvs,25.82
2023-11-17T20:23:00,rvs,26.90
2023-11-17T20:24:00,rvs,19.72
2023-11-17T20:25:00,rvs,18.71
2023-11-17T20:26:00,rvs,17.59
2023-11-17T20:27:00,rvs,17.19
2023-11-17T20:28:00,rvs,17.47
2023-11-17T20:29:00,rvs,17.39
2023-11-17T20:30:00,rvs,17.96
2023-11-17T20:31:00,rvs,17.46
2023-11-17T20:32:00,rvs,17.63
2023-11-17T20:33:00,rvs,17.55
2023-11-17T20:34:00,rvs,16.71
2023-11-17T20:35:00,rvs,11.24
2023-11-17T20:36:00,rvs,11.12
2023-11-17T20:37:00,rvs,11.26
2023-11-17T20:38:00,rvs,11.57
2023-11-17T20:39:00,rvs,10.95
2023-11-17T20:40:00,rvs,10.51
2023-11-17T20:41:00,rvs,13.92
2023-11-17T20:42:00,rvs,15.21
2023-11-17T20:43:00,rvs,17.11
2023-11-17T20:44:00,rvs,16.68
2023-11-17T20:45:00,rvs,13.92
2023-11-17T20:46:00,rvs,15.65
2023-11-17T20:47:00,rvs,17.32
2023-11-17T20:48:00,rvs,17.06
2023-11-17T20:49:00,rvs,10.27
2023-11-17T20:50:00,rvs,14.69
2023-11-17T20:51:00,rvs,14.71
2023-11-17T20:52:00,rvs,15.78
2023-11-17T20:53:00,rvs,14.77
2023-11-17T20:54:00,rvs,16.05
2023-11-17T20:55:00,rvs,12.96
2023-11-17T20:56:00,rvs,11.75
2023-11-17T20:57:00,rvs,16.99
2023-11-17T20:58:00,rvs,12.31
2023-11-17T20:59:00,rvs,11.43
2023-11-17T21:00:00,rvs,15.83
2023-11-17T21:01:00,rvs,11.02
2023-11-17T21:02:00,rvs,19.88
2023-11-17T21:03:00,rvs,24.15
2023-11-17T21:04:00,rvs,16.13
2023-11-17T21:05:00,rvs,20.87
2023-11-17T21:06:00,rvs,21.29
2023-11-17T21:07:00,rvs,20.21
2023-11-17T21:08:00,rvs,21.02
2023-11-17T21:09:00,rvs,20.53
2023-11-17T21:10:00,rvs,20.56
2023-11-17T21:11:00,rvs,20.75
2023-11-17T21:12:00,rvs,24.50
2023-11-17T21:13:00,rvs,16.96
2023-11-17T21:14:00,rvs,24.89
2023-11-17T21:15:00,rvs,20.90
2023-11-17T21:16:00,rvs,20.41
2023-11-17T21:17:00,rvs,21.63
2023-11-17T21:18:00,rvs,25.70
2023-11-17T21:19:00,rvs,16.28
2023-11-17T21:20:00,rvs,20.56
2023-11-17T21:21:00,rvs,16.46
2023-11-17T21:22:00,rvs,16.28
2023-11-17T21:23:00,rvs,19.89
2023-11-17T21:24:00,rvs,33.70
2023-11-17T21:25:00,rvs,16.20
2023-11-17T21:26:00,rvs,17.19
2023-11-17T21:27:00,rvs,21.34
2023-11-17T21:28:00,rvs,16.91
2023-11-17T21:29:00,rvs,17.21
2023-11-17T21:30:00,rvs,19.75
2023-11-17T21:31:00,rvs,20.73
2023-11-17T21:32:00,rvs,22.45
2023-11-17T21:33:00,rvs,23.76
2023-11-17T21:34:00,rvs,22.71
2023-11-17T21:35:00,rvs,21.43
2023-11-17T21:36:00,rvs,20.94
2023-11-17T21:37:00,rvs,19.70
2023-11-17T21:38:00,rvs,19.37
2023-11-17T21:39:00,rvs,20.33
2023-11-17T21:40:00,rvs,16.00
2023-11-17T21:41:00,rvs,16.17
2023-11-17T21:42:00,rvs,11.32
2023-11-17T21:43:00,rvs,15.35
2023-11-17T21:44:00,rvs,15.31
2023-11-17T21:45:00,rvs,15.36
2023-11-17T21:46:00,rvs,15.55
2023-11-17T21:47:00,rvs,15.63
2023-11-17T21:48:00,rvs,15.95
2023-11-17T21:49:00,rvs,16.12
2023-11-17T21:50:00,rvs,16.31
2023-11-17T21:51:00,rvs,15.76
2023-11-17T21:52:00,rvs,15.85
2023-11-17T21:53:00,rvs,15.73
2023-11-17T21:54:00,rvs,16.14
2023-11-17T21:55:00,rvs,15.82
2023-11-17T21:56:00,rvs,17.65
2023-11-17T21:57:00,rvs,19.43
2023-11-17T21:58:00,rvs,21.86
2023-11-17T21:59:00,rvs,21.50
2023-11-17T22:00:00,rvs,22.38
2023-11-17T22:01:00,rvs,22.37
2023-11-17T22:02:00,rvs,19.94
2023-11-17T22:03:00,rvs,21.96
2023-11-17T22:04:00,rvs,21.82
2023-11-17T22:05:00,rvs,21.76
2023-11-17T22:06:00,rvs,24.85
2023-11-17T22:07:00,rvs,20.36
2023-11-17T22:08:00,rvs,21.13
2023-11-17T22:09:00,rvs,22.68
2023-11-17T22:10:00,rvs,22.50
2023-11-17T22:11:00,rvs,22.62
