#datetime,building,power
2022-09-10T18:11:00,vtr,66.01
2022-09-10T18:13:00,vtr,65.39
2022-09-10T18:15:00,vtr,61.20
2022-09-10T18:17:00,vtr,70.20
2022-09-10T18:19:00,vtr,70.20
2022-09-10T18:20:00,vtr,30.62
2022-09-10T18:22:00,vtr,61.20
2022-09-10T18:24:00,vtr,61.79
2022-09-10T18:25:00,vtr,30.62
2022-09-10T18:27:00,vtr,56.98
2022-09-10T18:28:00,vtr,25.81
2022-09-10T18:29:00,vtr,26.40
2022-09-10T18:31:00,vtr,61.20
2022-09-10T18:33:00,vtr,66.01
2022-09-10T18:34:00,vtr,30.59
2022-09-10T18:36:00,vtr,61.20
2022-09-10T18:38:00,vtr,66.01
2022-09-10T18:39:00,vtr,30.59
2022-09-10T18:41:00,vtr,61.20
2022-09-10T18:43:00,vtr,61.20
2022-09-10T18:44:00,vtr,30.62
2022-09-10T18:46:00,vtr,61.79
2022-09-10T18:48:00,vtr,61.20
2022-09-10T18:49:00,vtr,30.62
2022-09-10T18:51:00,vtr,61.20
2022-09-10T18:52:00,vtr,30.59
2022-09-10T18:54:00,vtr,61.20
2022-09-10T18:56:00,vtr,61.20
2022-09-10T18:58:00,vtr,66.01
2022-09-10T18:59:00,vtr,34.80
2022-09-10T19:01:00,vtr,65.98
2022-09-10T19:02:00,vtr,34.80
2022-09-10T19:04:00,vtr,61.20
2022-09-10T19:06:00,vtr,70.20
2022-09-10T19:08:00,vtr,66.01
2022-09-10T19:09:00,vtr,30.62
2022-09-10T19:10:00,vtr,30.59
2022-09-10T19:12:00,vtr,70.20
2022-09-10T19:13:00,vtr,34.80
2022-09-10T19:14:00,vtr,39.61
2022-09-10T19:16:00,vtr,78.60
2022-09-10T19:18:00,vtr,74.38
2022-09-10T19:20:00,vtr,75.00
2022-09-10T19:21:00,vtr,38.99
2022-09-10T19:23:00,vtr,74.41
2022-09-10T19:24:00,vtr,39.61
2022-09-10T19:26:00,vtr,96.59
2022-09-10T19:27:00,vtr,52.21
2022-09-10T19:29:00,vtr,87.60
2022-09-10T19:31:00,vtr,70.20
2022-09-10T19:33:00,vtr,65.39
2022-09-10T19:35:00,vtr,75.00
2022-09-10T19:36:00,vtr,34.80
2022-09-10T19:37:00,vtr,34.80
2022-09-10T19:38:00,vtr,30.59
2022-09-10T19:40:00,vtr,70.22
2022-09-10T19:42:00,vtr,65.98
2022-09-10T19:43:00,vtr,34.80
2022-09-10T19:45:00,vtr,70.20
2022-09-10T19:46:00,vtr,30.62
2022-09-10T19:48:00,vtr,70.20
2022-09-10T19:50:00,vtr,65.39
2022-09-10T19:51:00,vtr,35.42
2022-09-10T19:52:00,vtr,30.59
2022-09-10T19:54:00,vtr,74.41
2022-09-10T19:56:00,vtr,70.20
2022-09-10T19:58:00,vtr,61.20
2022-09-10T19:59:00,vtr,30.59
2022-09-10T20:01:00,vtr,61.20
2022-09-10T20:02:00,vtr,26.40
2022-09-10T20:03:00,vtr,34.80
2022-09-10T20:05:00,vtr,70.20
2022-09-10T20:06:00,vtr,39.61
2022-09-10T20:08:00,vtr,70.20
2022-09-10T20:09:00,vtr,34.80
2022-09-10T20:11:00,vtr,74.41
2022-09-10T20:13:00,vtr,70.20
2022-09-10T20:14:00,vtr,30.59
2022-09-10T20:15:00,vtr,35.39
2022-09-10T20:17:00,vtr,69.61
2022-09-10T20:19:00,vtr,75.00
2022-09-10T20:21:00,vtr,74.41
2022-09-10T20:22:00,vtr,34.80
2022-09-10T20:24:00,vtr,65.39
2022-09-10T20:26:00,vtr,70.20
2022-09-10T20:27:00,vtr,30.59
2022-09-10T20:29:00,vtr,70.22
2022-09-10T20:31:00,vtr,65.98
2022-09-10T20:32:00,vtr,34.80
2022-09-10T20:34:00,vtr,66.01
2022-09-10T20:35:00,vtr,34.80
2022-09-10T20:37:00,vtr,65.39
2022-09-10T20:38:00,vtr,35.42
2022-09-10T20:40:00,vtr,70.20
2022-09-10T20:41:00,vtr,30.59
2022-09-10T20:43:00,vtr,57.01
2022-09-10T20:44:00,vtr,30.59
2022-09-10T20:46:00,vtr,61.20
2022-09-10T20:48:00,vtr,66.01
2022-09-10T20:49:00,vtr,34.80
2022-09-10T20:51:00,vtr,70.20
2022-09-10T20:53:00,vtr,65.39
2022-09-10T20:55:00,vtr,70.22
2022-09-10T20:57:00,vtr,65.39
2022-09-10T20:59:00,vtr,66.01
2022-09-10T21:01:00,vtr,65.39
2022-09-10T21:02:00,vtr,35.39
2022-09-10T21:04:00,vtr,65.42
2022-09-10T21:06:00,vtr,65.98
2022-09-10T21:07:00,vtr,30.62
2022-09-10T21:09:00,vtr,70.20
2022-09-10T21:11:00,vtr,65.39
2022-09-10T21:13:00,vtr,74.41
2022-09-10T21:14:00,vtr,30.59
2022-09-10T21:16:00,vtr,66.01
2022-09-10T21:18:00,vtr,61.20
2022-09-10T21:19:00,vtr,26.40
2022-09-10T21:21:00,vtr,57.01
2022-09-10T21:23:00,vtr,56.98
2022-09-10T21:24:00,vtr,34.80
2022-09-10T21:25:00,vtr,30.62
2022-09-10T21:27:00,vtr,70.20
2022-09-10T21:29:00,vtr,66.01
2022-09-10T21:30:00,vtr,34.80
2022-09-10T21:32:00,vtr,70.20
2022-09-10T21:34:00,vtr,70.20
2022-09-10T21:36:00,vtr,74.38
2022-09-10T21:37:00,vtr,39.02
2022-09-10T21:38:00,vtr,30.59
2022-09-10T21:40:00,vtr,70.20
2022-09-10T21:41:00,vtr,35.42
2022-09-10T21:42:00,vtr,30.59
2022-09-10T21:44:00,vtr,70.20
2022-09-10T21:46:00,vtr,65.42
2022-09-10T21:48:00,vtr,65.98
2022-09-10T21:49:00,vtr,30.62
2022-09-10T21:51:00,vtr,70.20
2022-09-10T21:53:00,vtr,69.61
2022-09-10T21:55:00,vtr,65.98
2022-09-10T21:57:00,vtr,65.42
2022-09-10T21:58:00,vtr,35.39
2022-09-10T22:00:00,vtr,57.01
2022-09-10T22:01:00,vtr,34.80
2022-09-10T22:03:00,vtr,61.17
2022-09-10T22:05:00,vtr,61.20
2022-09-10T22:07:00,vtr,70.22
2022-09-10T22:09:00,vtr,61.20
2022-09-10T22:11:00,vtr,65.98
2022-09-10T22:12:00,vtr,30.62
2022-09-10T22:14:00,vtr,61.20
2022-09-10T22:16:00,vtr,70.20
2022-09-10T22:17:00,vtr,30.59
2022-09-10T22:19:00,vtr,66.01
2022-09-10T22:21:00,vtr,61.20
2022-09-10T22:22:00,vtr,34.80
2022-09-10T22:23:00,vtr,35.39
2022-09-10T22:25:00,vtr,61.20
2022-09-10T22:27:00,vtr,61.20
2022-09-10T22:29:00,vtr,70.20
2022-09-10T22:31:00,vtr,61.20
2022-09-10T22:33:00,vtr,61.20
2022-09-10T22:34:00,vtr,26.40
2022-09-10T22:35:00,vtr,26.43
2022-09-10T22:37:00,vtr,56.98
2022-09-10T22:38:00,vtr,25.81
2022-09-10T22:40:00,vtr,61.79
2022-09-10T22:42:00,vtr,61.20
2022-09-10T22:43:00,vtr,34.80
2022-09-10T22:45:00,vtr,61.20
2022-09-10T22:46:00,vtr,31.20
2022-09-10T22:48:00,vtr,61.20
2022-09-10T22:50:00,vtr,65.39
2022-09-10T22:51:00,vtr,30.62
2022-09-10T22:52:00,vtr,30.59
2022-09-10T22:53:00,vtr,31.20
2022-09-10T22:55:00,vtr,82.79
2022-09-10T22:57:00,vtr,79.22
2022-09-10T22:59:00,vtr,61.20
2022-09-10T23:01:00,vtr,65.39
2022-09-10T23:02:00,vtr,31.20
2022-09-10T23:04:00,vtr,61.20
2022-09-10T23:05:00,vtr,30.59
2022-09-10T23:07:00,vtr,65.42
2022-09-10T23:09:00,vtr,56.98
2022-09-10T23:11:00,vtr,57.01
2022-09-10T23:13:00,vtr,52.79
2022-09-10T23:14:00,vtr,30.62
2022-09-10T23:15:00,vtr,30.59
2022-09-10T23:17:00,vtr,65.42
2022-09-10T23:18:00,vtr,35.39
2022-09-10T23:19:00,vtr,30.59
2022-09-10T23:21:00,vtr,61.20
2022-09-10T23:23:00,vtr,61.20
2022-09-10T23:25:00,vtr,61.20
2022-09-10T23:27:00,vtr,66.01
2022-09-10T23:28:00,vtr,30.59
2022-09-10T23:30:00,vtr,61.20
2022-09-10T23:31:00,vtr,30.62
2022-09-10T23:33:00,vtr,66.01
2022-09-10T23:34:00,vtr,30.59
2022-09-10T23:36:00,vtr,61.20
2022-09-10T23:37:00,vtr,30.62
2022-09-10T23:39:00,vtr,65.98
2022-09-10T23:41:00,vtr,61.20
2022-09-10T23:43:00,vtr,61.20
2022-09-10T23:44:00,vtr,30.62
2022-09-10T23:46:00,vtr,61.20
2022-09-10T23:47:00,vtr,26.40
2022-09-10T23:48:00,vtr,26.40
2022-09-10T23:50:00,vtr,57.01
2022-09-10T23:51:00,vtr,26.40
2022-09-10T23:53:00,vtr,65.39
2022-09-10T23:55:00,vtr,61.20
2022-09-10T23:57:00,vtr,61.79
2022-09-10T23:59:00,vtr,65.42
