#datetime,building,power
2022-09-13T19:39:00,kyn,192.07
2022-09-13T19:41:00,kyn,191.95
2022-09-13T19:42:00,kyn,95.98
2022-09-13T19:44:00,kyn,180.00
2022-09-13T19:46:00,kyn,192.07
2022-09-13T19:48:00,kyn,191.95
2022-09-13T19:50:00,kyn,191.95
2022-09-13T19:51:00,kyn,96.09
2022-09-13T19:53:00,kyn,191.95
2022-09-13T19:54:00,kyn,95.98
2022-09-13T19:56:00,kyn,180.00
2022-09-13T19:57:00,kyn,95.98
2022-09-13T19:59:00,kyn,192.07
2022-09-13T20:01:00,kyn,191.95
2022-09-13T20:03:00,kyn,192.07
2022-09-13T20:04:00,kyn,95.98
2022-09-13T20:05:00,kyn,95.98
2022-09-13T20:07:00,kyn,191.95
2022-09-13T20:09:00,kyn,192.07
2022-09-13T20:10:00,kyn,95.98
2022-09-13T20:12:00,kyn,191.95
2022-09-13T20:13:00,kyn,96.09
2022-09-13T20:15:00,kyn,180.00
2022-09-13T20:17:00,kyn,191.95
2022-09-13T20:18:00,kyn,95.98
2022-09-13T20:20:00,kyn,180.00
2022-09-13T20:22:00,kyn,192.07
2022-09-13T20:24:00,kyn,191.95
2022-09-13T20:26:00,kyn,180.00
2022-09-13T20:27:00,kyn,95.98
2022-09-13T20:29:00,kyn,180.00
2022-09-13T20:31:00,kyn,192.07
2022-09-13T20:33:00,kyn,180.00
2022-09-13T20:34:00,kyn,95.98
2022-09-13T20:35:00,kyn,95.98
2022-09-13T20:37:00,kyn,191.95
2022-09-13T20:39:00,kyn,192.07
2022-09-13T20:41:00,kyn,191.95
2022-09-13T20:43:00,kyn,192.07
2022-09-13T20:45:00,kyn,191.95
2022-09-13T20:46:00,kyn,95.98
2022-09-13T20:48:00,kyn,180.00
2022-09-13T20:50:00,kyn,192.07
2022-09-13T20:52:00,kyn,180.00
2022-09-13T20:53:00,kyn,95.98
2022-09-13T20:55:00,kyn,180.00
2022-09-13T20:57:00,kyn,191.95
2022-09-13T20:58:00,kyn,95.98
2022-09-13T21:00:00,kyn,180.00
2022-09-13T21:02:00,kyn,192.07
2022-09-13T21:03:00,kyn,95.98
2022-09-13T21:05:00,kyn,180.00
2022-09-13T21:07:00,kyn,191.95
2022-09-13T21:08:00,kyn,84.02
2022-09-13T21:10:00,kyn,192.07
2022-09-13T21:12:00,kyn,180.00
2022-09-13T21:14:00,kyn,191.95
2022-09-13T21:15:00,kyn,84.02
2022-09-13T21:16:00,kyn,95.98
2022-09-13T21:18:00,kyn,191.95
2022-09-13T21:19:00,kyn,84.02
2022-09-13T21:21:00,kyn,192.07
2022-09-13T21:23:00,kyn,191.95
2022-09-13T21:25:00,kyn,191.95
2022-09-13T21:27:00,kyn,180.00
2022-09-13T21:29:00,kyn,192.07
2022-09-13T21:31:00,kyn,191.95
2022-09-13T21:33:00,kyn,192.07
2022-09-13T21:35:00,kyn,180.00
2022-09-13T21:36:00,kyn,95.98
2022-09-13T21:38:00,kyn,191.95
2022-09-13T21:40:00,kyn,180.00
2022-09-13T21:42:00,kyn,192.07
2022-09-13T21:44:00,kyn,191.95
2022-09-13T21:45:00,kyn,108.05
2022-09-13T21:47:00,kyn,203.91
2022-09-13T21:49:00,kyn,192.07
2022-09-13T21:50:00,kyn,84.02
2022-09-13T21:52:00,kyn,191.95
2022-09-13T21:53:00,kyn,95.98
2022-09-13T21:54:00,kyn,95.98
2022-09-13T21:56:00,kyn,180.00
2022-09-13T21:58:00,kyn,192.07
2022-09-13T21:59:00,kyn,95.98
2022-09-13T22:01:00,kyn,180.00
2022-09-13T22:02:00,kyn,95.98
2022-09-13T22:04:00,kyn,192.07
2022-09-13T22:06:00,kyn,95.98
2022-09-13T22:07:00,kyn,47.93
2022-09-13T22:09:00,kyn,96.09
2022-09-13T22:11:00,kyn,95.98
2022-09-13T22:12:00,kyn,47.93
2022-09-13T22:14:00,kyn,84.02
2022-09-13T22:16:00,kyn,95.98
2022-09-13T22:17:00,kyn,48.05
2022-09-13T22:19:00,kyn,95.98
2022-09-13T22:21:00,kyn,95.98
2022-09-13T22:23:00,kyn,84.02
2022-09-13T22:25:00,kyn,84.02
2022-09-13T22:26:00,kyn,48.05
2022-09-13T22:28:00,kyn,83.91
2022-09-13T22:29:00,kyn,48.05
2022-09-13T22:30:00,kyn,48.05
2022-09-13T22:32:00,kyn,83.91
2022-09-13T22:33:00,kyn,36.09
2022-09-13T22:35:00,kyn,95.98
2022-09-13T22:37:00,kyn,84.02
2022-09-13T22:39:00,kyn,83.91
2022-09-13T22:40:00,kyn,48.05
2022-09-13T22:42:00,kyn,84.02
2022-09-13T22:44:00,kyn,95.98
2022-09-13T22:46:00,kyn,84.02
2022-09-13T22:48:00,kyn,84.02
2022-09-13T22:50:00,kyn,83.91
2022-09-13T22:52:00,kyn,96.09
2022-09-13T22:53:00,kyn,47.93
2022-09-13T22:55:00,kyn,84.02
2022-09-13T22:57:00,kyn,120.00
2022-09-13T22:58:00,kyn,48.05
2022-09-13T23:00:00,kyn,120.00
2022-09-13T23:02:00,kyn,107.93
2022-09-13T23:04:00,kyn,108.05
2022-09-13T23:06:00,kyn,120.00
2022-09-13T23:07:00,kyn,47.93
2022-09-13T23:09:00,kyn,108.05
2022-09-13T23:10:00,kyn,60.00
2022-09-13T23:12:00,kyn,108.05
2022-09-13T23:14:00,kyn,120.00
2022-09-13T23:15:00,kyn,60.00
2022-09-13T23:17:00,kyn,107.93
2022-09-13T23:19:00,kyn,108.05
2022-09-13T23:21:00,kyn,120.00
2022-09-13T23:23:00,kyn,107.93
2022-09-13T23:25:00,kyn,120.00
2022-09-13T23:27:00,kyn,108.05
2022-09-13T23:29:00,kyn,120.00
2022-09-13T23:30:00,kyn,48.05
2022-09-13T23:32:00,kyn,120.00
2022-09-13T23:34:00,kyn,107.93
2022-09-13T23:36:00,kyn,120.00
2022-09-13T23:38:00,kyn,120.00
2022-09-13T23:40:00,kyn,108.05
2022-09-13T23:42:00,kyn,120.00
2022-09-13T23:44:00,kyn,107.93
2022-09-13T23:46:00,kyn,120.00
2022-09-13T23:47:00,kyn,60.00
2022-09-13T23:49:00,kyn,108.05
2022-09-13T23:50:00,kyn,60.00
2022-09-13T23:52:00,kyn,120.00
2022-09-13T23:53:00,kyn,48.05
2022-09-13T23:55:00,kyn,95.98
2022-09-13T23:57:00,kyn,95.98
2022-09-13T23:59:00,kyn,108.05
