#datetime,building,power
2021-12-27T19:19:00,atd,57.42
2021-12-27T19:20:00,atd,24.14
2021-12-27T19:22:00,atd,38.44
2021-12-27T19:24:00,atd,47.81
2021-12-27T19:26:00,atd,43.36
2021-12-27T19:27:00,atd,28.83
2021-12-27T19:29:00,atd,47.81
2021-12-27T19:31:00,atd,52.97
2021-12-27T19:33:00,atd,47.81
2021-12-27T19:34:00,atd,24.14
2021-12-27T19:35:00,atd,23.91
2021-12-27T19:37:00,atd,48.05
2021-12-27T19:38:00,atd,23.91
2021-12-27T19:40:00,atd,43.36
2021-12-27T19:41:00,atd,19.22
2021-12-27T19:43:00,atd,38.44
2021-12-27T19:45:00,atd,47.81
2021-12-27T19:47:00,atd,43.36
2021-12-27T19:48:00,atd,23.91
2021-12-27T19:50:00,atd,48.05
2021-12-27T19:51:00,atd,23.91
2021-12-27T19:52:00,atd,28.83
2021-12-27T19:53:00,atd,24.14
2021-12-27T19:54:00,atd,23.91
2021-12-27T19:56:00,atd,48.05
2021-12-27T19:58:00,atd,38.44
2021-12-27T19:59:00,atd,23.91
2021-12-27T20:01:00,atd,48.05
2021-12-27T20:02:00,atd,19.22
2021-12-27T20:04:00,atd,38.44
2021-12-27T20:06:00,atd,43.12
2021-12-27T20:07:00,atd,28.83
2021-12-27T20:09:00,atd,43.12
2021-12-27T20:10:00,atd,23.91
2021-12-27T20:12:00,atd,48.05
2021-12-27T20:13:00,atd,24.14
2021-12-27T20:15:00,atd,47.81
2021-12-27T20:17:00,atd,38.44
2021-12-27T20:19:00,atd,48.05
2021-12-27T20:20:00,atd,19.22
2021-12-27T20:21:00,atd,19.22
2021-12-27T20:23:00,atd,48.05
2021-12-27T20:25:00,atd,43.12
2021-12-27T20:27:00,atd,52.73
2021-12-27T20:29:00,atd,57.66
2021-12-27T20:30:00,atd,23.91
2021-12-27T20:32:00,atd,52.97
2021-12-27T20:34:00,atd,57.66
2021-12-27T20:36:00,atd,47.81
2021-12-27T20:38:00,atd,43.36
2021-12-27T20:39:00,atd,19.22
2021-12-27T20:40:00,atd,18.98
2021-12-27T20:42:00,atd,38.44
2021-12-27T20:44:00,atd,43.36
2021-12-27T20:46:00,atd,52.73
2021-12-27T20:47:00,atd,28.83
2021-12-27T20:48:00,atd,19.22
2021-12-27T20:50:00,atd,52.73
2021-12-27T20:52:00,atd,52.73
2021-12-27T20:54:00,atd,52.97
2021-12-27T20:55:00,atd,18.98
2021-12-27T20:57:00,atd,43.36
2021-12-27T20:58:00,atd,19.22
2021-12-27T21:00:00,atd,43.12
2021-12-27T21:02:00,atd,43.12
2021-12-27T21:04:00,atd,38.44
2021-12-27T21:05:00,atd,24.14
2021-12-27T21:07:00,atd,47.81
2021-12-27T21:09:00,atd,48.05
2021-12-27T21:10:00,atd,28.83
2021-12-27T21:12:00,atd,52.73
2021-12-27T21:14:00,atd,57.66
2021-12-27T21:16:00,atd,67.27
2021-12-27T21:18:00,atd,52.73
2021-12-27T21:20:00,atd,43.12
2021-12-27T21:21:00,atd,24.14
2021-12-27T21:23:00,atd,38.44
2021-12-27T21:25:00,atd,43.12
2021-12-27T21:27:00,atd,48.05
2021-12-27T21:29:00,atd,48.05
2021-12-27T21:31:00,atd,52.73
2021-12-27T21:32:00,atd,23.91
2021-12-27T21:34:00,atd,48.05
2021-12-27T21:35:00,atd,23.91
2021-12-27T21:37:00,atd,38.44
2021-12-27T21:38:00,atd,24.14
2021-12-27T21:40:00,atd,38.44
2021-12-27T21:42:00,atd,43.12
2021-12-27T21:44:00,atd,38.44
2021-12-27T21:46:00,atd,43.12
2021-12-27T21:48:00,atd,48.05
2021-12-27T21:49:00,atd,23.91
2021-12-27T21:51:00,atd,52.97
2021-12-27T21:53:00,atd,57.42
2021-12-27T21:54:00,atd,24.14
2021-12-27T21:56:00,atd,47.81
2021-12-27T21:58:00,atd,43.36
2021-12-27T22:00:00,atd,43.12
2021-12-27T22:02:00,atd,38.44
2021-12-27T22:04:00,atd,43.12
2021-12-27T22:05:00,atd,19.22
2021-12-27T22:07:00,atd,43.36
2021-12-27T22:09:00,atd,57.42
2021-12-27T22:11:00,atd,52.97
2021-12-27T22:12:00,atd,28.59
2021-12-27T22:14:00,atd,48.05
2021-12-27T22:16:00,atd,43.36
2021-12-27T22:18:00,atd,43.12
2021-12-27T22:19:00,atd,23.91
2021-12-27T22:20:00,atd,38.44
2021-12-27T22:22:00,atd,62.34
2021-12-27T22:24:00,atd,48.05
2021-12-27T22:25:00,atd,19.22
2021-12-27T22:27:00,atd,48.05
2021-12-27T22:29:00,atd,57.66
2021-12-27T22:31:00,atd,52.73
2021-12-27T22:33:00,atd,48.05
2021-12-27T22:34:00,atd,19.22
2021-12-27T22:36:00,atd,47.81
2021-12-27T22:38:00,atd,38.44
2021-12-27T22:39:00,atd,24.14
2021-12-27T22:40:00,atd,19.22
2021-12-27T22:42:00,atd,38.20
2021-12-27T22:43:00,atd,24.14
2021-12-27T22:45:00,atd,43.12
2021-12-27T22:47:00,atd,48.05
2021-12-27T22:48:00,atd,23.91
2021-12-27T22:50:00,atd,52.97
2021-12-27T22:51:00,atd,28.83
2021-12-27T22:53:00,atd,52.73
2021-12-27T22:55:00,atd,43.12
2021-12-27T22:56:00,atd,43.12
2021-12-27T22:57:00,atd,19.22
2021-12-27T22:58:00,atd,43.12
2021-12-27T23:00:00,atd,43.36
2021-12-27T23:01:00,atd,23.91
2021-12-27T23:03:00,atd,43.12
2021-12-27T23:05:00,atd,38.44
2021-12-27T23:07:00,atd,43.36
2021-12-27T23:08:00,atd,23.91
2021-12-27T23:10:00,atd,52.73
2021-12-27T23:12:00,atd,48.05
