#datetime,building,power
2022-02-02T11:06:00,rvs,22.86
2022-02-02T11:07:00,rvs,29.96
2022-02-02T11:08:00,rvs,30.08
2022-02-02T11:09:00,rvs,36.70
2022-02-02T11:10:00,rvs,45.20
2022-02-02T11:11:00,rvs,42.16
2022-02-02T11:12:00,rvs,41.74
2022-02-02T11:13:00,rvs,27.61
2022-02-02T11:14:00,rvs,27.82
2022-02-02T11:15:00,rvs,23.85
2022-02-02T11:16:00,rvs,18.08
2022-02-02T11:17:00,rvs,20.68
2022-02-02T11:18:00,rvs,18.26
2022-02-02T11:19:00,rvs,22.04
2022-02-02T11:20:00,rvs,21.84
2022-02-02T11:21:00,rvs,24.32
2022-02-02T11:22:00,rvs,27.06
2022-02-02T11:23:00,rvs,27.44
2022-02-02T11:24:00,rvs,27.61
2022-02-02T11:25:00,rvs,26.04
2022-02-02T11:26:00,rvs,26.81
2022-02-02T11:27:00,rvs,24.53
2022-02-02T11:28:00,rvs,25.38
2022-02-02T11:29:00,rvs,28.02
2022-02-02T11:30:00,rvs,27.19
2022-02-02T11:31:00,rvs,28.92
2022-02-02T11:32:00,rvs,31.45
2022-02-02T11:33:00,rvs,36.58
2022-02-02T11:34:00,rvs,28.11
2022-02-02T11:35:00,rvs,28.78
2022-02-02T11:36:00,rvs,31.12
2022-02-02T11:37:00,rvs,34.09
2022-02-02T11:38:00,rvs,29.96
2022-02-02T11:39:00,rvs,34.74
2022-02-02T11:40:00,rvs,35.79
2022-02-02T11:41:00,rvs,43.87
2022-02-02T11:42:00,rvs,54.06
2022-02-02T11:43:00,rvs,61.83
2022-02-02T11:44:00,rvs,57.39
2022-02-02T11:45:00,rvs,68.38
2022-02-02T11:46:00,rvs,66.42
2022-02-02T11:47:00,rvs,77.70
2022-02-02T11:48:00,rvs,75.96
2022-02-02T11:49:00,rvs,78.20
2022-02-02T11:50:00,rvs,75.72
2022-02-02T11:51:00,rvs,61.16
2022-02-02T11:52:00,rvs,74.93
2022-02-02T11:53:00,rvs,63.87
2022-02-02T11:54:00,rvs,68.31
2022-02-02T11:55:00,rvs,60.26
2022-02-02T11:56:00,rvs,52.77
2022-02-02T11:57:00,rvs,47.72
2022-02-02T11:58:00,rvs,46.05
2022-02-02T11:59:00,rvs,44.51
2022-02-02T12:00:00,rvs,41.52
2022-02-02T12:01:00,rvs,28.78
2022-02-02T12:02:00,rvs,29.30
2022-02-02T12:03:00,rvs,28.36
2022-02-02T12:04:00,rvs,28.64
2022-02-02T12:05:00,rvs,28.98
2022-02-02T12:06:00,rvs,29.13
2022-02-02T12:07:00,rvs,29.04
2022-02-02T12:08:00,rvs,29.15
2022-02-02T12:09:00,rvs,30.43
2022-02-02T12:10:00,rvs,37.23
2022-02-02T12:11:00,rvs,37.05
2022-02-02T12:12:00,rvs,28.72
2022-02-02T12:13:00,rvs,28.86
2022-02-02T12:14:00,rvs,28.32
2022-02-02T12:15:00,rvs,28.49
2022-02-02T12:16:00,rvs,41.59
2022-02-02T12:17:00,rvs,42.83
2022-02-02T12:18:00,rvs,41.13
2022-02-02T12:19:00,rvs,41.43
2022-02-02T12:20:00,rvs,45.39
2022-02-02T12:21:00,rvs,31.76
2022-02-02T12:22:00,rvs,24.44
2022-02-02T12:23:00,rvs,24.17
2022-02-02T12:24:00,rvs,24.14
2022-02-02T12:25:00,rvs,24.84
2022-02-02T12:26:00,rvs,20.23
2022-02-02T12:27:00,rvs,29.54
2022-02-02T12:28:00,rvs,28.93
2022-02-02T12:29:00,rvs,21.17
2022-02-02T12:30:00,rvs,36.21
2022-02-02T12:31:00,rvs,24.89
2022-02-02T12:32:00,rvs,27.43
2022-02-02T12:33:00,rvs,20.53
2022-02-02T12:34:00,rvs,20.54
2022-02-02T12:35:00,rvs,20.75
2022-02-02T12:36:00,rvs,20.91
2022-02-02T12:37:00,rvs,24.60
2022-02-02T12:38:00,rvs,20.81
2022-02-02T12:39:00,rvs,21.65
2022-02-02T12:40:00,rvs,26.45
2022-02-02T12:41:00,rvs,23.12
2022-02-02T12:42:00,rvs,20.27
2022-02-02T12:43:00,rvs,29.40
2022-02-02T12:44:00,rvs,26.68
2022-02-02T12:45:00,rvs,27.19
2022-02-02T12:46:00,rvs,31.69
2022-02-02T12:47:00,rvs,28.07
2022-02-02T12:48:00,rvs,31.34
2022-02-02T12:49:00,rvs,41.14
2022-02-02T12:50:00,rvs,40.29
2022-02-02T12:51:00,rvs,42.76
2022-02-02T12:52:00,rvs,46.23
2022-02-02T12:53:00,rvs,40.73
2022-02-02T12:54:00,rvs,39.54
2022-02-02T12:55:00,rvs,39.96
2022-02-02T12:56:00,rvs,57.58
2022-02-02T12:57:00,rvs,38.47
2022-02-02T12:58:00,rvs,34.02
2022-02-02T12:59:00,rvs,33.12
2022-02-02T13:00:00,rvs,32.95
2022-02-02T13:01:00,rvs,32.48
2022-02-02T13:02:00,rvs,32.11
2022-02-02T13:03:00,rvs,34.83
2022-02-02T13:04:00,rvs,34.75
2022-02-02T13:05:00,rvs,29.67
2022-02-02T13:06:00,rvs,32.41
2022-02-02T13:07:00,rvs,31.39
2022-02-02T13:08:00,rvs,29.59
2022-02-02T13:09:00,rvs,32.40
2022-02-02T13:10:00,rvs,21.99
2022-02-02T13:11:00,rvs,22.28
2022-02-02T13:12:00,rvs,22.26
2022-02-02T13:13:00,rvs,20.58
2022-02-02T13:14:00,rvs,20.70
2022-02-02T13:15:00,rvs,20.59
2022-02-02T13:16:00,rvs,20.48
2022-02-02T13:17:00,rvs,20.36
2022-02-02T13:18:00,rvs,20.48
2022-02-02T13:19:00,rvs,20.72
2022-02-02T13:20:00,rvs,20.72
2022-02-02T13:21:00,rvs,20.74
2022-02-02T13:22:00,rvs,20.52
2022-02-02T13:23:00,rvs,20.51
2022-02-02T13:24:00,rvs,20.39
2022-02-02T13:25:00,rvs,20.66
2022-02-02T13:26:00,rvs,20.49
2022-02-02T13:27:00,rvs,20.94
2022-02-02T13:28:00,rvs,20.79
2022-02-02T13:29:00,rvs,20.68
2022-02-02T13:30:00,rvs,20.77
2022-02-02T13:31:00,rvs,20.69
2022-02-02T13:32:00,rvs,20.78
2022-02-02T13:33:00,rvs,25.19
2022-02-02T13:34:00,rvs,24.70
2022-02-02T13:35:00,rvs,21.31
2022-02-02T13:36:00,rvs,21.16
2022-02-02T13:37:00,rvs,20.54
2022-02-02T13:38:00,rvs,23.23
2022-02-02T13:39:00,rvs,24.53
2022-02-02T13:40:00,rvs,27.22
2022-02-02T13:41:00,rvs,28.68
2022-02-02T13:42:00,rvs,25.89
2022-02-02T13:43:00,rvs,31.03
2022-02-02T13:44:00,rvs,32.49
2022-02-02T13:45:00,rvs,31.39
2022-02-02T13:46:00,rvs,29.11
2022-02-02T13:47:00,rvs,31.08
2022-02-02T13:48:00,rvs,48.54
2022-02-02T13:49:00,rvs,28.29
2022-02-02T13:50:00,rvs,27.16
2022-02-02T13:51:00,rvs,25.59
2022-02-02T13:52:00,rvs,25.70
2022-02-02T13:53:00,rvs,26.48
2022-02-02T13:54:00,rvs,26.82
2022-02-02T13:55:00,rvs,26.62
2022-02-02T13:56:00,rvs,27.26
2022-02-02T13:57:00,rvs,21.04
2022-02-02T13:58:00,rvs,21.00
2022-02-02T13:59:00,rvs,20.78
2022-02-02T14:00:00,rvs,20.98
2022-02-02T14:01:00,rvs,15.93
2022-02-02T14:02:00,rvs,15.97
2022-02-02T14:03:00,rvs,16.20
2022-02-02T14:04:00,rvs,16.00
2022-02-02T14:05:00,rvs,15.90
2022-02-02T14:06:00,rvs,15.92
2022-02-02T14:07:00,rvs,16.06
2022-02-02T14:08:00,rvs,16.11
2022-02-02T14:09:00,rvs,15.93
2022-02-02T14:10:00,rvs,15.88
2022-02-02T14:11:00,rvs,16.06
2022-02-02T14:12:00,rvs,15.94
2022-02-02T14:13:00,rvs,15.87
2022-02-02T14:14:00,rvs,16.20
2022-02-02T14:15:00,rvs,15.99
2022-02-02T14:16:00,rvs,15.99
2022-02-02T14:17:00,rvs,16.10
2022-02-02T14:18:00,rvs,16.15
2022-02-02T14:19:00,rvs,16.29
2022-02-02T14:20:00,rvs,16.21
2022-02-02T14:21:00,rvs,16.18
2022-02-02T14:22:00,rvs,16.10
2022-02-02T14:23:00,rvs,17.40
2022-02-02T14:24:00,rvs,15.96
2022-02-02T14:25:00,rvs,15.72
2022-02-02T14:26:00,rvs,16.04
2022-02-02T14:27:00,rvs,15.83
2022-02-02T14:28:00,rvs,16.43
2022-02-02T14:29:00,rvs,16.25
2022-02-02T14:30:00,rvs,16.32
2022-02-02T14:31:00,rvs,16.09
2022-02-02T14:32:00,rvs,16.24
2022-02-02T14:33:00,rvs,16.23
2022-02-02T14:34:00,rvs,15.68
2022-02-02T14:35:00,rvs,14.67
2022-02-02T14:36:00,rvs,15.06
2022-02-02T14:37:00,rvs,15.07
2022-02-02T14:38:00,rvs,14.86
2022-02-02T14:39:00,rvs,14.34
2022-02-02T14:40:00,rvs,14.30
2022-02-02T14:41:00,rvs,14.04
2022-02-02T14:42:00,rvs,13.80
2022-02-02T14:43:00,rvs,13.82
2022-02-02T14:44:00,rvs,13.89
2022-02-02T14:45:00,rvs,13.49
2022-02-02T14:46:00,rvs,15.29
2022-02-02T14:47:00,rvs,15.79
2022-02-02T14:48:00,rvs,15.93
2022-02-02T14:49:00,rvs,19.61
2022-02-02T14:50:00,rvs,19.47
2022-02-02T14:51:00,rvs,19.68
2022-02-02T14:52:00,rvs,15.19
2022-02-02T14:53:00,rvs,15.20
2022-02-02T14:54:00,rvs,15.21
2022-02-02T14:55:00,rvs,15.07
2022-02-02T14:56:00,rvs,14.02
2022-02-02T14:57:00,rvs,14.26
2022-02-02T14:58:00,rvs,14.70
2022-02-02T14:59:00,rvs,14.45
2022-02-02T15:00:00,rvs,14.39
2022-02-02T15:01:00,rvs,14.59
2022-02-02T15:02:00,rvs,14.51
2022-02-02T15:03:00,rvs,14.54
2022-02-02T15:04:00,rvs,17.93
2022-02-02T15:05:00,rvs,26.00
2022-02-02T15:06:00,rvs,27.48
2022-02-02T15:07:00,rvs,35.96
2022-02-02T15:08:00,rvs,44.69
2022-02-02T15:09:00,rvs,42.57
2022-02-02T15:10:00,rvs,42.82
2022-02-02T15:11:00,rvs,33.84
2022-02-02T15:12:00,rvs,21.72
2022-02-02T15:13:00,rvs,21.47
2022-02-02T15:14:00,rvs,21.39
2022-02-02T15:15:00,rvs,21.94
2022-02-02T15:16:00,rvs,21.50
2022-02-02T15:17:00,rvs,20.24
2022-02-02T15:18:00,rvs,20.51
2022-02-02T15:19:00,rvs,20.36
2022-02-02T15:20:00,rvs,20.58
2022-02-02T15:21:00,rvs,20.37
2022-02-02T15:22:00,rvs,20.29
2022-02-02T15:23:00,rvs,20.19
2022-02-02T15:24:00,rvs,20.02
2022-02-02T15:25:00,rvs,20.41
2022-02-02T15:26:00,rvs,20.33
2022-02-02T15:27:00,rvs,19.82
2022-02-02T15:28:00,rvs,19.65
2022-02-02T15:29:00,rvs,20.37
2022-02-02T15:30:00,rvs,19.60
2022-02-02T15:31:00,rvs,19.63
2022-02-02T15:32:00,rvs,19.41
2022-02-02T15:33:00,rvs,19.29
2022-02-02T15:34:00,rvs,20.91
2022-02-02T15:35:00,rvs,20.28
2022-02-02T15:36:00,rvs,21.27
2022-02-02T15:37:00,rvs,22.87
2022-02-02T15:38:00,rvs,24.26
2022-02-02T15:39:00,rvs,24.24
2022-02-02T15:40:00,rvs,24.84
2022-02-02T15:41:00,rvs,26.07
2022-02-02T15:42:00,rvs,28.78
2022-02-02T15:43:00,rvs,48.87
2022-02-02T15:44:00,rvs,53.96
2022-02-02T15:45:00,rvs,56.08
2022-02-02T15:46:00,rvs,61.80
2022-02-02T15:47:00,rvs,33.50
2022-02-02T15:48:00,rvs,46.86
2022-02-02T15:49:00,rvs,48.96
2022-02-02T15:50:00,rvs,51.23
2022-02-02T15:51:00,rvs,54.46
2022-02-02T15:52:00,rvs,27.89
2022-02-02T15:53:00,rvs,33.06
2022-02-02T15:54:00,rvs,32.69
2022-02-02T15:55:00,rvs,29.68
2022-02-02T15:56:00,rvs,35.88
2022-02-02T15:57:00,rvs,34.92
2022-02-02T15:58:00,rvs,31.76
2022-02-02T15:59:00,rvs,36.02
2022-02-02T16:00:00,rvs,36.86
2022-02-02T16:01:00,rvs,38.37
2022-02-02T16:02:00,rvs,43.14
2022-02-02T16:03:00,rvs,38.83
2022-02-02T16:04:00,rvs,30.16
2022-02-02T16:05:00,rvs,32.32
2022-02-02T16:06:00,rvs,28.37
2022-02-02T16:07:00,rvs,32.37
2022-02-02T16:08:00,rvs,28.61
2022-02-02T16:09:00,rvs,32.58
2022-02-02T16:10:00,rvs,29.85
2022-02-02T16:11:00,rvs,27.88
2022-02-02T16:12:00,rvs,32.20
2022-02-02T16:13:00,rvs,28.24
2022-02-02T16:14:00,rvs,29.09
2022-02-02T16:15:00,rvs,28.38
2022-02-02T16:16:00,rvs,26.96
2022-02-02T16:17:00,rvs,27.28
2022-02-02T16:18:00,rvs,24.94
2022-02-02T16:19:00,rvs,29.78
2022-02-02T16:20:00,rvs,30.31
2022-02-02T16:21:00,rvs,31.54
2022-02-02T16:22:00,rvs,31.73
2022-02-02T16:23:00,rvs,22.36
2022-02-02T16:24:00,rvs,23.11
2022-02-02T16:25:00,rvs,24.39
2022-02-02T16:26:00,rvs,26.66
2022-02-02T16:27:00,rvs,28.01
2022-02-02T16:28:00,rvs,32.46
2022-02-02T16:29:00,rvs,34.38
2022-02-02T16:30:00,rvs,35.29
2022-02-02T16:31:00,rvs,32.52
2022-02-02T16:32:00,rvs,29.96
2022-02-02T16:33:00,rvs,29.72
2022-02-02T16:34:00,rvs,28.38
2022-02-02T16:35:00,rvs,28.73
2022-02-02T16:36:00,rvs,27.62
2022-02-02T16:37:00,rvs,27.91
2022-02-02T16:38:00,rvs,28.03
2022-02-02T16:39:00,rvs,28.36
2022-02-02T16:40:00,rvs,34.46
2022-02-02T16:41:00,rvs,29.95
2022-02-02T16:42:00,rvs,35.42
2022-02-02T16:43:00,rvs,38.48
2022-02-02T16:44:00,rvs,30.91
2022-02-02T16:45:00,rvs,29.57
2022-02-02T16:46:00,rvs,30.70
2022-02-02T16:47:00,rvs,38.48
2022-02-02T16:48:00,rvs,40.14
2022-02-02T16:49:00,rvs,39.01
2022-02-02T16:50:00,rvs,28.78
2022-02-02T16:51:00,rvs,27.93
2022-02-02T16:52:00,rvs,29.70
2022-02-02T16:53:00,rvs,30.83
2022-02-02T16:54:00,rvs,43.15
2022-02-02T16:55:00,rvs,29.78
2022-02-02T16:56:00,rvs,43.10
2022-02-02T16:57:00,rvs,48.88
2022-02-02T16:58:00,rvs,47.76
2022-02-02T16:59:00,rvs,49.70
2022-02-02T17:00:00,rvs,47.96
2022-02-02T17:01:00,rvs,63.62
2022-02-02T17:02:00,rvs,46.82
2022-02-02T17:03:00,rvs,47.21
2022-02-02T17:04:00,rvs,30.86
2022-02-02T17:05:00,rvs,36.42
2022-02-02T17:06:00,rvs,36.60
2022-02-02T17:07:00,rvs,37.55
2022-02-02T17:08:00,rvs,38.37
2022-02-02T17:09:00,rvs,30.29
2022-02-02T17:10:00,rvs,33.49
2022-02-02T17:11:00,rvs,33.41
2022-02-02T17:12:00,rvs,32.05
2022-02-02T17:13:00,rvs,32.86
2022-02-02T17:14:00,rvs,29.13
2022-02-02T17:15:00,rvs,29.83
2022-02-02T17:16:00,rvs,31.38
2022-02-02T17:17:00,rvs,33.50
2022-02-02T17:18:00,rvs,42.36
2022-02-02T17:19:00,rvs,45.76
2022-02-02T17:20:00,rvs,46.92
2022-02-02T17:21:00,rvs,48.94
2022-02-02T17:22:00,rvs,56.18
2022-02-02T17:23:00,rvs,51.43
2022-02-02T17:24:00,rvs,55.42
2022-02-02T17:25:00,rvs,59.30
2022-02-02T17:26:00,rvs,84.24
2022-02-02T17:27:00,rvs,61.23
2022-02-02T17:28:00,rvs,37.21
2022-02-02T17:29:00,rvs,39.75
2022-02-02T17:30:00,rvs,45.11
2022-02-02T17:31:00,rvs,40.94
2022-02-02T17:32:00,rvs,43.11
2022-02-02T17:33:00,rvs,42.84
2022-02-02T17:34:00,rvs,42.73
2022-02-02T17:35:00,rvs,41.36
2022-02-02T17:36:00,rvs,44.31
2022-02-02T17:37:00,rvs,36.68
2022-02-02T17:38:00,rvs,36.34
2022-02-02T17:39:00,rvs,31.90
2022-02-02T17:40:00,rvs,31.44
2022-02-02T17:41:00,rvs,31.32
2022-02-02T17:42:00,rvs,15.65
2022-02-02T17:43:00,rvs,35.50
2022-02-02T17:44:00,rvs,24.79
2022-02-02T17:45:00,rvs,25.68
2022-02-02T17:46:00,rvs,27.65
2022-02-02T17:47:00,rvs,25.89
2022-02-02T17:48:00,rvs,24.20
2022-02-02T17:49:00,rvs,25.52
2022-02-02T17:50:00,rvs,26.78
2022-02-02T17:51:00,rvs,25.00
2022-02-02T17:52:00,rvs,26.37
2022-02-02T17:53:00,rvs,26.45
2022-02-02T17:54:00,rvs,26.49
2022-02-02T17:55:00,rvs,26.55
2022-02-02T17:56:00,rvs,26.96
2022-02-02T17:57:00,rvs,27.48
2022-02-02T17:58:00,rvs,26.38
2022-02-02T17:59:00,rvs,32.36
2022-02-02T18:00:00,rvs,34.02
2022-02-02T18:01:00,rvs,38.95
2022-02-02T18:02:00,rvs,33.75
2022-02-02T18:03:00,rvs,35.85
2022-02-02T18:04:00,rvs,33.86
2022-02-02T18:05:00,rvs,43.15
2022-02-02T18:06:00,rvs,42.58
2022-02-02T18:07:00,rvs,39.02
2022-02-02T18:08:00,rvs,38.62
2022-02-02T18:09:00,rvs,55.47
2022-02-02T18:10:00,rvs,41.14
2022-02-02T18:11:00,rvs,43.05
2022-02-02T18:12:00,rvs,39.85
2022-02-02T18:13:00,rvs,40.93
2022-02-02T18:14:00,rvs,39.32
2022-02-02T18:15:00,rvs,41.32
2022-02-02T18:16:00,rvs,41.04
2022-02-02T18:17:00,rvs,39.01
2022-02-02T18:18:00,rvs,39.02
2022-02-02T18:19:00,rvs,33.91
2022-02-02T18:20:00,rvs,42.60
2022-02-02T18:21:00,rvs,44.01
2022-02-02T18:22:00,rvs,45.27
2022-02-02T18:23:00,rvs,47.05
2022-02-02T18:24:00,rvs,42.46
2022-02-02T18:25:00,rvs,47.16
2022-02-02T18:26:00,rvs,44.64
2022-02-02T18:27:00,rvs,37.36
2022-02-02T18:28:00,rvs,42.02
2022-02-02T18:29:00,rvs,40.26
2022-02-02T18:30:00,rvs,46.07
2022-02-02T18:31:00,rvs,43.61
2022-02-02T18:32:00,rvs,43.48
2022-02-02T18:33:00,rvs,42.05
2022-02-02T18:34:00,rvs,42.37
2022-02-02T18:35:00,rvs,37.40
2022-02-02T18:36:00,rvs,43.33
2022-02-02T18:37:00,rvs,46.53
2022-02-02T18:38:00,rvs,40.53
2022-02-02T18:39:00,rvs,44.07
2022-02-02T18:40:00,rvs,36.31
2022-02-02T18:41:00,rvs,30.92
2022-02-02T18:42:00,rvs,36.17
2022-02-02T18:43:00,rvs,36.19
2022-02-02T18:44:00,rvs,37.41
2022-02-02T18:45:00,rvs,43.28
2022-02-02T18:46:00,rvs,71.39
2022-02-02T18:47:00,rvs,56.21
2022-02-02T18:48:00,rvs,42.00
2022-02-02T18:49:00,rvs,52.09
2022-02-02T18:50:00,rvs,38.39
2022-02-02T18:51:00,rvs,49.02
2022-02-02T18:52:00,rvs,85.61
2022-02-02T18:53:00,rvs,80.67
2022-02-02T18:54:00,rvs,65.18
2022-02-02T18:55:00,rvs,71.49
2022-02-02T18:56:00,rvs,36.73
2022-02-02T18:57:00,rvs,36.90
2022-02-02T18:58:00,rvs,34.53
2022-02-02T18:59:00,rvs,39.59
2022-02-02T19:00:00,rvs,41.66
2022-02-02T19:01:00,rvs,42.71
2022-02-02T19:02:00,rvs,44.28
2022-02-02T19:03:00,rvs,45.56
2022-02-02T19:04:00,rvs,46.29
2022-02-02T19:05:00,rvs,47.25
2022-02-02T19:06:00,rvs,40.83
2022-02-02T19:07:00,rvs,40.17
2022-02-02T19:08:00,rvs,41.04
2022-02-02T19:09:00,rvs,35.60
2022-02-02T19:10:00,rvs,34.73
2022-02-02T19:11:00,rvs,15.90
2022-02-02T19:12:00,rvs,15.89
2022-02-02T19:13:00,rvs,15.75
2022-02-02T19:14:00,rvs,15.93
2022-02-02T19:15:00,rvs,16.21
2022-02-02T19:16:00,rvs,16.36
2022-02-02T19:17:00,rvs,19.17
2022-02-02T19:18:00,rvs,20.09
2022-02-02T19:19:00,rvs,20.94
2022-02-02T19:20:00,rvs,40.60
2022-02-02T19:21:00,rvs,22.68
2022-02-02T19:22:00,rvs,19.89
2022-02-02T19:23:00,rvs,42.90
2022-02-02T19:24:00,rvs,26.21
2022-02-02T19:25:00,rvs,27.31
2022-02-02T19:26:00,rvs,26.05
2022-02-02T19:27:00,rvs,43.34
2022-02-02T19:28:00,rvs,46.04
2022-02-02T19:29:00,rvs,46.81
2022-02-02T19:30:00,rvs,53.97
2022-02-02T19:31:00,rvs,31.13
2022-02-02T19:32:00,rvs,25.80
2022-02-02T19:33:00,rvs,26.76
2022-02-02T19:34:00,rvs,26.65
2022-02-02T19:35:00,rvs,28.13
2022-02-02T19:36:00,rvs,30.23
2022-02-02T19:37:00,rvs,31.86
2022-02-02T19:38:00,rvs,34.58
2022-02-02T19:39:00,rvs,31.05
2022-02-02T19:40:00,rvs,31.87
2022-02-02T19:41:00,rvs,31.77
2022-02-02T19:42:00,rvs,33.98
2022-02-02T19:43:00,rvs,34.22
2022-02-02T19:44:00,rvs,35.46
2022-02-02T19:45:00,rvs,39.39
2022-02-02T19:46:00,rvs,28.71
2022-02-02T19:47:00,rvs,29.09
2022-02-02T19:48:00,rvs,30.72
2022-02-02T19:49:00,rvs,30.09
2022-02-02T19:50:00,rvs,30.34
2022-02-02T19:51:00,rvs,31.04
2022-02-02T19:52:00,rvs,27.42
2022-02-02T19:53:00,rvs,29.09
2022-02-02T19:54:00,rvs,27.90
2022-02-02T19:55:00,rvs,28.38
2022-02-02T19:56:00,rvs,31.47
2022-02-02T19:57:00,rvs,54.11
2022-02-02T19:58:00,rvs,33.71
2022-02-02T19:59:00,rvs,37.44
2022-02-02T20:00:00,rvs,37.79
2022-02-02T20:01:00,rvs,26.12
2022-02-02T20:02:00,rvs,25.30
2022-02-02T20:03:00,rvs,29.38
2022-02-02T20:04:00,rvs,26.85
2022-02-02T20:05:00,rvs,30.30
2022-02-02T20:06:00,rvs,34.09
2022-02-02T20:07:00,rvs,34.16
2022-02-02T20:08:00,rvs,35.95
2022-02-02T20:09:00,rvs,41.25
2022-02-02T20:10:00,rvs,46.88
2022-02-02T20:11:00,rvs,43.08
2022-02-02T20:12:00,rvs,36.34
2022-02-02T20:13:00,rvs,42.98
2022-02-02T20:14:00,rvs,46.77
2022-02-02T20:15:00,rvs,52.76
2022-02-02T20:16:00,rvs,58.76
2022-02-02T20:17:00,rvs,57.43
2022-02-02T20:18:00,rvs,57.17
2022-02-02T20:19:00,rvs,59.33
2022-02-02T20:20:00,rvs,48.19
2022-02-02T20:21:00,rvs,50.86
2022-02-02T20:22:00,rvs,27.31
2022-02-02T20:23:00,rvs,27.21
2022-02-02T20:24:00,rvs,25.32
2022-02-02T20:25:00,rvs,25.87
2022-02-02T20:26:00,rvs,27.08
2022-02-02T20:27:00,rvs,31.43
2022-02-02T20:28:00,rvs,31.43
2022-02-02T20:29:00,rvs,30.19
2022-02-02T20:30:00,rvs,33.98
2022-02-02T20:31:00,rvs,34.26
2022-02-02T20:32:00,rvs,32.30
2022-02-02T20:33:00,rvs,32.72
2022-02-02T20:34:00,rvs,34.12
2022-02-02T20:35:00,rvs,37.03
2022-02-02T20:36:00,rvs,34.89
2022-02-02T20:37:00,rvs,33.77
2022-02-02T20:38:00,rvs,33.41
2022-02-02T20:39:00,rvs,36.81
2022-02-02T20:40:00,rvs,30.94
2022-02-02T20:41:00,rvs,35.54
2022-02-02T20:42:00,rvs,37.10
2022-02-02T20:43:00,rvs,37.75
2022-02-02T20:44:00,rvs,33.45
2022-02-02T20:45:00,rvs,32.24
2022-02-02T20:46:00,rvs,30.92
2022-02-02T20:47:00,rvs,28.18
2022-02-02T20:48:00,rvs,29.13
2022-02-02T20:49:00,rvs,31.98
2022-02-02T20:50:00,rvs,32.45
2022-02-02T20:51:00,rvs,36.02
2022-02-02T20:52:00,rvs,33.62
2022-02-02T20:53:00,rvs,29.34
2022-02-02T20:54:00,rvs,28.92
2022-02-02T20:55:00,rvs,32.30
2022-02-02T20:56:00,rvs,29.66
2022-02-02T20:57:00,rvs,30.07
2022-02-02T20:58:00,rvs,32.25
2022-02-02T20:59:00,rvs,35.81
2022-02-02T21:00:00,rvs,34.60
2022-02-02T21:01:00,rvs,49.77
2022-02-02T21:02:00,rvs,46.88
2022-02-02T21:03:00,rvs,53.76
2022-02-02T21:04:00,rvs,50.77
2022-02-02T21:05:00,rvs,40.03
2022-02-02T21:06:00,rvs,28.49
2022-02-02T21:07:00,rvs,39.12
2022-02-02T21:08:00,rvs,42.54
2022-02-02T21:09:00,rvs,43.27
2022-02-02T21:10:00,rvs,44.95
2022-02-02T21:11:00,rvs,20.09
2022-02-02T21:12:00,rvs,21.43
2022-02-02T21:13:00,rvs,21.86
2022-02-02T21:14:00,rvs,23.35
2022-02-02T21:15:00,rvs,24.19
2022-02-02T21:16:00,rvs,23.59
2022-02-02T21:17:00,rvs,25.14
2022-02-02T21:18:00,rvs,25.11
2022-02-02T21:19:00,rvs,16.78
2022-02-02T21:20:00,rvs,17.61
2022-02-02T21:21:00,rvs,20.61
2022-02-02T21:22:00,rvs,22.25
2022-02-02T21:23:00,rvs,23.41
2022-02-02T21:24:00,rvs,24.43
2022-02-02T21:25:00,rvs,24.55
2022-02-02T21:26:00,rvs,27.53
2022-02-02T21:27:00,rvs,28.30
2022-02-02T21:28:00,rvs,28.69
2022-02-02T21:29:00,rvs,29.89
2022-02-02T21:30:00,rvs,30.66
2022-02-02T21:31:00,rvs,31.65
2022-02-02T21:32:00,rvs,29.56
2022-02-02T21:33:00,rvs,22.45
2022-02-02T21:34:00,rvs,27.62
2022-02-02T21:35:00,rvs,27.99
2022-02-02T21:36:00,rvs,28.10
2022-02-02T21:37:00,rvs,27.58
2022-02-02T21:38:00,rvs,44.03
2022-02-02T21:39:00,rvs,29.17
2022-02-02T21:40:00,rvs,29.30
2022-02-02T21:41:00,rvs,27.77
2022-02-02T21:42:00,rvs,27.96
2022-02-02T21:43:00,rvs,28.24
2022-02-02T21:44:00,rvs,28.78
2022-02-02T21:45:00,rvs,28.75
2022-02-02T21:46:00,rvs,20.00
2022-02-02T21:47:00,rvs,20.46
2022-02-02T21:48:00,rvs,23.30
2022-02-02T21:49:00,rvs,24.43
2022-02-02T21:50:00,rvs,24.79
2022-02-02T21:51:00,rvs,22.55
2022-02-02T21:52:00,rvs,22.87
2022-02-02T21:53:00,rvs,23.52
2022-02-02T21:54:00,rvs,29.55
2022-02-02T21:55:00,rvs,28.98
2022-02-02T21:56:00,rvs,23.28
2022-02-02T21:57:00,rvs,23.05
2022-02-02T21:58:00,rvs,22.28
2022-02-02T21:59:00,rvs,22.11
2022-02-02T22:00:00,rvs,21.63
2022-02-02T22:01:00,rvs,22.10
2022-02-02T22:02:00,rvs,22.30
2022-02-02T22:03:00,rvs,22.44
2022-02-02T22:04:00,rvs,22.58
2022-02-02T22:05:00,rvs,22.25
2022-02-02T22:06:00,rvs,22.68
2022-02-02T22:07:00,rvs,22.71
2022-02-02T22:08:00,rvs,22.51
2022-02-02T22:09:00,rvs,22.62
2022-02-02T22:10:00,rvs,16.80
2022-02-02T22:11:00,rvs,16.34
