#datetime,building,power
2024-01-08T19:28:00,btl,43.20
2024-01-08T19:30:00,btl,41.40
2024-01-08T19:32:00,btl,43.20
2024-01-08T19:34:00,btl,40.80
2024-01-08T19:35:00,btl,19.80
2024-01-08T19:37:00,btl,40.20
2024-01-08T19:38:00,btl,20.41
2024-01-08T19:40:00,btl,40.20
2024-01-08T19:41:00,btl,20.41
2024-01-08T19:43:00,btl,43.20
2024-01-08T19:44:00,btl,19.80
2024-01-08T19:46:00,btl,40.80
2024-01-08T19:47:00,btl,19.80
2024-01-08T19:49:00,btl,40.20
2024-01-08T19:51:00,btl,40.80
2024-01-08T19:53:00,btl,40.21
2024-01-08T19:55:00,btl,38.99
2024-01-08T19:57:00,btl,41.40
2024-01-08T19:59:00,btl,42.00
2024-01-08T20:01:00,btl,41.41
2024-01-08T20:02:00,btl,20.39
2024-01-08T20:04:00,btl,42.01
2024-01-08T20:06:00,btl,41.40
2024-01-08T20:08:00,btl,42.00
2024-01-08T20:10:00,btl,41.40
2024-01-08T20:12:00,btl,43.20
2024-01-08T20:13:00,btl,21.61
2024-01-08T20:15:00,btl,42.00
2024-01-08T20:16:00,btl,21.61
2024-01-08T20:17:00,btl,21.59
2024-01-08T20:18:00,btl,20.41
2024-01-08T20:20:00,btl,41.40
2024-01-08T20:22:00,btl,42.00
2024-01-08T20:24:00,btl,41.41
2024-01-08T20:25:00,btl,20.39
2024-01-08T20:27:00,btl,42.00
2024-01-08T20:29:00,btl,44.40
2024-01-08T20:30:00,btl,21.61
2024-01-08T20:31:00,btl,20.41
2024-01-08T20:33:00,btl,41.40
2024-01-08T20:35:00,btl,45.00
2024-01-08T20:36:00,btl,19.80
2024-01-08T20:38:00,btl,43.20
2024-01-08T20:40:00,btl,43.20
2024-01-08T20:41:00,btl,20.39
2024-01-08T20:42:00,btl,21.61
2024-01-08T20:44:00,btl,44.40
2024-01-08T20:46:00,btl,45.00
2024-01-08T20:48:00,btl,45.60
2024-01-08T20:50:00,btl,45.00
2024-01-08T20:52:00,btl,41.40
2024-01-08T20:54:00,btl,43.20
2024-01-08T20:56:00,btl,43.20
2024-01-08T20:57:00,btl,23.41
2024-01-08T20:59:00,btl,46.20
2024-01-08T21:01:00,btl,45.60
2024-01-08T21:02:00,btl,21.59
2024-01-08T21:04:00,btl,45.00
2024-01-08T21:06:00,btl,47.40
2024-01-08T21:08:00,btl,50.41
2024-01-08T21:09:00,btl,22.79
2024-01-08T21:11:00,btl,49.20
2024-01-08T21:12:00,btl,22.79
2024-01-08T21:13:00,btl,21.61
2024-01-08T21:14:00,btl,24.59
2024-01-08T21:16:00,btl,47.40
2024-01-08T21:18:00,btl,46.20
2024-01-08T21:20:00,btl,46.20
2024-01-08T21:22:00,btl,46.20
2024-01-08T21:24:00,btl,44.40
2024-01-08T21:26:00,btl,45.00
2024-01-08T21:27:00,btl,21.61
2024-01-08T21:29:00,btl,45.60
2024-01-08T21:30:00,btl,23.39
2024-01-08T21:31:00,btl,22.79
2024-01-08T21:32:00,btl,24.61
2024-01-08T21:33:00,btl,24.59
2024-01-08T21:35:00,btl,48.60
2024-01-08T21:37:00,btl,48.00
2024-01-08T21:39:00,btl,44.40
2024-01-08T21:41:00,btl,44.40
2024-01-08T21:42:00,btl,21.59
2024-01-08T21:44:00,btl,45.00
2024-01-08T21:45:00,btl,22.81
2024-01-08T21:47:00,btl,46.20
2024-01-08T21:48:00,btl,21.59
2024-01-08T21:49:00,btl,22.81
2024-01-08T21:51:00,btl,45.00
2024-01-08T21:53:00,btl,44.40
2024-01-08T21:55:00,btl,45.00
2024-01-08T21:56:00,btl,22.79
2024-01-08T21:58:00,btl,47.40
2024-01-08T22:00:00,btl,49.20
2024-01-08T22:01:00,btl,24.59
2024-01-08T22:03:00,btl,48.60
2024-01-08T22:04:00,btl,23.39
2024-01-08T22:05:00,btl,22.81
2024-01-08T22:06:00,btl,22.79
2024-01-08T22:08:00,btl,48.00
2024-01-08T22:09:00,btl,22.81
2024-01-08T22:10:00,btl,24.59
2024-01-08T22:12:00,btl,47.40
2024-01-08T22:14:00,btl,47.40
2024-01-08T22:15:00,btl,24.59
2024-01-08T22:17:00,btl,50.41
2024-01-08T22:18:00,btl,25.80
2024-01-08T22:20:00,btl,47.40
2024-01-08T22:22:00,btl,48.00
2024-01-08T22:24:00,btl,47.40
2024-01-08T22:25:00,btl,24.59
2024-01-08T22:26:00,btl,22.79
2024-01-08T22:28:00,btl,47.40
2024-01-08T22:30:00,btl,47.40
2024-01-08T22:31:00,btl,24.59
2024-01-08T22:33:00,btl,47.40
2024-01-08T22:35:00,btl,48.00
2024-01-08T22:37:00,btl,44.40
2024-01-08T22:38:00,btl,22.81
2024-01-08T22:40:00,btl,47.99
2024-01-08T22:42:00,btl,45.60
2024-01-08T22:43:00,btl,21.61
2024-01-08T22:45:00,btl,46.20
2024-01-08T22:47:00,btl,46.20
2024-01-08T22:49:00,btl,46.20
2024-01-08T22:50:00,btl,22.79
2024-01-08T22:52:00,btl,52.21
2024-01-08T22:54:00,btl,50.39
2024-01-08T22:56:00,btl,50.41
2024-01-08T22:58:00,btl,48.60
2024-01-08T22:59:00,btl,24.59
2024-01-08T23:01:00,btl,49.20
2024-01-08T23:03:00,btl,47.40
