#datetime,building,power
2022-01-10T18:35:00,hpb,46.80
2022-01-10T18:37:00,hpb,42.60
2022-01-10T18:39:00,hpb,50.41
2022-01-10T18:41:00,hpb,42.60
2022-01-10T18:43:00,hpb,50.41
2022-01-10T18:45:00,hpb,42.60
2022-01-10T18:47:00,hpb,34.80
2022-01-10T18:48:00,hpb,19.19
2022-01-10T18:50:00,hpb,42.61
2022-01-10T18:51:00,hpb,19.79
2022-01-10T18:53:00,hpb,50.41
2022-01-10T18:54:00,hpb,19.20
2022-01-10T18:55:00,hpb,27.00
2022-01-10T18:57:00,hpb,42.60
2022-01-10T18:59:00,hpb,42.60
2022-01-10T19:01:00,hpb,42.60
2022-01-10T19:03:00,hpb,42.60
2022-01-10T19:04:00,hpb,27.61
2022-01-10T19:06:00,hpb,42.60
2022-01-10T19:07:00,hpb,19.20
2022-01-10T19:08:00,hpb,23.39
2022-01-10T19:10:00,hpb,34.80
2022-01-10T19:12:00,hpb,34.79
2022-01-10T19:13:00,hpb,19.20
2022-01-10T19:15:00,hpb,42.60
2022-01-10T19:17:00,hpb,35.41
2022-01-10T19:19:00,hpb,38.39
2022-01-10T19:21:00,hpb,50.41
2022-01-10T19:23:00,hpb,46.80
2022-01-10T19:24:00,hpb,15.00
2022-01-10T19:26:00,hpb,35.39
2022-01-10T19:27:00,hpb,27.01
2022-01-10T19:29:00,hpb,38.39
2022-01-10T19:31:00,hpb,50.41
2022-01-10T19:33:00,hpb,42.60
2022-01-10T19:35:00,hpb,50.41
2022-01-10T19:37:00,hpb,54.59
2022-01-10T19:39:00,hpb,34.80
2022-01-10T19:40:00,hpb,19.19
2022-01-10T19:42:00,hpb,42.60
2022-01-10T19:43:00,hpb,19.80
2022-01-10T19:45:00,hpb,46.20
2022-01-10T19:47:00,hpb,50.41
2022-01-10T19:48:00,hpb,19.19
2022-01-10T19:50:00,hpb,46.80
2022-01-10T19:52:00,hpb,34.80
2022-01-10T19:54:00,hpb,38.99
2022-01-10T19:55:00,hpb,23.41
2022-01-10T19:56:00,hpb,19.20
2022-01-10T19:57:00,hpb,23.39
2022-01-10T19:59:00,hpb,53.99
2022-01-10T20:01:00,hpb,58.20
2022-01-10T20:02:00,hpb,23.41
2022-01-10T20:03:00,hpb,27.00
2022-01-10T20:05:00,hpb,46.20
2022-01-10T20:07:00,hpb,38.99
2022-01-10T20:08:00,hpb,19.20
2022-01-10T20:10:00,hpb,39.01
2022-01-10T20:12:00,hpb,42.60
2022-01-10T20:13:00,hpb,15.60
2022-01-10T20:14:00,hpb,19.19
2022-01-10T20:16:00,hpb,39.01
2022-01-10T20:17:00,hpb,19.20
2022-01-10T20:19:00,hpb,34.79
2022-01-10T20:21:00,hpb,39.01
2022-01-10T20:22:00,hpb,27.00
2022-01-10T20:24:00,hpb,65.99
2022-01-10T20:25:00,hpb,27.01
2022-01-10T20:27:00,hpb,46.79
2022-01-10T20:29:00,hpb,46.20
2022-01-10T20:30:00,hpb,23.41
2022-01-10T20:32:00,hpb,46.20
2022-01-10T20:33:00,hpb,27.60
2022-01-10T20:35:00,hpb,50.41
2022-01-10T20:37:00,hpb,50.39
2022-01-10T20:38:00,hpb,27.00
2022-01-10T20:40:00,hpb,50.41
2022-01-10T20:41:00,hpb,22.81
2022-01-10T20:43:00,hpb,46.79
2022-01-10T20:45:00,hpb,54.01
2022-01-10T20:47:00,hpb,46.80
2022-01-10T20:49:00,hpb,50.39
2022-01-10T20:51:00,hpb,58.20
2022-01-10T20:52:00,hpb,19.20
2022-01-10T20:54:00,hpb,42.60
2022-01-10T20:56:00,hpb,50.41
2022-01-10T20:57:00,hpb,23.39
2022-01-10T20:58:00,hpb,19.20
2022-01-10T21:00:00,hpb,39.01
2022-01-10T21:01:00,hpb,27.00
2022-01-10T21:03:00,hpb,46.80
2022-01-10T21:05:00,hpb,38.39
2022-01-10T21:06:00,hpb,19.20
2022-01-10T21:08:00,hpb,43.20
2022-01-10T21:10:00,hpb,49.80
2022-01-10T21:11:00,hpb,23.39
2022-01-10T21:13:00,hpb,50.41
2022-01-10T21:15:00,hpb,42.60
2022-01-10T21:17:00,hpb,50.39
2022-01-10T21:18:00,hpb,19.80
2022-01-10T21:20:00,hpb,34.80
2022-01-10T21:21:00,hpb,19.20
2022-01-10T21:23:00,hpb,42.60
2022-01-10T21:24:00,hpb,23.39
2022-01-10T21:26:00,hpb,34.80
2022-01-10T21:28:00,hpb,34.79
2022-01-10T21:30:00,hpb,34.80
2022-01-10T21:31:00,hpb,19.80
2022-01-10T21:33:00,hpb,38.39
2022-01-10T21:34:00,hpb,19.20
2022-01-10T21:36:00,hpb,35.41
2022-01-10T21:38:00,hpb,38.39
2022-01-10T21:40:00,hpb,34.80
2022-01-10T21:41:00,hpb,15.60
2022-01-10T21:42:00,hpb,27.00
2022-01-10T21:43:00,hpb,19.80
2022-01-10T21:45:00,hpb,42.60
2022-01-10T21:46:00,hpb,19.19
2022-01-10T21:48:00,hpb,34.80
2022-01-10T21:49:00,hpb,19.80
2022-01-10T21:51:00,hpb,42.60
2022-01-10T21:53:00,hpb,34.80
2022-01-10T21:55:00,hpb,46.20
2022-01-10T21:56:00,hpb,15.60
2022-01-10T21:58:00,hpb,34.79
2022-01-10T21:59:00,hpb,19.80
2022-01-10T22:01:00,hpb,42.60
2022-01-10T22:02:00,hpb,19.20
2022-01-10T22:03:00,hpb,15.60
2022-01-10T22:05:00,hpb,42.60
2022-01-10T22:06:00,hpb,19.20
2022-01-10T22:08:00,hpb,38.99
2022-01-10T22:09:00,hpb,22.81
2022-01-10T22:11:00,hpb,54.59
2022-01-10T22:13:00,hpb,50.41
2022-01-10T22:15:00,hpb,46.19
2022-01-10T22:16:00,hpb,19.80
2022-01-10T22:18:00,hpb,46.20
2022-01-10T22:20:00,hpb,38.99
2022-01-10T22:21:00,hpb,19.20
2022-01-10T22:23:00,hpb,50.41
2022-01-10T22:25:00,hpb,46.80
2022-01-10T22:27:00,hpb,38.39
2022-01-10T22:29:00,hpb,46.80
2022-01-10T22:31:00,hpb,38.39
2022-01-10T22:32:00,hpb,31.20
2022-01-10T22:34:00,hpb,46.80
2022-01-10T22:36:00,hpb,46.20
2022-01-10T22:38:00,hpb,42.60
2022-01-10T22:40:00,hpb,34.80
2022-01-10T22:42:00,hpb,38.99
2022-01-10T22:43:00,hpb,15.60
2022-01-10T22:45:00,hpb,34.80
2022-01-10T22:47:00,hpb,46.20
2022-01-10T22:49:00,hpb,42.60
2022-01-10T22:50:00,hpb,15.60
2022-01-10T22:52:00,hpb,34.80
2022-01-10T22:54:00,hpb,46.80
2022-01-10T22:56:00,hpb,34.79
2022-01-10T22:58:00,hpb,34.80
2022-01-10T22:59:00,hpb,23.39
2022-01-10T23:00:00,hpb,19.20
2022-01-10T23:02:00,hpb,31.20
2022-01-10T23:03:00,hpb,31.20
2022-01-10T23:05:00,hpb,42.60
2022-01-10T23:07:00,hpb,42.60
2022-01-10T23:08:00,hpb,22.81
2022-01-10T23:10:00,hpb,43.20
2022-01-10T23:11:00,hpb,22.79
2022-01-10T23:13:00,hpb,42.61
2022-01-10T23:15:00,hpb,50.39
2022-01-10T23:17:00,hpb,42.60
2022-01-10T23:18:00,hpb,23.41
2022-01-10T23:20:00,hpb,42.60
2022-01-10T23:21:00,hpb,23.39
2022-01-10T23:22:00,hpb,19.20
2022-01-10T23:24:00,hpb,46.80
2022-01-10T23:25:00,hpb,30.60
2022-01-10T23:27:00,hpb,50.41
2022-01-10T23:29:00,hpb,50.39
2022-01-10T23:31:00,hpb,50.41
2022-01-10T23:33:00,hpb,46.80
2022-01-10T23:35:00,hpb,53.99
2022-01-10T23:37:00,hpb,42.60
2022-01-10T23:38:00,hpb,23.41
2022-01-10T23:40:00,hpb,42.60
2022-01-10T23:42:00,hpb,50.41
2022-01-10T23:44:00,hpb,34.79
2022-01-10T23:46:00,hpb,39.01
2022-01-10T23:48:00,hpb,42.60
2022-01-10T23:50:00,hpb,42.60
2022-01-10T23:51:00,hpb,27.00
2022-01-10T23:52:00,hpb,27.60
2022-01-10T23:53:00,hpb,15.00
2022-01-10T23:55:00,hpb,39.01
2022-01-10T23:57:00,hpb,42.60
2022-01-10T23:59:00,hpb,34.80
