#datetime,building,power
2024-01-14T11:39:00,prt,74.45
2024-01-14T11:40:00,prt,77.26
2024-01-14T11:41:00,prt,89.88
2024-01-14T11:42:00,prt,73.75
2024-01-14T11:43:00,prt,75.34
2024-01-14T11:44:00,prt,86.86
2024-01-14T11:45:00,prt,86.50
2024-01-14T11:46:00,prt,73.31
2024-01-14T11:47:00,prt,73.59
2024-01-14T11:48:00,prt,80.38
2024-01-14T11:49:00,prt,78.57
2024-01-14T11:50:00,prt,80.99
2024-01-14T11:51:00,prt,90.82
2024-01-14T11:52:00,prt,81.24
2024-01-14T11:53:00,prt,86.51
2024-01-14T11:54:00,prt,67.28
2024-01-14T11:55:00,prt,71.97
2024-01-14T11:56:00,prt,81.83
2024-01-14T11:57:00,prt,72.09
2024-01-14T11:58:00,prt,70.79
2024-01-14T11:59:00,prt,78.16
2024-01-14T12:00:00,prt,70.54
2024-01-14T12:01:00,prt,77.24
2024-01-14T12:02:00,prt,70.29
2024-01-14T12:03:00,prt,70.98
2024-01-14T12:04:00,prt,85.24
2024-01-14T12:05:00,prt,77.16
2024-01-14T12:06:00,prt,80.67
2024-01-14T12:07:00,prt,77.61
2024-01-14T12:08:00,prt,72.96
2024-01-14T12:09:00,prt,80.83
2024-01-14T12:10:00,prt,77.83
2024-01-14T12:11:00,prt,90.89
2024-01-14T12:12:00,prt,74.41
2024-01-14T12:13:00,prt,76.23
2024-01-14T12:14:00,prt,81.89
2024-01-14T12:15:00,prt,72.34
2024-01-14T12:16:00,prt,81.15
2024-01-14T12:17:00,prt,93.54
2024-01-14T12:18:00,prt,82.87
2024-01-14T12:19:00,prt,77.14
2024-01-14T12:20:00,prt,79.75
2024-01-14T12:21:00,prt,88.24
2024-01-14T12:22:00,prt,78.45
2024-01-14T12:23:00,prt,79.04
2024-01-14T12:24:00,prt,87.33
2024-01-14T12:25:00,prt,82.45
2024-01-14T12:26:00,prt,88.38
2024-01-14T12:27:00,prt,101.00
2024-01-14T12:28:00,prt,68.85
2024-01-14T12:29:00,prt,97.04
2024-01-14T12:30:00,prt,81.48
2024-01-14T12:31:00,prt,73.88
2024-01-14T12:32:00,prt,82.35
2024-01-14T12:33:00,prt,72.21
2024-01-14T12:34:00,prt,76.36
2024-01-14T12:35:00,prt,75.60
2024-01-14T12:36:00,prt,77.19
2024-01-14T12:37:00,prt,81.83
2024-01-14T12:38:00,prt,74.87
2024-01-14T12:39:00,prt,82.42
2024-01-14T12:40:00,prt,78.55
2024-01-14T12:41:00,prt,81.13
2024-01-14T12:42:00,prt,80.27
2024-01-14T12:43:00,prt,83.90
2024-01-14T12:44:00,prt,81.95
2024-01-14T12:45:00,prt,82.16
2024-01-14T12:46:00,prt,84.09
2024-01-14T12:47:00,prt,86.13
2024-01-14T12:48:00,prt,79.57
2024-01-14T12:49:00,prt,80.47
2024-01-14T12:50:00,prt,85.75
2024-01-14T12:51:00,prt,87.01
2024-01-14T12:52:00,prt,87.36
2024-01-14T12:53:00,prt,74.42
2024-01-14T12:54:00,prt,68.65
2024-01-14T12:55:00,prt,72.59
2024-01-14T12:56:00,prt,75.39
2024-01-14T12:57:00,prt,76.23
2024-01-14T12:58:00,prt,71.00
2024-01-14T12:59:00,prt,72.90
2024-01-14T13:00:00,prt,72.57
2024-01-14T13:01:00,prt,83.32
2024-01-14T13:02:00,prt,66.66
2024-01-14T13:03:00,prt,72.90
2024-01-14T13:04:00,prt,78.90
2024-01-14T13:05:00,prt,71.44
2024-01-14T13:06:00,prt,80.19
2024-01-14T13:07:00,prt,81.56
2024-01-14T13:08:00,prt,79.33
2024-01-14T13:09:00,prt,75.51
2024-01-14T13:10:00,prt,81.30
2024-01-14T13:11:00,prt,94.81
2024-01-14T13:12:00,prt,79.15
2024-01-14T13:13:00,prt,77.14
2024-01-14T13:14:00,prt,70.32
2024-01-14T13:15:00,prt,78.06
2024-01-14T13:16:00,prt,88.53
2024-01-14T13:17:00,prt,73.76
2024-01-14T13:18:00,prt,76.52
2024-01-14T13:19:00,prt,76.92
2024-01-14T13:20:00,prt,71.64
2024-01-14T13:21:00,prt,79.44
2024-01-14T13:22:00,prt,76.00
2024-01-14T13:23:00,prt,102.32
2024-01-14T13:24:00,prt,91.53
2024-01-14T13:25:00,prt,91.73
2024-01-14T13:26:00,prt,84.61
2024-01-14T13:27:00,prt,85.63
2024-01-14T13:28:00,prt,82.27
2024-01-14T13:29:00,prt,83.82
2024-01-14T13:30:00,prt,87.41
2024-01-14T13:31:00,prt,91.91
2024-01-14T13:32:00,prt,90.31
2024-01-14T13:33:00,prt,89.92
2024-01-14T13:34:00,prt,86.87
2024-01-14T13:35:00,prt,82.12
2024-01-14T13:36:00,prt,71.93
2024-01-14T13:37:00,prt,78.47
2024-01-14T13:38:00,prt,71.76
2024-01-14T13:39:00,prt,72.50
2024-01-14T13:40:00,prt,71.37
2024-01-14T13:41:00,prt,72.92
2024-01-14T13:42:00,prt,81.87
2024-01-14T13:43:00,prt,78.11
2024-01-14T13:44:00,prt,80.67
2024-01-14T13:45:00,prt,83.24
2024-01-14T13:46:00,prt,83.14
2024-01-14T13:47:00,prt,86.01
2024-01-14T13:48:00,prt,87.52
2024-01-14T13:49:00,prt,78.97
2024-01-14T13:50:00,prt,81.36
2024-01-14T13:51:00,prt,84.57
2024-01-14T13:52:00,prt,76.74
2024-01-14T13:53:00,prt,74.10
2024-01-14T13:54:00,prt,74.04
2024-01-14T13:55:00,prt,76.26
2024-01-14T13:56:00,prt,82.17
2024-01-14T13:57:00,prt,78.27
2024-01-14T13:58:00,prt,76.63
2024-01-14T13:59:00,prt,79.44
2024-01-14T14:00:00,prt,87.93
2024-01-14T14:01:00,prt,81.66
2024-01-14T14:02:00,prt,77.28
2024-01-14T14:03:00,prt,87.95
2024-01-14T14:04:00,prt,73.75
2024-01-14T14:05:00,prt,65.04
2024-01-14T14:06:00,prt,64.12
2024-01-14T14:07:00,prt,63.37
2024-01-14T14:08:00,prt,64.50
2024-01-14T14:09:00,prt,70.33
2024-01-14T14:10:00,prt,69.62
2024-01-14T14:11:00,prt,61.03
2024-01-14T14:12:00,prt,69.23
2024-01-14T14:13:00,prt,74.32
2024-01-14T14:14:00,prt,75.33
2024-01-14T14:15:00,prt,76.51
2024-01-14T14:16:00,prt,65.50
2024-01-14T14:17:00,prt,68.16
2024-01-14T14:18:00,prt,66.74
2024-01-14T14:19:00,prt,63.18
2024-01-14T14:20:00,prt,59.70
2024-01-14T14:21:00,prt,60.91
2024-01-14T14:22:00,prt,62.76
2024-01-14T14:23:00,prt,58.08
2024-01-14T14:24:00,prt,70.94
2024-01-14T14:25:00,prt,69.70
2024-01-14T14:26:00,prt,69.17
2024-01-14T14:27:00,prt,75.75
2024-01-14T14:28:00,prt,78.58
2024-01-14T14:29:00,prt,88.52
2024-01-14T14:30:00,prt,75.80
2024-01-14T14:31:00,prt,76.46
2024-01-14T14:32:00,prt,72.89
2024-01-14T14:33:00,prt,70.00
2024-01-14T14:34:00,prt,75.11
2024-01-14T14:35:00,prt,73.99
2024-01-14T14:36:00,prt,70.92
2024-01-14T14:37:00,prt,63.54
2024-01-14T14:38:00,prt,66.25
2024-01-14T14:39:00,prt,63.86
2024-01-14T14:40:00,prt,62.83
2024-01-14T14:41:00,prt,67.26
2024-01-14T14:42:00,prt,68.70
2024-01-14T14:43:00,prt,71.23
2024-01-14T14:44:00,prt,76.37
2024-01-14T14:45:00,prt,76.57
2024-01-14T14:46:00,prt,74.81
2024-01-14T14:47:00,prt,72.67
2024-01-14T14:48:00,prt,73.04
2024-01-14T14:49:00,prt,69.82
2024-01-14T14:50:00,prt,71.79
2024-01-14T14:51:00,prt,81.48
2024-01-14T14:52:00,prt,63.89
2024-01-14T14:53:00,prt,70.20
2024-01-14T14:54:00,prt,61.72
2024-01-14T14:55:00,prt,63.20
2024-01-14T14:56:00,prt,62.42
2024-01-14T14:57:00,prt,63.95
2024-01-14T14:58:00,prt,63.84
2024-01-14T14:59:00,prt,67.13
2024-01-14T15:00:00,prt,65.23
2024-01-14T15:01:00,prt,67.50
2024-01-14T15:02:00,prt,66.28
2024-01-14T15:03:00,prt,63.13
2024-01-14T15:04:00,prt,62.25
2024-01-14T15:05:00,prt,60.79
2024-01-14T15:06:00,prt,72.13
2024-01-14T15:07:00,prt,67.42
2024-01-14T15:08:00,prt,69.77
2024-01-14T15:09:00,prt,60.33
2024-01-14T15:10:00,prt,62.32
2024-01-14T15:11:00,prt,65.01
2024-01-14T15:12:00,prt,67.03
2024-01-14T15:13:00,prt,63.04
2024-01-14T15:14:00,prt,60.08
2024-01-14T15:15:00,prt,61.23
2024-01-14T15:16:00,prt,61.93
2024-01-14T15:17:00,prt,58.55
2024-01-14T15:18:00,prt,61.55
2024-01-14T15:19:00,prt,58.40
2024-01-14T15:20:00,prt,60.71
2024-01-14T15:21:00,prt,60.56
2024-01-14T15:22:00,prt,61.03
2024-01-14T15:23:00,prt,59.78
2024-01-14T15:24:00,prt,57.26
2024-01-14T15:25:00,prt,62.46
2024-01-14T15:26:00,prt,58.65
2024-01-14T15:27:00,prt,59.18
2024-01-14T15:28:00,prt,76.04
2024-01-14T15:29:00,prt,76.23
2024-01-14T15:30:00,prt,65.03
2024-01-14T15:31:00,prt,61.60
2024-01-14T15:32:00,prt,70.68
2024-01-14T15:33:00,prt,60.75
2024-01-14T15:34:00,prt,60.82
2024-01-14T15:35:00,prt,59.03
2024-01-14T15:36:00,prt,59.10
2024-01-14T15:37:00,prt,59.47
2024-01-14T15:38:00,prt,61.09
2024-01-14T15:39:00,prt,65.21
2024-01-14T15:40:00,prt,63.15
2024-01-14T15:41:00,prt,65.34
2024-01-14T15:42:00,prt,60.65
2024-01-14T15:43:00,prt,62.26
2024-01-14T15:44:00,prt,65.50
2024-01-14T15:45:00,prt,63.12
2024-01-14T15:46:00,prt,61.78
2024-01-14T15:47:00,prt,63.25
2024-01-14T15:48:00,prt,71.29
2024-01-14T15:49:00,prt,70.81
2024-01-14T15:50:00,prt,60.27
2024-01-14T15:51:00,prt,56.79
2024-01-14T15:52:00,prt,60.21
2024-01-14T15:53:00,prt,64.47
2024-01-14T15:54:00,prt,67.57
2024-01-14T15:55:00,prt,69.30
2024-01-14T15:56:00,prt,68.59
2024-01-14T15:57:00,prt,64.98
2024-01-14T15:58:00,prt,64.04
2024-01-14T15:59:00,prt,63.23
2024-01-14T16:00:00,prt,68.30
2024-01-14T16:01:00,prt,62.86
2024-01-14T16:02:00,prt,65.19
2024-01-14T16:03:00,prt,61.18
2024-01-14T16:04:00,prt,60.87
2024-01-14T16:05:00,prt,62.31
2024-01-14T16:06:00,prt,62.58
2024-01-14T16:07:00,prt,64.31
2024-01-14T16:08:00,prt,64.15
2024-01-14T16:09:00,prt,63.18
2024-01-14T16:10:00,prt,61.55
2024-01-14T16:11:00,prt,61.01
2024-01-14T16:12:00,prt,63.41
2024-01-14T16:13:00,prt,61.57
2024-01-14T16:14:00,prt,61.66
2024-01-14T16:15:00,prt,58.39
2024-01-14T16:16:00,prt,58.32
2024-01-14T16:17:00,prt,58.67
2024-01-14T16:18:00,prt,61.11
2024-01-14T16:19:00,prt,67.39
2024-01-14T16:20:00,prt,68.84
2024-01-14T16:21:00,prt,68.63
2024-01-14T16:22:00,prt,66.55
2024-01-14T16:23:00,prt,63.12
2024-01-14T16:24:00,prt,63.62
2024-01-14T16:25:00,prt,60.66
2024-01-14T16:26:00,prt,61.90
2024-01-14T16:27:00,prt,61.79
2024-01-14T16:28:00,prt,60.36
2024-01-14T16:29:00,prt,64.49
2024-01-14T16:30:00,prt,61.07
2024-01-14T16:31:00,prt,60.87
2024-01-14T16:32:00,prt,58.71
2024-01-14T16:33:00,prt,59.33
2024-01-14T16:34:00,prt,62.32
2024-01-14T16:35:00,prt,66.36
2024-01-14T16:36:00,prt,65.97
2024-01-14T16:37:00,prt,70.66
2024-01-14T16:38:00,prt,74.03
2024-01-14T16:39:00,prt,72.93
2024-01-14T16:40:00,prt,76.36
2024-01-14T16:41:00,prt,82.30
2024-01-14T16:42:00,prt,77.78
2024-01-14T16:43:00,prt,73.88
2024-01-14T16:44:00,prt,72.54
2024-01-14T16:45:00,prt,75.79
2024-01-14T16:46:00,prt,81.24
2024-01-14T16:47:00,prt,80.77
2024-01-14T16:48:00,prt,78.83
2024-01-14T16:49:00,prt,73.96
2024-01-14T16:50:00,prt,74.68
2024-01-14T16:51:00,prt,76.14
2024-01-14T16:52:00,prt,71.16
2024-01-14T16:53:00,prt,65.89
2024-01-14T16:54:00,prt,75.83
2024-01-14T16:55:00,prt,72.28
2024-01-14T16:56:00,prt,68.80
2024-01-14T16:57:00,prt,68.30
2024-01-14T16:58:00,prt,68.57
2024-01-14T16:59:00,prt,67.82
2024-01-14T17:00:00,prt,64.87
2024-01-14T17:01:00,prt,67.04
2024-01-14T17:02:00,prt,73.28
2024-01-14T17:03:00,prt,78.02
2024-01-14T17:04:00,prt,72.76
2024-01-14T17:05:00,prt,75.27
2024-01-14T17:06:00,prt,68.13
2024-01-14T17:07:00,prt,73.02
2024-01-14T17:08:00,prt,73.12
2024-01-14T17:09:00,prt,69.40
2024-01-14T17:10:00,prt,69.51
2024-01-14T17:11:00,prt,68.25
2024-01-14T17:12:00,prt,74.08
2024-01-14T17:13:00,prt,78.28
2024-01-14T17:14:00,prt,78.70
2024-01-14T17:15:00,prt,73.38
2024-01-14T17:16:00,prt,73.98
2024-01-14T17:17:00,prt,75.52
2024-01-14T17:18:00,prt,69.83
2024-01-14T17:19:00,prt,75.13
2024-01-14T17:20:00,prt,72.12
2024-01-14T17:21:00,prt,69.37
2024-01-14T17:22:00,prt,71.87
2024-01-14T17:23:00,prt,70.50
2024-01-14T17:24:00,prt,69.78
2024-01-14T17:25:00,prt,81.40
2024-01-14T17:26:00,prt,73.81
2024-01-14T17:27:00,prt,73.83
2024-01-14T17:28:00,prt,73.00
2024-01-14T17:29:00,prt,73.87
2024-01-14T17:30:00,prt,76.31
2024-01-14T17:31:00,prt,69.91
2024-01-14T17:32:00,prt,64.49
2024-01-14T17:33:00,prt,61.54
2024-01-14T17:34:00,prt,71.60
2024-01-14T17:35:00,prt,73.78
2024-01-14T17:36:00,prt,68.84
2024-01-14T17:37:00,prt,74.47
2024-01-14T17:38:00,prt,70.40
2024-01-14T17:39:00,prt,79.87
2024-01-14T17:40:00,prt,69.13
2024-01-14T17:41:00,prt,66.93
2024-01-14T17:42:00,prt,61.72
2024-01-14T17:43:00,prt,68.73
2024-01-14T17:44:00,prt,67.60
2024-01-14T17:45:00,prt,63.65
2024-01-14T17:46:00,prt,67.58
2024-01-14T17:47:00,prt,69.29
2024-01-14T17:48:00,prt,72.20
2024-01-14T17:49:00,prt,69.69
2024-01-14T17:50:00,prt,73.62
2024-01-14T17:51:00,prt,77.17
2024-01-14T17:52:00,prt,76.67
2024-01-14T17:53:00,prt,80.66
2024-01-14T17:54:00,prt,74.65
2024-01-14T17:55:00,prt,83.60
2024-01-14T17:56:00,prt,65.93
2024-01-14T17:57:00,prt,72.11
2024-01-14T17:58:00,prt,69.46
2024-01-14T17:59:00,prt,68.94
2024-01-14T18:00:00,prt,86.55
2024-01-14T18:01:00,prt,71.09
2024-01-14T18:02:00,prt,73.54
2024-01-14T18:03:00,prt,76.50
2024-01-14T18:04:00,prt,75.99
2024-01-14T18:05:00,prt,74.67
2024-01-14T18:06:00,prt,71.69
2024-01-14T18:07:00,prt,72.18
2024-01-14T18:08:00,prt,71.40
2024-01-14T18:09:00,prt,71.92
2024-01-14T18:10:00,prt,74.59
2024-01-14T18:11:00,prt,78.31
2024-01-14T18:12:00,prt,75.44
2024-01-14T18:13:00,prt,79.84
2024-01-14T18:14:00,prt,83.17
2024-01-14T18:15:00,prt,80.97
2024-01-14T18:16:00,prt,75.83
2024-01-14T18:17:00,prt,73.48
2024-01-14T18:18:00,prt,74.71
2024-01-14T18:19:00,prt,74.36
2024-01-14T18:20:00,prt,69.28
2024-01-14T18:21:00,prt,71.49
2024-01-14T18:22:00,prt,66.66
2024-01-14T18:23:00,prt,75.06
2024-01-14T18:24:00,prt,75.02
2024-01-14T18:25:00,prt,73.74
2024-01-14T18:26:00,prt,73.38
2024-01-14T18:27:00,prt,76.60
2024-01-14T18:28:00,prt,70.05
2024-01-14T18:29:00,prt,74.12
2024-01-14T18:30:00,prt,70.65
2024-01-14T18:31:00,prt,70.58
2024-01-14T18:32:00,prt,76.03
2024-01-14T18:33:00,prt,77.47
2024-01-14T18:34:00,prt,73.08
2024-01-14T18:35:00,prt,72.25
2024-01-14T18:36:00,prt,73.00
2024-01-14T18:37:00,prt,71.93
2024-01-14T18:38:00,prt,74.95
2024-01-14T18:39:00,prt,79.13
2024-01-14T18:40:00,prt,80.30
2024-01-14T18:41:00,prt,74.21
2024-01-14T18:42:00,prt,72.51
2024-01-14T18:43:00,prt,76.06
2024-01-14T18:44:00,prt,73.06
2024-01-14T18:45:00,prt,68.02
2024-01-14T18:46:00,prt,65.84
2024-01-14T18:47:00,prt,71.52
2024-01-14T18:48:00,prt,74.09
2024-01-14T18:49:00,prt,72.95
2024-01-14T18:50:00,prt,88.62
2024-01-14T18:51:00,prt,76.19
2024-01-14T18:52:00,prt,72.62
2024-01-14T18:53:00,prt,68.56
2024-01-14T18:54:00,prt,71.87
2024-01-14T18:55:00,prt,72.34
2024-01-14T18:56:00,prt,64.15
2024-01-14T18:57:00,prt,72.25
2024-01-14T18:58:00,prt,73.82
2024-01-14T18:59:00,prt,66.59
2024-01-14T19:00:00,prt,71.35
2024-01-14T19:01:00,prt,68.28
2024-01-14T19:02:00,prt,67.47
2024-01-14T19:03:00,prt,74.28
2024-01-14T19:04:00,prt,76.72
2024-01-14T19:05:00,prt,76.06
2024-01-14T19:06:00,prt,71.73
2024-01-14T19:07:00,prt,71.85
2024-01-14T19:08:00,prt,74.66
2024-01-14T19:09:00,prt,76.38
2024-01-14T19:10:00,prt,69.26
2024-01-14T19:11:00,prt,76.14
2024-01-14T19:12:00,prt,78.61
2024-01-14T19:13:00,prt,86.32
2024-01-14T19:14:00,prt,66.74
2024-01-14T19:15:00,prt,69.47
2024-01-14T19:16:00,prt,69.59
2024-01-14T19:17:00,prt,68.64
2024-01-14T19:18:00,prt,68.39
2024-01-14T19:19:00,prt,70.12
2024-01-14T19:20:00,prt,70.95
2024-01-14T19:21:00,prt,69.45
2024-01-14T19:22:00,prt,71.59
2024-01-14T19:23:00,prt,78.83
2024-01-14T19:24:00,prt,75.70
2024-01-14T19:25:00,prt,69.91
2024-01-14T19:26:00,prt,65.17
2024-01-14T19:27:00,prt,64.36
2024-01-14T19:28:00,prt,66.16
2024-01-14T19:29:00,prt,68.68
2024-01-14T19:30:00,prt,63.85
2024-01-14T19:31:00,prt,67.92
2024-01-14T19:32:00,prt,73.50
2024-01-14T19:33:00,prt,73.15
2024-01-14T19:34:00,prt,68.44
2024-01-14T19:35:00,prt,62.43
2024-01-14T19:36:00,prt,64.63
2024-01-14T19:37:00,prt,64.94
2024-01-14T19:38:00,prt,65.21
2024-01-14T19:39:00,prt,64.21
2024-01-14T19:40:00,prt,69.35
2024-01-14T19:41:00,prt,63.40
2024-01-14T19:42:00,prt,68.98
2024-01-14T19:43:00,prt,70.60
2024-01-14T19:44:00,prt,65.92
2024-01-14T19:45:00,prt,73.97
2024-01-14T19:46:00,prt,56.25
2024-01-14T19:47:00,prt,63.35
2024-01-14T19:48:00,prt,60.37
2024-01-14T19:49:00,prt,64.23
2024-01-14T19:50:00,prt,60.63
2024-01-14T19:51:00,prt,61.92
2024-01-14T19:52:00,prt,61.66
2024-01-14T19:53:00,prt,71.88
2024-01-14T19:54:00,prt,65.61
2024-01-14T19:55:00,prt,74.52
2024-01-14T19:56:00,prt,66.16
2024-01-14T19:57:00,prt,68.65
2024-01-14T19:58:00,prt,67.68
2024-01-14T19:59:00,prt,69.81
2024-01-14T20:00:00,prt,70.08
2024-01-14T20:01:00,prt,64.11
2024-01-14T20:02:00,prt,63.37
2024-01-14T20:03:00,prt,60.26
2024-01-14T20:04:00,prt,63.80
2024-01-14T20:05:00,prt,62.13
2024-01-14T20:06:00,prt,52.84
2024-01-14T20:07:00,prt,52.72
2024-01-14T20:08:00,prt,55.69
2024-01-14T20:09:00,prt,55.28
2024-01-14T20:10:00,prt,53.72
2024-01-14T20:11:00,prt,58.79
2024-01-14T20:12:00,prt,52.64
2024-01-14T20:13:00,prt,53.15
2024-01-14T20:14:00,prt,61.64
2024-01-14T20:15:00,prt,61.09
2024-01-14T20:16:00,prt,56.37
2024-01-14T20:17:00,prt,60.15
2024-01-14T20:18:00,prt,67.08
2024-01-14T20:19:00,prt,65.61
2024-01-14T20:20:00,prt,65.04
2024-01-14T20:21:00,prt,54.96
2024-01-14T20:22:00,prt,57.29
2024-01-14T20:23:00,prt,56.19
2024-01-14T20:24:00,prt,54.16
2024-01-14T20:25:00,prt,55.08
2024-01-14T20:26:00,prt,53.80
2024-01-14T20:27:00,prt,53.63
2024-01-14T20:28:00,prt,55.79
2024-01-14T20:29:00,prt,49.31
2024-01-14T20:30:00,prt,49.10
2024-01-14T20:31:00,prt,49.01
2024-01-14T20:32:00,prt,49.06
2024-01-14T20:33:00,prt,48.82
2024-01-14T20:34:00,prt,64.62
2024-01-14T20:35:00,prt,50.57
2024-01-14T20:36:00,prt,53.24
2024-01-14T20:37:00,prt,54.62
2024-01-14T20:38:00,prt,61.02
2024-01-14T20:39:00,prt,56.37
2024-01-14T20:40:00,prt,49.63
2024-01-14T20:41:00,prt,52.49
2024-01-14T20:42:00,prt,49.66
2024-01-14T20:43:00,prt,49.81
2024-01-14T20:44:00,prt,50.98
2024-01-14T20:45:00,prt,50.07
2024-01-14T20:46:00,prt,48.05
2024-01-14T20:47:00,prt,49.81
2024-01-14T20:48:00,prt,49.14
2024-01-14T20:49:00,prt,53.50
2024-01-14T20:50:00,prt,54.91
2024-01-14T20:51:00,prt,48.80
2024-01-14T20:52:00,prt,48.90
2024-01-14T20:53:00,prt,47.91
2024-01-14T20:54:00,prt,46.15
2024-01-14T20:55:00,prt,46.72
2024-01-14T20:56:00,prt,49.19
2024-01-14T20:57:00,prt,49.71
2024-01-14T20:58:00,prt,49.37
2024-01-14T20:59:00,prt,49.49
2024-01-14T21:00:00,prt,45.35
2024-01-14T21:01:00,prt,35.33
2024-01-14T21:02:00,prt,36.22
2024-01-14T21:03:00,prt,29.53
2024-01-14T21:04:00,prt,28.86
2024-01-14T21:05:00,prt,27.76
2024-01-14T21:06:00,prt,32.21
2024-01-14T21:07:00,prt,33.61
2024-01-14T21:08:00,prt,33.74
2024-01-14T21:09:00,prt,35.96
2024-01-14T21:10:00,prt,28.57
2024-01-14T21:11:00,prt,28.21
2024-01-14T21:12:00,prt,27.27
2024-01-14T21:13:00,prt,27.69
2024-01-14T21:14:00,prt,35.00
2024-01-14T21:15:00,prt,32.05
2024-01-14T21:16:00,prt,28.11
2024-01-14T21:17:00,prt,27.51
2024-01-14T21:18:00,prt,27.43
2024-01-14T21:19:00,prt,29.93
2024-01-14T21:20:00,prt,28.06
2024-01-14T21:21:00,prt,29.19
2024-01-14T21:22:00,prt,29.98
2024-01-14T21:23:00,prt,29.43
2024-01-14T21:24:00,prt,28.43
2024-01-14T21:25:00,prt,28.13
2024-01-14T21:26:00,prt,35.74
2024-01-14T21:27:00,prt,29.77
2024-01-14T21:28:00,prt,31.83
2024-01-14T21:29:00,prt,32.38
2024-01-14T21:30:00,prt,30.27
2024-01-14T21:31:00,prt,34.69
2024-01-14T21:32:00,prt,36.11
2024-01-14T21:33:00,prt,36.06
2024-01-14T21:34:00,prt,35.89
2024-01-14T21:35:00,prt,32.63
2024-01-14T21:36:00,prt,32.93
2024-01-14T21:37:00,prt,35.34
2024-01-14T21:38:00,prt,36.64
2024-01-14T21:39:00,prt,36.40
2024-01-14T21:40:00,prt,30.28
2024-01-14T21:41:00,prt,26.56
2024-01-14T21:42:00,prt,26.49
2024-01-14T21:43:00,prt,28.25
2024-01-14T21:44:00,prt,28.18
2024-01-14T21:45:00,prt,30.19
2024-01-14T21:46:00,prt,29.73
2024-01-14T21:47:00,prt,31.78
2024-01-14T21:48:00,prt,28.74
2024-01-14T21:49:00,prt,27.25
2024-01-14T21:50:00,prt,26.13
2024-01-14T21:51:00,prt,32.08
2024-01-14T21:52:00,prt,26.69
2024-01-14T21:53:00,prt,28.25
2024-01-14T21:54:00,prt,26.47
2024-01-14T21:55:00,prt,26.95
2024-01-14T21:56:00,prt,29.10
2024-01-14T21:57:00,prt,30.24
2024-01-14T21:58:00,prt,31.38
2024-01-14T21:59:00,prt,30.92
2024-01-14T22:00:00,prt,30.55
2024-01-14T22:01:00,prt,26.33
2024-01-14T22:02:00,prt,26.63
2024-01-14T22:03:00,prt,33.70
2024-01-14T22:04:00,prt,30.75
2024-01-14T22:05:00,prt,27.98
2024-01-14T22:06:00,prt,31.02
2024-01-14T22:07:00,prt,26.21
2024-01-14T22:08:00,prt,29.71
2024-01-14T22:09:00,prt,32.40
2024-01-14T22:10:00,prt,31.19
2024-01-14T22:11:00,prt,31.45
2024-01-14T22:12:00,prt,26.78
2024-01-14T22:13:00,prt,27.57
2024-01-14T22:14:00,prt,26.40
2024-01-14T22:15:00,prt,27.11
2024-01-14T22:16:00,prt,32.00
2024-01-14T22:17:00,prt,28.12
2024-01-14T22:18:00,prt,27.98
2024-01-14T22:19:00,prt,26.85
2024-01-14T22:20:00,prt,26.84
2024-01-14T22:21:00,prt,28.56
2024-01-14T22:22:00,prt,30.43
2024-01-14T22:23:00,prt,30.78
2024-01-14T22:24:00,prt,30.93
2024-01-14T22:25:00,prt,30.61
2024-01-14T22:26:00,prt,28.22
2024-01-14T22:27:00,prt,27.45
2024-01-14T22:28:00,prt,34.08
2024-01-14T22:29:00,prt,27.10
2024-01-14T22:30:00,prt,26.64
2024-01-14T22:31:00,prt,26.42
2024-01-14T22:32:00,prt,25.64
2024-01-14T22:33:00,prt,26.12
2024-01-14T22:34:00,prt,27.89
2024-01-14T22:35:00,prt,28.21
2024-01-14T22:36:00,prt,30.38
2024-01-14T22:37:00,prt,29.38
2024-01-14T22:38:00,prt,29.24
2024-01-14T22:39:00,prt,31.11
2024-01-14T22:40:00,prt,38.30
2024-01-14T22:41:00,prt,33.98
2024-01-14T22:42:00,prt,28.95
2024-01-14T22:43:00,prt,32.20
2024-01-14T22:44:00,prt,35.87
2024-01-14T22:45:00,prt,31.24
2024-01-14T22:46:00,prt,30.86
2024-01-14T22:47:00,prt,27.59
2024-01-14T22:48:00,prt,26.67
2024-01-14T22:49:00,prt,25.75
2024-01-14T22:50:00,prt,25.74
2024-01-14T22:51:00,prt,33.59
2024-01-14T22:52:00,prt,27.78
2024-01-14T22:53:00,prt,31.83
2024-01-14T22:54:00,prt,25.54
2024-01-14T22:55:00,prt,23.76
2024-01-14T22:56:00,prt,29.20
2024-01-14T22:57:00,prt,28.15
2024-01-14T22:58:00,prt,31.31
2024-01-14T22:59:00,prt,26.03
2024-01-14T23:00:00,prt,24.19
2024-01-14T23:01:00,prt,25.09
2024-01-14T23:02:00,prt,23.65
2024-01-14T23:03:00,prt,26.02
2024-01-14T23:04:00,prt,26.23
2024-01-14T23:05:00,prt,33.43
2024-01-14T23:06:00,prt,30.64
2024-01-14T23:07:00,prt,27.13
2024-01-14T23:08:00,prt,26.20
2024-01-14T23:09:00,prt,27.98
2024-01-14T23:10:00,prt,27.98
2024-01-14T23:11:00,prt,27.90
2024-01-14T23:12:00,prt,27.80
2024-01-14T23:13:00,prt,29.02
2024-01-14T23:14:00,prt,29.61
2024-01-14T23:15:00,prt,27.73
2024-01-14T23:16:00,prt,26.28
2024-01-14T23:17:00,prt,32.35
