#datetime,building,power
2023-09-30T18:35:00,prs,7.21
2023-09-30T18:37:00,prs,11.40
2023-09-30T18:39:00,prs,10.78
2023-09-30T18:41:00,prs,13.21
2023-09-30T18:42:00,prs,6.59
2023-09-30T18:43:00,prs,6.01
2023-09-30T18:45:00,prs,12.60
2023-09-30T18:46:00,prs,7.21
2023-09-30T18:48:00,prs,10.78
2023-09-30T18:50:00,prs,13.21
2023-09-30T18:51:00,prs,5.39
2023-09-30T18:53:00,prs,12.60
2023-09-30T18:55:00,prs,14.41
2023-09-30T18:56:00,prs,6.59
2023-09-30T18:58:00,prs,14.41
2023-09-30T19:00:00,prs,15.59
2023-09-30T19:01:00,prs,7.21
2023-09-30T19:03:00,prs,15.00
2023-09-30T19:06:00,prs,14.38
2023-09-30T19:07:00,prs,12.63
2023-09-30T19:09:00,prs,14.38
2023-09-30T19:11:00,prs,13.80
2023-09-30T19:13:00,prs,14.41
2023-09-30T19:15:00,prs,12.60
2023-09-30T19:16:00,prs,8.38
2023-09-30T19:18:00,prs,13.80
2023-09-30T19:19:00,prs,7.21
2023-09-30T19:21:00,prs,15.62
2023-09-30T19:22:00,prs,7.18
2023-09-30T19:24:00,prs,15.00
2023-09-30T19:26:00,prs,14.41
2023-09-30T19:27:00,prs,7.21
2023-09-30T19:29:00,prs,13.80
2023-09-30T19:31:00,prs,16.79
2023-09-30T19:32:00,prs,8.99
2023-09-30T19:34:00,prs,13.80
2023-09-30T19:36:00,prs,15.62
2023-09-30T19:37:00,prs,7.21
2023-09-30T19:39:00,prs,13.80
2023-09-30T19:40:00,prs,7.18
2023-09-30T19:41:00,prs,7.21
2023-09-30T19:43:00,prs,13.80
2023-09-30T19:45:00,prs,14.41
2023-09-30T19:46:00,prs,6.59
2023-09-30T19:48:00,prs,14.41
2023-09-30T19:50:00,prs,13.80
2023-09-30T19:51:00,prs,7.18
2023-09-30T19:53:00,prs,15.62
2023-09-30T19:55:00,prs,13.80
2023-09-30T19:56:00,prs,8.99
2023-09-30T19:58:00,prs,13.80
2023-09-30T20:00:00,prs,14.41
2023-09-30T20:02:00,prs,13.80
2023-09-30T20:04:00,prs,14.38
2023-09-30T20:05:00,prs,6.62
2023-09-30T20:07:00,prs,14.38
2023-09-30T20:08:00,prs,7.21
2023-09-30T20:10:00,prs,15.00
2023-09-30T20:12:00,prs,14.38
2023-09-30T20:13:00,prs,8.41
2023-09-30T20:15:00,prs,14.41
2023-09-30T20:17:00,prs,15.00
2023-09-30T20:19:00,prs,14.38
2023-09-30T20:20:00,prs,7.21
2023-09-30T20:22:00,prs,13.80
2023-09-30T20:23:00,prs,7.21
2023-09-30T20:24:00,prs,8.38
2023-09-30T20:26:00,prs,13.80
2023-09-30T20:27:00,prs,9.02
2023-09-30T20:28:00,prs,6.59
2023-09-30T20:30:00,prs,15.59
2023-09-30T20:32:00,prs,16.82
2023-09-30T20:33:00,prs,8.41
2023-09-30T20:34:00,prs,7.18
2023-09-30T20:36:00,prs,15.62
2023-09-30T20:37:00,prs,7.21
2023-09-30T20:38:00,prs,7.18
2023-09-30T20:39:00,prs,5.42
2023-09-30T20:41:00,prs,14.38
2023-09-30T20:43:00,prs,12.60
2023-09-30T20:45:00,prs,15.00
2023-09-30T20:47:00,prs,15.62
2023-09-30T20:49:00,prs,17.40
2023-09-30T20:50:00,prs,6.59
2023-09-30T20:52:00,prs,15.59
2023-09-30T20:54:00,prs,14.41
2023-09-30T20:56:00,prs,13.80
2023-09-30T20:57:00,prs,7.21
2023-09-30T20:59:00,prs,15.59
2023-09-30T21:00:00,prs,6.59
2023-09-30T21:01:00,prs,7.21
2023-09-30T21:03:00,prs,14.41
2023-09-30T21:04:00,prs,6.59
2023-09-30T21:06:00,prs,14.41
2023-09-30T21:07:00,prs,7.18
2023-09-30T21:09:00,prs,13.80
2023-09-30T21:11:00,prs,12.60
2023-09-30T21:12:00,prs,7.21
2023-09-30T21:14:00,prs,14.41
2023-09-30T21:15:00,prs,6.59
2023-09-30T21:17:00,prs,14.38
2023-09-30T21:18:00,prs,7.21
2023-09-30T21:20:00,prs,13.80
2023-09-30T21:22:00,prs,15.62
2023-09-30T21:24:00,prs,15.59
2023-09-30T21:26:00,prs,15.62
2023-09-30T21:27:00,prs,6.59
2023-09-30T21:28:00,prs,8.99
2023-09-30T21:30:00,prs,13.80
2023-09-30T21:31:00,prs,7.21
2023-09-30T21:33:00,prs,15.59
2023-09-30T21:35:00,prs,16.82
2023-09-30T21:37:00,prs,13.80
2023-09-30T21:38:00,prs,7.21
2023-09-30T21:39:00,prs,7.18
2023-09-30T21:41:00,prs,13.83
2023-09-30T21:42:00,prs,7.18
2023-09-30T21:43:00,prs,8.41
2023-09-30T21:45:00,prs,15.59
2023-09-30T21:47:00,prs,12.63
2023-09-30T21:49:00,prs,14.38
2023-09-30T21:50:00,prs,6.59
2023-09-30T21:51:00,prs,7.21
2023-09-30T21:53:00,prs,16.82
2023-09-30T21:55:00,prs,15.59
2023-09-30T21:56:00,prs,7.21
2023-09-30T21:58:00,prs,13.80
2023-09-30T22:00:00,prs,14.38
2023-09-30T22:02:00,prs,13.80
2023-09-30T22:04:00,prs,14.41
2023-09-30T22:06:00,prs,12.60
2023-09-30T22:08:00,prs,14.41
2023-09-30T22:10:00,prs,13.80
2023-09-30T22:12:00,prs,18.57
2023-09-30T22:13:00,prs,9.61
2023-09-30T22:14:00,prs,8.41
2023-09-30T22:16:00,prs,15.59
2023-09-30T22:17:00,prs,6.01
2023-09-30T22:19:00,prs,12.60
2023-09-30T22:21:00,prs,13.80
2023-09-30T22:23:00,prs,12.60
2023-09-30T22:24:00,prs,7.21
2023-09-30T22:26:00,prs,12.60
2023-09-30T22:28:00,prs,14.41
2023-09-30T22:30:00,prs,12.60
2023-09-30T22:32:00,prs,15.59
2023-09-30T22:33:00,prs,6.62
2023-09-30T22:34:00,prs,7.18
2023-09-30T22:35:00,prs,6.01
2023-09-30T22:37:00,prs,13.80
2023-09-30T22:39:00,prs,14.41
2023-09-30T22:41:00,prs,13.80
2023-09-30T22:43:00,prs,14.38
2023-09-30T22:45:00,prs,12.60
2023-09-30T22:47:00,prs,13.80
2023-09-30T22:48:00,prs,7.21
2023-09-30T22:50:00,prs,13.80
2023-09-30T22:51:00,prs,7.21
2023-09-30T22:52:00,prs,6.01
2023-09-30T22:54:00,prs,13.80
2023-09-30T22:55:00,prs,6.01
2023-09-30T22:57:00,prs,13.80
2023-09-30T22:59:00,prs,14.38
2023-09-30T23:00:00,prs,5.39
2023-09-30T23:02:00,prs,13.80
2023-09-30T23:04:00,prs,14.41
2023-09-30T23:05:00,prs,7.21
2023-09-30T23:07:00,prs,13.80
2023-09-30T23:09:00,prs,12.60
2023-09-30T23:10:00,prs,7.21
2023-09-30T23:12:00,prs,12.60
2023-09-30T23:14:00,prs,12.60
2023-09-30T23:16:00,prs,13.18
2023-09-30T23:18:00,prs,12.60
2023-09-30T23:19:00,prs,5.42
