#datetime,building,power
2023-08-03T11:06:00,vfh,83.80
2023-08-03T11:07:00,vfh,82.54
2023-08-03T11:08:00,vfh,82.54
2023-08-03T11:09:00,vfh,54.14
2023-08-03T11:10:00,vfh,85.72
2023-08-03T11:11:00,vfh,85.04
2023-08-03T11:12:00,vfh,85.04
2023-08-03T11:13:00,vfh,71.07
2023-08-03T11:14:00,vfh,52.99
2023-08-03T11:15:00,vfh,14.51
2023-08-03T11:16:00,vfh,105.23
2023-08-03T11:17:00,vfh,105.23
2023-08-03T11:18:00,vfh,68.03
2023-08-03T11:19:00,vfh,61.94
2023-08-03T11:20:00,vfh,49.53
2023-08-03T11:21:00,vfh,29.72
2023-08-03T11:22:00,vfh,83.01
2023-08-03T11:23:00,vfh,73.59
2023-08-03T11:24:00,vfh,58.01
2023-08-03T11:25:00,vfh,27.93
2023-08-03T11:26:00,vfh,27.93
2023-08-03T11:27:00,vfh,127.80
2023-08-03T11:28:00,vfh,64.52
2023-08-03T11:29:00,vfh,5.67
2023-08-03T11:30:00,vfh,19.50
2023-08-03T11:31:00,vfh,23.33
2023-08-03T11:32:00,vfh,57.13
2023-08-03T11:33:00,vfh,85.71
2023-08-03T11:34:00,vfh,81.38
2023-08-03T11:35:00,vfh,29.23
2023-08-03T11:36:00,vfh,22.86
2023-08-03T11:37:00,vfh,13.00
2023-08-03T11:38:00,vfh,8.13
2023-08-03T11:39:00,vfh,7.00
2023-08-03T11:40:00,vfh,38.61
2023-08-03T11:41:00,vfh,86.50
2023-08-03T11:42:00,vfh,95.07
2023-08-03T11:43:00,vfh,122.88
2023-08-03T11:44:00,vfh,73.91
2023-08-03T11:45:00,vfh,2.16
2023-08-03T11:46:00,vfh,2.16
2023-08-03T11:47:00,vfh,109.29
2023-08-03T11:48:00,vfh,99.18
2023-08-03T11:49:00,vfh,49.21
2023-08-03T11:50:00,vfh,49.21
2023-08-03T11:51:00,vfh,44.50
2023-08-03T11:52:00,vfh,58.99
2023-08-03T11:53:00,vfh,58.26
2023-08-03T11:54:00,vfh,29.84
2023-08-03T11:55:00,vfh,78.27
2023-08-03T11:56:00,vfh,58.29
2023-08-03T11:57:00,vfh,65.17
2023-08-03T11:58:00,vfh,116.98
2023-08-03T11:59:00,vfh,97.39
2023-08-03T12:00:00,vfh,84.02
2023-08-03T12:01:00,vfh,46.99
2023-08-03T12:02:00,vfh,88.59
2023-08-03T12:03:00,vfh,96.75
2023-08-03T12:04:00,vfh,64.39
2023-08-03T12:05:00,vfh,65.86
2023-08-03T12:06:00,vfh,96.33
2023-08-03T12:07:00,vfh,60.66
2023-08-03T12:08:00,vfh,68.24
2023-08-03T12:09:00,vfh,72.39
2023-08-03T12:10:00,vfh,74.17
2023-08-03T12:11:00,vfh,46.35
2023-08-03T12:12:00,vfh,27.52
2023-08-03T12:13:00,vfh,32.70
2023-08-03T12:14:00,vfh,25.93
2023-08-03T12:15:00,vfh,39.16
2023-08-03T12:16:00,vfh,42.43
2023-08-03T12:17:00,vfh,58.87
2023-08-03T12:18:00,vfh,43.65
2023-08-03T12:19:00,vfh,17.24
2023-08-03T12:20:00,vfh,17.24
2023-08-03T12:21:00,vfh,100.99
2023-08-03T12:22:00,vfh,108.86
2023-08-03T12:23:00,vfh,98.55
2023-08-03T12:24:00,vfh,70.53
2023-08-03T12:25:00,vfh,41.02
2023-08-03T12:26:00,vfh,89.30
2023-08-03T12:27:00,vfh,95.77
2023-08-03T12:28:00,vfh,78.08
2023-08-03T12:29:00,vfh,100.14
2023-08-03T12:30:00,vfh,63.56
2023-08-03T12:31:00,vfh,105.20
2023-08-03T12:32:00,vfh,55.98
2023-08-03T12:33:00,vfh,55.98
2023-08-03T12:34:00,vfh,102.61
2023-08-03T12:35:00,vfh,102.61
2023-08-03T12:36:00,vfh,50.27
2023-08-03T12:37:00,vfh,28.65
2023-08-03T12:38:00,vfh,105.62
2023-08-03T12:39:00,vfh,105.62
2023-08-03T12:40:00,vfh,67.21
2023-08-03T12:41:00,vfh,74.82
2023-08-03T12:42:00,vfh,30.71
2023-08-03T12:43:00,vfh,63.20
2023-08-03T12:44:00,vfh,76.58
2023-08-03T12:45:00,vfh,68.12
2023-08-03T12:46:00,vfh,104.78
2023-08-03T12:47:00,vfh,69.25
2023-08-03T12:48:00,vfh,34.79
2023-08-03T12:49:00,vfh,68.05
2023-08-03T12:50:00,vfh,89.53
2023-08-03T12:51:00,vfh,118.59
2023-08-03T12:52:00,vfh,100.40
2023-08-03T12:53:00,vfh,31.70
2023-08-03T12:54:00,vfh,35.79
2023-08-03T12:55:00,vfh,42.96
2023-08-03T12:56:00,vfh,59.47
2023-08-03T12:57:00,vfh,77.81
2023-08-03T12:58:00,vfh,31.21
2023-08-03T12:59:00,vfh,50.77
2023-08-03T13:00:00,vfh,51.04
2023-08-03T13:01:00,vfh,88.49
2023-08-03T13:02:00,vfh,104.78
2023-08-03T13:03:00,vfh,34.12
2023-08-03T13:04:00,vfh,7.79
2023-08-03T13:05:00,vfh,53.45
2023-08-03T13:06:00,vfh,72.25
2023-08-03T13:07:00,vfh,30.75
2023-08-03T13:08:00,vfh,31.79
2023-08-03T13:09:00,vfh,49.30
2023-08-03T13:10:00,vfh,40.83
2023-08-03T13:11:00,vfh,30.75
2023-08-03T13:12:00,vfh,54.37
2023-08-03T13:13:00,vfh,79.40
2023-08-03T13:14:00,vfh,107.97
2023-08-03T13:15:00,vfh,88.81
2023-08-03T13:16:00,vfh,100.25
2023-08-03T13:17:00,vfh,55.71
2023-08-03T13:18:00,vfh,31.58
2023-08-03T13:19:00,vfh,41.45
2023-08-03T13:20:00,vfh,33.76
2023-08-03T13:21:00,vfh,38.96
2023-08-03T13:22:00,vfh,83.55
2023-08-03T13:23:00,vfh,53.81
2023-08-03T13:24:00,vfh,32.08
2023-08-03T13:25:00,vfh,69.84
2023-08-03T13:26:00,vfh,102.55
2023-08-03T13:27:00,vfh,100.93
2023-08-03T13:28:00,vfh,48.02
2023-08-03T13:29:00,vfh,26.45
2023-08-03T13:30:00,vfh,26.45
2023-08-03T13:31:00,vfh,24.89
2023-08-03T13:32:00,vfh,34.86
2023-08-03T13:33:00,vfh,63.73
2023-08-03T13:34:00,vfh,63.36
2023-08-03T13:35:00,vfh,62.35
2023-08-03T13:36:00,vfh,7.41
2023-08-03T13:37:00,vfh,24.89
2023-08-03T13:38:00,vfh,54.88
2023-08-03T13:39:00,vfh,61.40
2023-08-03T13:40:00,vfh,52.42
2023-08-03T13:41:00,vfh,17.97
2023-08-03T13:42:00,vfh,72.65
2023-08-03T13:43:00,vfh,114.89
2023-08-03T13:44:00,vfh,70.29
2023-08-03T13:45:00,vfh,56.25
2023-08-03T13:46:00,vfh,71.17
2023-08-03T13:47:00,vfh,94.97
2023-08-03T13:48:00,vfh,39.47
2023-08-03T13:49:00,vfh,66.09
2023-08-03T13:50:00,vfh,89.94
2023-08-03T13:51:00,vfh,6.62
2023-08-03T13:52:00,vfh,27.27
2023-08-03T13:53:00,vfh,39.19
2023-08-03T13:54:00,vfh,80.29
2023-08-03T13:55:00,vfh,67.71
2023-08-03T13:56:00,vfh,49.12
2023-08-03T13:57:00,vfh,53.05
2023-08-03T13:58:00,vfh,24.32
2023-08-03T13:59:00,vfh,90.94
2023-08-03T14:00:00,vfh,90.94
2023-08-03T14:01:00,vfh,73.14
2023-08-03T14:02:00,vfh,77.34
2023-08-03T14:03:00,vfh,99.17
2023-08-03T14:04:00,vfh,100.15
2023-08-03T14:05:00,vfh,104.99
2023-08-03T14:06:00,vfh,75.51
2023-08-03T14:07:00,vfh,83.61
2023-08-03T14:08:00,vfh,72.99
2023-08-03T14:09:00,vfh,72.99
2023-08-03T14:10:00,vfh,64.06
2023-08-03T14:11:00,vfh,110.61
2023-08-03T14:12:00,vfh,96.54
2023-08-03T14:13:00,vfh,35.17
2023-08-03T14:14:00,vfh,19.05
2023-08-03T14:15:00,vfh,48.08
2023-08-03T14:16:00,vfh,66.78
2023-08-03T14:17:00,vfh,52.01
2023-08-03T14:18:00,vfh,68.23
2023-08-03T14:19:00,vfh,59.57
2023-08-03T14:20:00,vfh,59.57
2023-08-03T14:21:00,vfh,51.16
2023-08-03T14:22:00,vfh,63.15
2023-08-03T14:23:00,vfh,58.35
2023-08-03T14:24:00,vfh,51.19
2023-08-03T14:25:00,vfh,51.19
2023-08-03T14:26:00,vfh,48.90
2023-08-03T14:27:00,vfh,78.96
2023-08-03T14:28:00,vfh,75.86
2023-08-03T14:29:00,vfh,24.85
2023-08-03T14:30:00,vfh,26.10
2023-08-03T14:31:00,vfh,85.89
2023-08-03T14:32:00,vfh,83.83
2023-08-03T14:33:00,vfh,72.97
2023-08-03T14:34:00,vfh,77.11
2023-08-03T14:35:00,vfh,69.60
2023-08-03T14:36:00,vfh,88.93
2023-08-03T14:37:00,vfh,79.03
2023-08-03T14:38:00,vfh,32.36
2023-08-03T14:39:00,vfh,75.61
2023-08-03T14:40:00,vfh,65.27
2023-08-03T14:41:00,vfh,117.68
2023-08-03T14:42:00,vfh,120.37
2023-08-03T14:43:00,vfh,87.83
2023-08-03T14:44:00,vfh,60.53
2023-08-03T14:45:00,vfh,57.58
2023-08-03T14:46:00,vfh,61.60
2023-08-03T14:47:00,vfh,77.51
2023-08-03T14:48:00,vfh,59.77
2023-08-03T14:49:00,vfh,89.61
2023-08-03T14:50:00,vfh,80.99
2023-08-03T14:51:00,vfh,82.62
2023-08-03T14:52:00,vfh,82.62
2023-08-03T14:53:00,vfh,66.41
2023-08-03T14:54:00,vfh,41.80
2023-08-03T14:55:00,vfh,49.93
2023-08-03T14:56:00,vfh,42.18
2023-08-03T14:57:00,vfh,29.96
2023-08-03T14:58:00,vfh,90.07
2023-08-03T14:59:00,vfh,93.57
2023-08-03T15:00:00,vfh,77.66
2023-08-03T15:01:00,vfh,61.01
2023-08-03T15:02:00,vfh,48.78
2023-08-03T15:03:00,vfh,47.81
2023-08-03T15:04:00,vfh,53.78
2023-08-03T15:05:00,vfh,67.31
2023-08-03T15:06:00,vfh,72.79
2023-08-03T15:07:00,vfh,77.12
2023-08-03T15:08:00,vfh,31.97
2023-08-03T15:09:00,vfh,92.73
2023-08-03T15:10:00,vfh,89.20
2023-08-03T15:11:00,vfh,81.93
2023-08-03T15:12:00,vfh,26.29
2023-08-03T15:13:00,vfh,57.81
2023-08-03T15:14:00,vfh,19.66
2023-08-03T15:15:00,vfh,99.58
2023-08-03T15:16:00,vfh,99.58
2023-08-03T15:17:00,vfh,92.23
2023-08-03T15:18:00,vfh,59.90
2023-08-03T15:19:00,vfh,43.34
2023-08-03T15:20:00,vfh,25.39
2023-08-03T15:21:00,vfh,71.61
2023-08-03T15:22:00,vfh,101.16
2023-08-03T15:23:00,vfh,103.03
2023-08-03T15:24:00,vfh,65.36
2023-08-03T15:25:00,vfh,93.30
2023-08-03T15:26:00,vfh,89.18
2023-08-03T15:27:00,vfh,97.88
2023-08-03T15:28:00,vfh,63.24
2023-08-03T15:29:00,vfh,36.09
2023-08-03T15:30:00,vfh,89.51
2023-08-03T15:31:00,vfh,64.35
2023-08-03T15:32:00,vfh,53.55
2023-08-03T15:33:00,vfh,81.36
2023-08-03T15:34:00,vfh,63.15
2023-08-03T15:35:00,vfh,70.30
2023-08-03T15:36:00,vfh,96.82
2023-08-03T15:37:00,vfh,45.11
2023-08-03T15:38:00,vfh,40.97
2023-08-03T15:39:00,vfh,31.81
2023-08-03T15:40:00,vfh,30.32
2023-08-03T15:41:00,vfh,42.74
2023-08-03T15:42:00,vfh,72.67
2023-08-03T15:43:00,vfh,86.65
2023-08-03T15:44:00,vfh,74.72
2023-08-03T15:45:00,vfh,43.55
2023-08-03T15:46:00,vfh,60.66
2023-08-03T15:47:00,vfh,7.96
2023-08-03T15:48:00,vfh,125.20
2023-08-03T15:49:00,vfh,78.48
2023-08-03T15:50:00,vfh,18.59
2023-08-03T15:51:00,vfh,65.88
2023-08-03T15:52:00,vfh,33.28
2023-08-03T15:53:00,vfh,84.95
2023-08-03T15:54:00,vfh,44.49
2023-08-03T15:55:00,vfh,59.30
2023-08-03T15:56:00,vfh,59.53
2023-08-03T15:57:00,vfh,53.22
2023-08-03T15:58:00,vfh,33.84
2023-08-03T15:59:00,vfh,46.37
2023-08-03T16:00:00,vfh,34.15
2023-08-03T16:01:00,vfh,73.02
2023-08-03T16:02:00,vfh,74.65
2023-08-03T16:03:00,vfh,91.42
2023-08-03T16:04:00,vfh,54.32
2023-08-03T16:05:00,vfh,81.68
2023-08-03T16:06:00,vfh,61.92
2023-08-03T16:07:00,vfh,52.47
2023-08-03T16:08:00,vfh,93.73
2023-08-03T16:09:00,vfh,55.10
2023-08-03T16:10:00,vfh,57.76
2023-08-03T16:11:00,vfh,53.60
2023-08-03T16:12:00,vfh,104.54
2023-08-03T16:13:00,vfh,109.46
2023-08-03T16:14:00,vfh,38.76
2023-08-03T16:15:00,vfh,84.17
2023-08-03T16:16:00,vfh,55.87
2023-08-03T16:17:00,vfh,51.51
2023-08-03T16:18:00,vfh,65.98
2023-08-03T16:19:00,vfh,96.73
2023-08-03T16:20:00,vfh,106.01
2023-08-03T16:21:00,vfh,58.05
2023-08-03T16:22:00,vfh,21.51
2023-08-03T16:23:00,vfh,83.35
2023-08-03T16:24:00,vfh,66.90
2023-08-03T16:25:00,vfh,62.03
2023-08-03T16:26:00,vfh,55.41
2023-08-03T16:27:00,vfh,55.41
2023-08-03T16:28:00,vfh,48.05
2023-08-03T16:29:00,vfh,42.29
2023-08-03T16:30:00,vfh,75.73
2023-08-03T16:31:00,vfh,90.81
2023-08-03T16:32:00,vfh,87.31
2023-08-03T16:33:00,vfh,46.49
2023-08-03T16:34:00,vfh,51.54
2023-08-03T16:35:00,vfh,32.50
2023-08-03T16:36:00,vfh,83.78
2023-08-03T16:37:00,vfh,102.82
2023-08-03T16:38:00,vfh,103.14
2023-08-03T16:39:00,vfh,104.45
2023-08-03T16:40:00,vfh,72.16
2023-08-03T16:41:00,vfh,62.21
2023-08-03T16:42:00,vfh,111.54
2023-08-03T16:43:00,vfh,79.73
2023-08-03T16:44:00,vfh,49.37
2023-08-03T16:45:00,vfh,54.88
2023-08-03T16:46:00,vfh,49.01
2023-08-03T16:47:00,vfh,73.88
2023-08-03T16:48:00,vfh,64.23
2023-08-03T16:49:00,vfh,64.23
2023-08-03T16:50:00,vfh,61.20
2023-08-03T16:51:00,vfh,61.20
2023-08-03T16:52:00,vfh,48.93
2023-08-03T16:53:00,vfh,57.88
2023-08-03T16:54:00,vfh,64.54
2023-08-03T16:55:00,vfh,23.74
2023-08-03T16:56:00,vfh,23.74
2023-08-03T16:57:00,vfh,55.59
2023-08-03T16:58:00,vfh,41.11
2023-08-03T16:59:00,vfh,91.18
2023-08-03T17:00:00,vfh,101.28
2023-08-03T17:01:00,vfh,44.39
2023-08-03T17:02:00,vfh,22.16
2023-08-03T17:03:00,vfh,74.15
2023-08-03T17:04:00,vfh,57.08
2023-08-03T17:05:00,vfh,48.71
2023-08-03T17:06:00,vfh,67.05
2023-08-03T17:07:00,vfh,52.47
2023-08-03T17:08:00,vfh,53.14
2023-08-03T17:09:00,vfh,53.25
2023-08-03T17:10:00,vfh,50.28
2023-08-03T17:11:00,vfh,55.66
2023-08-03T17:12:00,vfh,59.24
2023-08-03T17:13:00,vfh,75.95
2023-08-03T17:14:00,vfh,52.31
2023-08-03T17:15:00,vfh,52.31
2023-08-03T17:16:00,vfh,35.74
2023-08-03T17:17:00,vfh,62.04
2023-08-03T17:18:00,vfh,74.06
2023-08-03T17:19:00,vfh,14.39
2023-08-03T17:20:00,vfh,13.09
2023-08-03T17:21:00,vfh,34.06
2023-08-03T17:22:00,vfh,79.79
2023-08-03T17:23:00,vfh,75.37
2023-08-03T17:24:00,vfh,63.40
2023-08-03T17:25:00,vfh,45.05
2023-08-03T17:26:00,vfh,40.73
2023-08-03T17:27:00,vfh,62.07
2023-08-03T17:28:00,vfh,80.42
2023-08-03T17:29:00,vfh,55.79
2023-08-03T17:30:00,vfh,57.74
2023-08-03T17:31:00,vfh,52.42
2023-08-03T17:32:00,vfh,29.30
2023-08-03T17:33:00,vfh,79.93
2023-08-03T17:34:00,vfh,79.93
2023-08-03T17:35:00,vfh,19.64
2023-08-03T17:36:00,vfh,68.43
2023-08-03T17:37:00,vfh,80.50
2023-08-03T17:38:00,vfh,89.65
2023-08-03T17:39:00,vfh,97.08
2023-08-03T17:40:00,vfh,44.19
2023-08-03T17:41:00,vfh,19.06
2023-08-03T17:42:00,vfh,76.75
2023-08-03T17:43:00,vfh,69.27
2023-08-03T17:44:00,vfh,29.12
2023-08-03T17:45:00,vfh,92.95
2023-08-03T17:46:00,vfh,92.84
2023-08-03T17:47:00,vfh,71.54
2023-08-03T17:48:00,vfh,56.70
2023-08-03T17:49:00,vfh,62.01
2023-08-03T17:50:00,vfh,32.59
2023-08-03T17:51:00,vfh,32.59
2023-08-03T17:52:00,vfh,27.01
2023-08-03T17:53:00,vfh,67.80
2023-08-03T17:54:00,vfh,106.71
2023-08-03T17:55:00,vfh,128.51
2023-08-03T17:56:00,vfh,128.51
2023-08-03T17:57:00,vfh,37.61
2023-08-03T17:58:00,vfh,37.61
2023-08-03T17:59:00,vfh,24.51
2023-08-03T18:00:00,vfh,24.51
2023-08-03T18:01:00,vfh,43.63
2023-08-03T18:02:00,vfh,49.96
2023-08-03T18:03:00,vfh,78.80
2023-08-03T18:04:00,vfh,79.80
2023-08-03T18:05:00,vfh,92.91
2023-08-03T18:06:00,vfh,22.72
2023-08-03T18:07:00,vfh,22.72
2023-08-03T18:08:00,vfh,76.21
2023-08-03T18:09:00,vfh,76.21
2023-08-03T18:10:00,vfh,34.55
2023-08-03T18:11:00,vfh,44.97
2023-08-03T18:12:00,vfh,59.17
2023-08-03T18:13:00,vfh,51.16
2023-08-03T18:14:00,vfh,51.16
2023-08-03T18:15:00,vfh,30.35
2023-08-03T18:16:00,vfh,64.72
2023-08-03T18:17:00,vfh,64.72
2023-08-03T18:18:00,vfh,71.40
2023-08-03T18:19:00,vfh,60.57
2023-08-03T18:20:00,vfh,60.57
2023-08-03T18:21:00,vfh,28.47
2023-08-03T18:22:00,vfh,54.89
2023-08-03T18:23:00,vfh,98.81
2023-08-03T18:24:00,vfh,98.81
2023-08-03T18:25:00,vfh,60.95
2023-08-03T18:26:00,vfh,60.95
2023-08-03T18:27:00,vfh,62.52
2023-08-03T18:28:00,vfh,102.20
2023-08-03T18:29:00,vfh,76.11
2023-08-03T18:30:00,vfh,76.11
2023-08-03T18:31:00,vfh,93.12
2023-08-03T18:32:00,vfh,93.12
2023-08-03T18:33:00,vfh,72.38
2023-08-03T18:34:00,vfh,112.87
2023-08-03T18:35:00,vfh,112.87
2023-08-03T18:36:00,vfh,65.60
2023-08-03T18:37:00,vfh,92.85
2023-08-03T18:38:00,vfh,79.72
2023-08-03T18:39:00,vfh,79.72
2023-08-03T18:40:00,vfh,69.17
2023-08-03T18:41:00,vfh,78.81
2023-08-03T18:42:00,vfh,78.81
2023-08-03T18:43:00,vfh,71.51
2023-08-03T18:44:00,vfh,71.51
2023-08-03T18:45:00,vfh,79.37
2023-08-03T18:46:00,vfh,79.37
2023-08-03T18:47:00,vfh,63.86
2023-08-03T18:48:00,vfh,63.86
2023-08-03T18:49:00,vfh,97.89
2023-08-03T18:50:00,vfh,38.30
2023-08-03T18:51:00,vfh,38.30
2023-08-03T18:52:00,vfh,67.90
2023-08-03T18:53:00,vfh,49.61
2023-08-03T18:54:00,vfh,49.61
2023-08-03T18:55:00,vfh,85.79
2023-08-03T18:56:00,vfh,85.79
2023-08-03T18:57:00,vfh,69.91
2023-08-03T18:58:00,vfh,69.91
2023-08-03T18:59:00,vfh,86.52
2023-08-03T19:00:00,vfh,86.52
2023-08-03T19:01:00,vfh,48.15
2023-08-03T19:02:00,vfh,38.56
2023-08-03T19:03:00,vfh,38.56
2023-08-03T19:04:00,vfh,89.13
2023-08-03T19:05:00,vfh,89.13
2023-08-03T19:06:00,vfh,110.79
2023-08-03T19:07:00,vfh,108.64
2023-08-03T19:08:00,vfh,82.08
2023-08-03T19:09:00,vfh,88.09
2023-08-03T19:10:00,vfh,115.90
2023-08-03T19:11:00,vfh,125.70
2023-08-03T19:12:00,vfh,68.72
2023-08-03T19:13:00,vfh,68.72
2023-08-03T19:14:00,vfh,98.48
2023-08-03T19:15:00,vfh,98.48
2023-08-03T19:16:00,vfh,67.68
2023-08-03T19:17:00,vfh,25.47
2023-08-03T19:18:00,vfh,25.47
2023-08-03T19:19:00,vfh,30.23
2023-08-03T19:20:00,vfh,67.93
2023-08-03T19:21:00,vfh,67.93
2023-08-03T19:22:00,vfh,19.03
2023-08-03T19:23:00,vfh,35.58
2023-08-03T19:24:00,vfh,35.58
2023-08-03T19:25:00,vfh,101.66
2023-08-03T19:26:00,vfh,101.66
2023-08-03T19:27:00,vfh,8.53
2023-08-03T19:28:00,vfh,8.53
2023-08-03T19:29:00,vfh,35.86
2023-08-03T19:30:00,vfh,46.53
2023-08-03T19:31:00,vfh,46.53
2023-08-03T19:32:00,vfh,76.54
2023-08-03T19:33:00,vfh,76.54
2023-08-03T19:34:00,vfh,19.05
2023-08-03T19:35:00,vfh,19.05
2023-08-03T19:36:00,vfh,58.29
2023-08-03T19:37:00,vfh,58.29
2023-08-03T19:38:00,vfh,60.00
2023-08-03T19:39:00,vfh,101.25
2023-08-03T19:40:00,vfh,26.22
2023-08-03T19:41:00,vfh,26.22
2023-08-03T19:42:00,vfh,106.97
2023-08-03T19:43:00,vfh,73.09
2023-08-03T19:44:00,vfh,73.09
2023-08-03T19:45:00,vfh,76.64
2023-08-03T19:46:00,vfh,76.64
2023-08-03T19:47:00,vfh,72.36
2023-08-03T19:48:00,vfh,93.30
2023-08-03T19:49:00,vfh,93.30
2023-08-03T19:50:00,vfh,81.22
2023-08-03T19:51:00,vfh,81.22
2023-08-03T19:52:00,vfh,104.97
2023-08-03T19:53:00,vfh,100.97
2023-08-03T19:54:00,vfh,100.97
2023-08-03T19:55:00,vfh,64.07
2023-08-03T19:56:00,vfh,64.07
2023-08-03T19:57:00,vfh,80.40
2023-08-03T19:58:00,vfh,42.14
2023-08-03T19:59:00,vfh,14.20
2023-08-03T20:00:00,vfh,60.92
2023-08-03T20:01:00,vfh,94.48
2023-08-03T20:02:00,vfh,93.78
2023-08-03T20:03:00,vfh,93.78
2023-08-03T20:04:00,vfh,44.18
2023-08-03T20:05:00,vfh,44.18
2023-08-03T20:06:00,vfh,51.93
2023-08-03T20:07:00,vfh,32.61
2023-08-03T20:08:00,vfh,77.77
2023-08-03T20:09:00,vfh,61.63
2023-08-03T20:10:00,vfh,87.36
2023-08-03T20:11:00,vfh,87.36
2023-08-03T20:12:00,vfh,54.16
2023-08-03T20:13:00,vfh,54.16
2023-08-03T20:14:00,vfh,100.78
2023-08-03T20:15:00,vfh,128.49
2023-08-03T20:16:00,vfh,72.64
2023-08-03T20:17:00,vfh,72.64
2023-08-03T20:18:00,vfh,104.08
2023-08-03T20:19:00,vfh,118.22
2023-08-03T20:20:00,vfh,118.22
2023-08-03T20:21:00,vfh,46.83
2023-08-03T20:22:00,vfh,46.83
2023-08-03T20:23:00,vfh,106.65
2023-08-03T20:24:00,vfh,106.65
2023-08-03T20:25:00,vfh,56.77
2023-08-03T20:26:00,vfh,56.77
2023-08-03T20:27:00,vfh,52.47
2023-08-03T20:28:00,vfh,86.11
2023-08-03T20:29:00,vfh,107.49
2023-08-03T20:30:00,vfh,86.86
2023-08-03T20:31:00,vfh,75.71
2023-08-03T20:32:00,vfh,59.86
2023-08-03T20:33:00,vfh,59.86
2023-08-03T20:34:00,vfh,43.92
2023-08-03T20:35:00,vfh,43.92
2023-08-03T20:36:00,vfh,42.84
2023-08-03T20:37:00,vfh,84.64
2023-08-03T20:38:00,vfh,84.64
2023-08-03T20:39:00,vfh,70.87
2023-08-03T20:40:00,vfh,70.07
2023-08-03T20:41:00,vfh,70.07
2023-08-03T20:42:00,vfh,105.96
2023-08-03T20:43:00,vfh,105.96
2023-08-03T20:44:00,vfh,86.28
2023-08-03T20:45:00,vfh,83.28
2023-08-03T20:46:00,vfh,55.98
2023-08-03T20:47:00,vfh,55.98
2023-08-03T20:48:00,vfh,60.53
2023-08-03T20:49:00,vfh,68.58
2023-08-03T20:50:00,vfh,42.41
2023-08-03T20:51:00,vfh,19.84
2023-08-03T20:52:00,vfh,46.69
2023-08-03T20:53:00,vfh,54.23
2023-08-03T20:54:00,vfh,78.32
2023-08-03T20:55:00,vfh,114.53
2023-08-03T20:56:00,vfh,48.41
2023-08-03T20:57:00,vfh,48.41
2023-08-03T20:58:00,vfh,58.31
2023-08-03T20:59:00,vfh,58.31
2023-08-03T21:00:00,vfh,80.22
2023-08-03T21:01:00,vfh,80.22
2023-08-03T21:02:00,vfh,94.83
2023-08-03T21:03:00,vfh,98.93
2023-08-03T21:04:00,vfh,70.79
2023-08-03T21:05:00,vfh,51.63
2023-08-03T21:06:00,vfh,67.82
2023-08-03T21:07:00,vfh,59.26
2023-08-03T21:08:00,vfh,68.83
2023-08-03T21:09:00,vfh,72.00
2023-08-03T21:10:00,vfh,22.36
2023-08-03T21:11:00,vfh,58.42
2023-08-03T21:12:00,vfh,58.42
2023-08-03T21:13:00,vfh,68.48
2023-08-03T21:14:00,vfh,108.33
2023-08-03T21:15:00,vfh,108.33
2023-08-03T21:16:00,vfh,53.21
2023-08-03T21:17:00,vfh,79.64
2023-08-03T21:18:00,vfh,67.22
2023-08-03T21:19:00,vfh,66.23
2023-08-03T21:20:00,vfh,66.23
2023-08-03T21:21:00,vfh,26.62
2023-08-03T21:22:00,vfh,53.41
2023-08-03T21:23:00,vfh,53.41
2023-08-03T21:24:00,vfh,54.01
2023-08-03T21:25:00,vfh,64.78
2023-08-03T21:26:00,vfh,97.31
2023-08-03T21:27:00,vfh,97.31
2023-08-03T21:28:00,vfh,78.52
2023-08-03T21:29:00,vfh,71.06
2023-08-03T21:30:00,vfh,67.41
2023-08-03T21:31:00,vfh,56.19
2023-08-03T21:32:00,vfh,56.19
2023-08-03T21:33:00,vfh,70.30
2023-08-03T21:34:00,vfh,70.30
2023-08-03T21:35:00,vfh,49.52
2023-08-03T21:36:00,vfh,49.52
2023-08-03T21:37:00,vfh,100.29
2023-08-03T21:38:00,vfh,100.29
2023-08-03T21:39:00,vfh,18.08
2023-08-03T21:40:00,vfh,18.08
2023-08-03T21:41:00,vfh,63.88
2023-08-03T21:42:00,vfh,102.60
2023-08-03T21:43:00,vfh,102.60
2023-08-03T21:44:00,vfh,58.63
2023-08-03T21:45:00,vfh,58.63
2023-08-03T21:46:00,vfh,71.24
2023-08-03T21:47:00,vfh,71.24
2023-08-03T21:48:00,vfh,10.76
2023-08-03T21:49:00,vfh,57.74
2023-08-03T21:50:00,vfh,57.74
2023-08-03T21:51:00,vfh,67.71
2023-08-03T21:52:00,vfh,67.71
2023-08-03T21:53:00,vfh,49.57
2023-08-03T21:54:00,vfh,78.98
2023-08-03T21:55:00,vfh,78.98
2023-08-03T21:56:00,vfh,66.34
2023-08-03T21:57:00,vfh,72.45
2023-08-03T21:58:00,vfh,55.11
2023-08-03T21:59:00,vfh,44.91
2023-08-03T22:00:00,vfh,68.42
2023-08-03T22:01:00,vfh,107.22
2023-08-03T22:02:00,vfh,77.59
2023-08-03T22:03:00,vfh,111.37
2023-08-03T22:04:00,vfh,111.37
2023-08-03T22:05:00,vfh,70.65
2023-08-03T22:06:00,vfh,18.82
2023-08-03T22:07:00,vfh,50.06
2023-08-03T22:08:00,vfh,50.06
2023-08-03T22:09:00,vfh,32.96
2023-08-03T22:10:00,vfh,32.96
2023-08-03T22:11:00,vfh,60.98
