#datetime,building,power
2023-09-30T18:45:00,cfa,255.00
2023-09-30T18:47:00,cfa,254.06
2023-09-30T18:49:00,cfa,254.53
2023-09-30T18:51:00,cfa,254.06
2023-09-30T18:53:00,cfa,277.50
2023-09-30T18:55:00,cfa,254.06
2023-09-30T18:57:00,cfa,254.06
2023-09-30T18:58:00,cfa,138.75
2023-09-30T19:00:00,cfa,254.06
2023-09-30T19:01:00,cfa,138.75
2023-09-30T19:03:00,cfa,254.53
2023-09-30T19:06:00,cfa,254.06
2023-09-30T19:07:00,cfa,277.50
2023-09-30T19:09:00,cfa,254.06
2023-09-30T19:11:00,cfa,254.06
2023-09-30T19:13:00,cfa,393.75
2023-09-30T19:16:00,cfa,253.59
2023-09-30T19:17:00,cfa,138.75
2023-09-30T19:19:00,cfa,254.06
2023-09-30T19:21:00,cfa,254.53
2023-09-30T19:22:00,cfa,138.28
2023-09-30T19:23:00,cfa,138.75
2023-09-30T19:25:00,cfa,369.84
2023-09-30T19:28:00,cfa,277.97
2023-09-30T19:30:00,cfa,253.59
2023-09-30T19:31:00,cfa,231.09
2023-09-30T19:34:00,cfa,277.50
2023-09-30T19:35:00,cfa,115.31
2023-09-30T19:37:00,cfa,254.53
2023-09-30T19:39:00,cfa,253.59
2023-09-30T19:41:00,cfa,277.97
2023-09-30T19:43:00,cfa,369.84
2023-09-30T19:45:00,cfa,138.28
2023-09-30T19:47:00,cfa,254.53
2023-09-30T19:48:00,cfa,115.31
2023-09-30T19:49:00,cfa,254.06
2023-09-30T19:52:00,cfa,254.53
2023-09-30T19:54:00,cfa,254.06
2023-09-30T19:55:00,cfa,255.00
2023-09-30T19:58:00,cfa,253.59
2023-09-30T20:00:00,cfa,254.53
2023-09-30T20:01:00,cfa,254.06
2023-09-30T20:04:00,cfa,277.50
2023-09-30T20:06:00,cfa,254.53
2023-09-30T20:07:00,cfa,138.28
2023-09-30T20:09:00,cfa,254.06
2023-09-30T20:10:00,cfa,139.22
2023-09-30T20:12:00,cfa,253.59
2023-09-30T20:13:00,cfa,254.53
2023-09-30T20:16:00,cfa,254.06
2023-09-30T20:18:00,cfa,254.06
2023-09-30T20:20:00,cfa,254.53
2023-09-30T20:22:00,cfa,254.06
2023-09-30T20:24:00,cfa,254.06
2023-09-30T20:26:00,cfa,254.53
2023-09-30T20:28:00,cfa,254.06
2023-09-30T20:29:00,cfa,115.78
2023-09-30T20:31:00,cfa,254.06
2023-09-30T20:32:00,cfa,138.28
2023-09-30T20:34:00,cfa,254.53
2023-09-30T20:36:00,cfa,254.53
2023-09-30T20:37:00,cfa,115.31
2023-09-30T20:38:00,cfa,139.22
2023-09-30T20:39:00,cfa,115.78
2023-09-30T20:41:00,cfa,253.59
2023-09-30T20:42:00,cfa,138.75
2023-09-30T20:44:00,cfa,254.06
2023-09-30T20:46:00,cfa,254.06
2023-09-30T20:47:00,cfa,115.78
2023-09-30T20:49:00,cfa,254.53
2023-09-30T20:51:00,cfa,277.03
2023-09-30T20:52:00,cfa,115.78
2023-09-30T20:54:00,cfa,253.59
2023-09-30T20:55:00,cfa,139.22
2023-09-30T20:56:00,cfa,115.31
2023-09-30T20:58:00,cfa,254.53
2023-09-30T20:59:00,cfa,138.75
2023-09-30T21:00:00,cfa,115.78
2023-09-30T21:01:00,cfa,138.28
2023-09-30T21:03:00,cfa,254.06
2023-09-30T21:04:00,cfa,115.78
2023-09-30T21:06:00,cfa,277.03
2023-09-30T21:07:00,cfa,115.78
2023-09-30T21:09:00,cfa,254.06
2023-09-30T21:11:00,cfa,255.00
2023-09-30T21:13:00,cfa,253.59
2023-09-30T21:15:00,cfa,254.06
2023-09-30T21:16:00,cfa,138.75
2023-09-30T21:17:00,cfa,116.25
2023-09-30T21:18:00,cfa,253.59
2023-09-30T21:21:00,cfa,253.59
2023-09-30T21:22:00,cfa,139.22
2023-09-30T21:24:00,cfa,254.53
2023-09-30T21:26:00,cfa,277.03
2023-09-30T21:28:00,cfa,254.53
2023-09-30T21:29:00,cfa,138.28
2023-09-30T21:30:00,cfa,115.78
2023-09-30T21:32:00,cfa,277.50
2023-09-30T21:33:00,cfa,115.31
2023-09-30T21:35:00,cfa,277.97
2023-09-30T21:36:00,cfa,253.59
2023-09-30T21:39:00,cfa,254.53
2023-09-30T21:40:00,cfa,138.28
2023-09-30T21:42:00,cfa,369.84
2023-09-30T21:45:00,cfa,254.53
2023-09-30T21:46:00,cfa,139.22
2023-09-30T21:47:00,cfa,137.81
2023-09-30T21:48:00,cfa,254.53
2023-09-30T21:51:00,cfa,254.06
2023-09-30T21:52:00,cfa,138.75
2023-09-30T21:54:00,cfa,254.06
2023-09-30T21:56:00,cfa,255.00
2023-09-30T21:58:00,cfa,276.56
2023-09-30T21:59:00,cfa,115.78
2023-09-30T22:00:00,cfa,138.28
2023-09-30T22:02:00,cfa,254.53
2023-09-30T22:03:00,cfa,115.78
2023-09-30T22:05:00,cfa,254.06
2023-09-30T22:07:00,cfa,254.06
2023-09-30T22:08:00,cfa,138.75
2023-09-30T22:09:00,cfa,115.78
2023-09-30T22:10:00,cfa,137.81
2023-09-30T22:12:00,cfa,255.00
2023-09-30T22:14:00,cfa,254.06
2023-09-30T22:16:00,cfa,277.97
2023-09-30T22:18:00,cfa,253.59
2023-09-30T22:19:00,cfa,115.78
2023-09-30T22:21:00,cfa,253.59
2023-09-30T22:23:00,cfa,254.53
2023-09-30T22:25:00,cfa,254.53
2023-09-30T22:26:00,cfa,138.75
2023-09-30T22:28:00,cfa,254.06
2023-09-30T22:30:00,cfa,254.06
2023-09-30T22:31:00,cfa,115.78
2023-09-30T22:33:00,cfa,277.50
2023-09-30T22:35:00,cfa,254.06
2023-09-30T22:37:00,cfa,254.53
2023-09-30T22:39:00,cfa,254.06
2023-09-30T22:41:00,cfa,369.84
2023-09-30T22:43:00,cfa,138.28
2023-09-30T22:45:00,cfa,254.53
2023-09-30T22:47:00,cfa,254.06
2023-09-30T22:49:00,cfa,254.06
2023-09-30T22:50:00,cfa,115.78
2023-09-30T22:52:00,cfa,254.06
2023-09-30T22:53:00,cfa,115.78
2023-09-30T22:55:00,cfa,254.53
2023-09-30T22:57:00,cfa,254.06
2023-09-30T22:58:00,cfa,115.31
2023-09-30T22:59:00,cfa,254.53
2023-09-30T23:02:00,cfa,254.06
2023-09-30T23:03:00,cfa,115.31
2023-09-30T23:05:00,cfa,323.91
2023-09-30T23:08:00,cfa,207.66
2023-09-30T23:10:00,cfa,208.12
2023-09-30T23:11:00,cfa,231.09
2023-09-30T23:13:00,cfa,115.78
2023-09-30T23:15:00,cfa,208.12
2023-09-30T23:17:00,cfa,207.66
2023-09-30T23:19:00,cfa,208.59
