#datetime,building,power
2022-09-18T19:06:00,ptr,8.99
2022-09-18T19:08:00,ptr,17.40
2022-09-18T19:10:00,ptr,16.80
2022-09-18T19:11:00,ptr,9.01
2022-09-18T19:13:00,ptr,17.39
2022-09-18T19:14:00,ptr,8.41
2022-09-18T19:16:00,ptr,20.39
2022-09-18T19:17:00,ptr,8.41
2022-09-18T19:19:00,ptr,17.40
2022-09-18T19:21:00,ptr,17.40
2022-09-18T19:23:00,ptr,16.79
2022-09-18T19:24:00,ptr,9.01
2022-09-18T19:26:00,ptr,17.40
2022-09-18T19:28:00,ptr,16.80
2022-09-18T19:29:00,ptr,12.00
2022-09-18T19:31:00,ptr,16.80
2022-09-18T19:32:00,ptr,8.99
2022-09-18T19:33:00,ptr,8.99
2022-09-18T19:34:00,ptr,17.40
2022-09-18T19:36:00,ptr,16.80
2022-09-18T19:38:00,ptr,20.39
2022-09-18T19:40:00,ptr,17.40
2022-09-18T19:41:00,ptr,8.41
2022-09-18T19:43:00,ptr,17.40
2022-09-18T19:45:00,ptr,17.39
2022-09-18T19:47:00,ptr,17.40
2022-09-18T19:48:00,ptr,8.41
2022-09-18T19:50:00,ptr,20.39
2022-09-18T19:52:00,ptr,16.80
2022-09-18T19:53:00,ptr,9.01
2022-09-18T19:55:00,ptr,17.39
2022-09-18T19:56:00,ptr,8.41
2022-09-18T19:58:00,ptr,17.40
2022-09-18T20:00:00,ptr,17.40
2022-09-18T20:02:00,ptr,16.79
2022-09-18T20:04:00,ptr,17.40
2022-09-18T20:05:00,ptr,9.01
2022-09-18T20:07:00,ptr,16.80
2022-09-18T20:09:00,ptr,17.39
2022-09-18T20:10:00,ptr,9.01
2022-09-18T20:12:00,ptr,19.79
2022-09-18T20:13:00,ptr,9.01
2022-09-18T20:14:00,ptr,8.39
2022-09-18T20:16:00,ptr,20.41
2022-09-18T20:18:00,ptr,16.80
2022-09-18T20:20:00,ptr,20.39
2022-09-18T20:22:00,ptr,20.41
2022-09-18T20:24:00,ptr,16.80
2022-09-18T20:25:00,ptr,8.99
2022-09-18T20:27:00,ptr,19.80
2022-09-18T20:29:00,ptr,17.40
2022-09-18T20:31:00,ptr,20.41
2022-09-18T20:33:00,ptr,17.39
2022-09-18T20:35:00,ptr,16.80
2022-09-18T20:36:00,ptr,12.00
2022-09-18T20:38:00,ptr,16.80
2022-09-18T20:40:00,ptr,20.41
2022-09-18T20:42:00,ptr,17.40
2022-09-18T20:44:00,ptr,17.40
2022-09-18T20:46:00,ptr,19.79
2022-09-18T20:48:00,ptr,20.41
2022-09-18T20:50:00,ptr,17.40
2022-09-18T20:52:00,ptr,19.79
2022-09-18T20:53:00,ptr,9.01
2022-09-18T20:55:00,ptr,19.80
2022-09-18T20:57:00,ptr,17.39
2022-09-18T20:58:00,ptr,8.41
2022-09-18T21:00:00,ptr,20.39
2022-09-18T21:01:00,ptr,8.41
2022-09-18T21:04:00,ptr,17.40
2022-09-18T21:05:00,ptr,20.39
2022-09-18T21:07:00,ptr,17.40
2022-09-18T21:09:00,ptr,16.80
2022-09-18T21:11:00,ptr,20.41
2022-09-18T21:13:00,ptr,20.39
2022-09-18T21:15:00,ptr,19.80
2022-09-18T21:17:00,ptr,23.41
2022-09-18T21:18:00,ptr,11.40
2022-09-18T21:20:00,ptr,19.79
2022-09-18T21:22:00,ptr,20.41
2022-09-18T21:24:00,ptr,20.41
2022-09-18T21:26:00,ptr,19.79
2022-09-18T21:27:00,ptr,11.41
2022-09-18T21:29:00,ptr,20.39
2022-09-18T21:30:00,ptr,11.41
2022-09-18T21:32:00,ptr,20.39
2022-09-18T21:34:00,ptr,22.81
2022-09-18T21:36:00,ptr,17.39
2022-09-18T21:37:00,ptr,11.41
2022-09-18T21:38:00,ptr,8.99
2022-09-18T21:39:00,ptr,11.40
2022-09-18T21:41:00,ptr,19.80
2022-09-18T21:42:00,ptr,8.99
2022-09-18T21:44:00,ptr,22.81
2022-09-18T21:45:00,ptr,11.40
2022-09-18T21:46:00,ptr,12.00
2022-09-18T21:48:00,ptr,19.80
2022-09-18T21:49:00,ptr,8.99
2022-09-18T21:51:00,ptr,22.81
2022-09-18T21:53:00,ptr,17.40
2022-09-18T21:55:00,ptr,22.79
2022-09-18T21:57:00,ptr,20.41
2022-09-18T21:59:00,ptr,19.80
2022-09-18T22:01:00,ptr,23.39
2022-09-18T22:02:00,ptr,8.39
2022-09-18T22:04:00,ptr,20.41
2022-09-18T22:06:00,ptr,19.80
2022-09-18T22:08:00,ptr,20.39
2022-09-18T22:10:00,ptr,20.41
2022-09-18T22:12:00,ptr,19.80
2022-09-18T22:14:00,ptr,17.40
2022-09-18T22:16:00,ptr,20.39
2022-09-18T22:17:00,ptr,8.41
2022-09-18T22:19:00,ptr,20.39
2022-09-18T22:21:00,ptr,16.80
2022-09-18T22:23:00,ptr,20.41
2022-09-18T22:24:00,ptr,11.40
2022-09-18T22:26:00,ptr,20.41
2022-09-18T22:28:00,ptr,17.40
2022-09-18T22:30:00,ptr,19.79
2022-09-18T22:32:00,ptr,20.41
2022-09-18T22:34:00,ptr,19.80
2022-09-18T22:35:00,ptr,8.99
2022-09-18T22:37:00,ptr,19.80
2022-09-18T22:39:00,ptr,17.39
2022-09-18T22:41:00,ptr,20.41
2022-09-18T22:43:00,ptr,17.40
2022-09-18T22:44:00,ptr,11.40
2022-09-18T22:46:00,ptr,19.80
2022-09-18T22:48:00,ptr,20.39
2022-09-18T22:50:00,ptr,17.40
2022-09-18T22:51:00,ptr,8.41
2022-09-18T22:53:00,ptr,20.39
2022-09-18T22:55:00,ptr,17.40
2022-09-18T22:57:00,ptr,16.80
2022-09-18T22:59:00,ptr,20.41
2022-09-18T23:01:00,ptr,17.40
2022-09-18T23:03:00,ptr,17.39
2022-09-18T23:05:00,ptr,19.80
2022-09-18T23:07:00,ptr,17.40
2022-09-18T23:08:00,ptr,11.40
2022-09-18T23:10:00,ptr,17.40
2022-09-18T23:12:00,ptr,17.40
2022-09-18T23:14:00,ptr,17.40
2022-09-18T23:16:00,ptr,19.79
2022-09-18T23:17:00,ptr,9.01
