#datetime,building,power
2024-04-07T11:39:00,atd,31.14
2024-04-07T11:40:00,atd,28.55
2024-04-07T11:41:00,atd,29.39
2024-04-07T11:42:00,atd,31.92
2024-04-07T11:43:00,atd,29.41
2024-04-07T11:44:00,atd,32.37
2024-04-07T11:45:00,atd,29.70
2024-04-07T11:46:00,atd,28.72
2024-04-07T11:47:00,atd,27.01
2024-04-07T11:48:00,atd,29.59
2024-04-07T11:49:00,atd,32.58
2024-04-07T11:50:00,atd,34.24
2024-04-07T11:51:00,atd,34.13
2024-04-07T11:52:00,atd,32.62
2024-04-07T11:53:00,atd,31.87
2024-04-07T11:54:00,atd,31.66
2024-04-07T11:55:00,atd,31.17
2024-04-07T11:56:00,atd,42.67
2024-04-07T11:57:00,atd,42.30
2024-04-07T11:58:00,atd,31.67
2024-04-07T11:59:00,atd,26.83
2024-04-07T12:00:00,atd,31.12
2024-04-07T12:01:00,atd,26.84
2024-04-07T12:02:00,atd,30.54
2024-04-07T12:03:00,atd,26.70
2024-04-07T12:04:00,atd,27.47
2024-04-07T12:05:00,atd,28.44
2024-04-07T12:06:00,atd,27.81
2024-04-07T12:07:00,atd,26.71
2024-04-07T12:08:00,atd,29.22
2024-04-07T12:09:00,atd,32.71
2024-04-07T12:10:00,atd,28.75
2024-04-07T12:11:00,atd,27.97
2024-04-07T12:12:00,atd,29.02
2024-04-07T12:13:00,atd,28.55
2024-04-07T12:14:00,atd,28.52
2024-04-07T12:15:00,atd,27.51
2024-04-07T12:16:00,atd,27.56
2024-04-07T12:17:00,atd,27.96
2024-04-07T12:18:00,atd,26.73
2024-04-07T12:19:00,atd,28.04
2024-04-07T12:20:00,atd,25.55
2024-04-07T12:21:00,atd,28.20
2024-04-07T12:22:00,atd,28.53
2024-04-07T12:23:00,atd,28.05
2024-04-07T12:24:00,atd,26.40
2024-04-07T12:25:00,atd,25.19
2024-04-07T12:26:00,atd,28.51
2024-04-07T12:27:00,atd,31.63
2024-04-07T12:28:00,atd,28.59
2024-04-07T12:29:00,atd,29.14
2024-04-07T12:30:00,atd,29.12
2024-04-07T12:31:00,atd,31.47
2024-04-07T12:32:00,atd,28.54
2024-04-07T12:33:00,atd,30.26
2024-04-07T12:34:00,atd,32.41
2024-04-07T12:35:00,atd,28.31
2024-04-07T12:36:00,atd,27.13
2024-04-07T12:37:00,atd,29.75
2024-04-07T12:38:00,atd,26.48
2024-04-07T12:39:00,atd,28.09
2024-04-07T12:40:00,atd,26.54
2024-04-07T12:41:00,atd,27.48
2024-04-07T12:42:00,atd,28.69
2024-04-07T12:43:00,atd,26.72
2024-04-07T12:44:00,atd,30.83
2024-04-07T12:45:00,atd,41.45
2024-04-07T12:46:00,atd,26.71
2024-04-07T12:47:00,atd,26.93
2024-04-07T12:48:00,atd,26.66
2024-04-07T12:49:00,atd,26.04
2024-04-07T12:50:00,atd,25.13
2024-04-07T12:51:00,atd,30.14
2024-04-07T12:52:00,atd,34.36
2024-04-07T12:53:00,atd,30.60
2024-04-07T12:54:00,atd,30.77
2024-04-07T12:55:00,atd,31.41
2024-04-07T12:56:00,atd,30.03
2024-04-07T12:57:00,atd,30.05
2024-04-07T12:58:00,atd,28.80
2024-04-07T12:59:00,atd,29.74
2024-04-07T13:00:00,atd,27.83
2024-04-07T13:01:00,atd,25.83
2024-04-07T13:02:00,atd,24.70
2024-04-07T13:03:00,atd,27.99
2024-04-07T13:04:00,atd,25.64
2024-04-07T13:05:00,atd,23.74
2024-04-07T13:06:00,atd,30.12
2024-04-07T13:07:00,atd,25.26
2024-04-07T13:08:00,atd,28.61
2024-04-07T13:09:00,atd,38.01
2024-04-07T13:10:00,atd,40.22
2024-04-07T13:11:00,atd,39.35
2024-04-07T13:12:00,atd,38.53
2024-04-07T13:13:00,atd,28.55
2024-04-07T13:14:00,atd,28.88
2024-04-07T13:15:00,atd,26.69
2024-04-07T13:16:00,atd,30.14
2024-04-07T13:17:00,atd,39.22
2024-04-07T13:18:00,atd,27.61
2024-04-07T13:19:00,atd,24.91
2024-04-07T13:20:00,atd,24.91
2024-04-07T13:21:00,atd,35.62
2024-04-07T13:22:00,atd,26.08
2024-04-07T13:23:00,atd,25.78
2024-04-07T13:24:00,atd,25.25
2024-04-07T13:25:00,atd,28.38
2024-04-07T13:26:00,atd,27.60
2024-04-07T13:27:00,atd,26.46
2024-04-07T13:28:00,atd,29.34
2024-04-07T13:29:00,atd,27.54
2024-04-07T13:30:00,atd,29.86
2024-04-07T13:31:00,atd,32.44
2024-04-07T13:32:00,atd,31.82
2024-04-07T13:33:00,atd,29.40
2024-04-07T13:34:00,atd,42.64
2024-04-07T13:35:00,atd,32.27
2024-04-07T13:36:00,atd,30.55
2024-04-07T13:37:00,atd,30.05
2024-04-07T13:38:00,atd,28.75
2024-04-07T13:39:00,atd,28.98
2024-04-07T13:40:00,atd,32.36
2024-04-07T13:41:00,atd,31.18
2024-04-07T13:42:00,atd,32.43
2024-04-07T13:43:00,atd,33.37
2024-04-07T13:44:00,atd,30.98
2024-04-07T13:45:00,atd,33.08
2024-04-07T13:46:00,atd,29.19
2024-04-07T13:47:00,atd,32.90
2024-04-07T13:48:00,atd,31.41
2024-04-07T13:49:00,atd,30.77
2024-04-07T13:50:00,atd,42.95
2024-04-07T13:51:00,atd,34.90
2024-04-07T13:52:00,atd,37.29
2024-04-07T13:53:00,atd,40.73
2024-04-07T13:54:00,atd,34.60
2024-04-07T13:55:00,atd,36.79
2024-04-07T13:56:00,atd,33.35
2024-04-07T13:57:00,atd,33.69
2024-04-07T13:58:00,atd,36.02
2024-04-07T13:59:00,atd,36.87
2024-04-07T14:00:00,atd,29.88
2024-04-07T14:01:00,atd,23.95
2024-04-07T14:02:00,atd,24.78
2024-04-07T14:03:00,atd,26.48
2024-04-07T14:04:00,atd,24.48
2024-04-07T14:05:00,atd,26.66
2024-04-07T14:06:00,atd,37.16
2024-04-07T14:07:00,atd,28.11
2024-04-07T14:08:00,atd,26.53
2024-04-07T14:09:00,atd,30.03
2024-04-07T14:10:00,atd,25.85
2024-04-07T14:11:00,atd,25.86
2024-04-07T14:12:00,atd,25.96
2024-04-07T14:13:00,atd,25.98
2024-04-07T14:14:00,atd,29.61
2024-04-07T14:15:00,atd,28.74
2024-04-07T14:16:00,atd,30.05
2024-04-07T14:17:00,atd,30.28
2024-04-07T14:18:00,atd,28.44
2024-04-07T14:19:00,atd,28.51
2024-04-07T14:20:00,atd,28.62
2024-04-07T14:21:00,atd,28.36
2024-04-07T14:22:00,atd,30.87
2024-04-07T14:23:00,atd,27.28
2024-04-07T14:24:00,atd,25.37
2024-04-07T14:25:00,atd,34.96
2024-04-07T14:26:00,atd,39.51
2024-04-07T14:27:00,atd,34.03
2024-04-07T14:28:00,atd,35.90
2024-04-07T14:29:00,atd,29.14
2024-04-07T14:30:00,atd,26.60
2024-04-07T14:31:00,atd,25.19
2024-04-07T14:32:00,atd,24.17
2024-04-07T14:33:00,atd,28.32
2024-04-07T14:34:00,atd,28.26
2024-04-07T14:35:00,atd,26.84
2024-04-07T14:36:00,atd,28.11
2024-04-07T14:37:00,atd,26.41
2024-04-07T14:38:00,atd,31.07
2024-04-07T14:39:00,atd,27.62
2024-04-07T14:40:00,atd,27.49
2024-04-07T14:41:00,atd,26.16
2024-04-07T14:42:00,atd,28.74
2024-04-07T14:43:00,atd,29.01
2024-04-07T14:44:00,atd,28.40
2024-04-07T14:45:00,atd,30.41
2024-04-07T14:46:00,atd,28.77
2024-04-07T14:47:00,atd,29.07
2024-04-07T14:48:00,atd,26.56
2024-04-07T14:49:00,atd,24.27
2024-04-07T14:50:00,atd,40.39
2024-04-07T14:51:00,atd,30.94
2024-04-07T14:52:00,atd,29.15
2024-04-07T14:53:00,atd,33.97
2024-04-07T14:54:00,atd,36.71
2024-04-07T14:55:00,atd,33.20
2024-04-07T14:56:00,atd,28.88
2024-04-07T14:57:00,atd,28.82
2024-04-07T14:58:00,atd,27.41
2024-04-07T14:59:00,atd,30.99
2024-04-07T15:00:00,atd,27.18
2024-04-07T15:01:00,atd,30.68
2024-04-07T15:02:00,atd,23.01
2024-04-07T15:03:00,atd,26.28
2024-04-07T15:04:00,atd,31.73
2024-04-07T15:05:00,atd,28.36
2024-04-07T15:06:00,atd,38.24
2024-04-07T15:07:00,atd,28.56
2024-04-07T15:08:00,atd,27.39
2024-04-07T15:09:00,atd,28.94
2024-04-07T15:10:00,atd,29.22
2024-04-07T15:11:00,atd,29.98
2024-04-07T15:12:00,atd,25.36
2024-04-07T15:13:00,atd,27.71
2024-04-07T15:14:00,atd,26.88
2024-04-07T15:15:00,atd,28.20
2024-04-07T15:16:00,atd,26.05
2024-04-07T15:17:00,atd,27.16
2024-04-07T15:18:00,atd,28.75
2024-04-07T15:19:00,atd,26.14
2024-04-07T15:20:00,atd,27.96
2024-04-07T15:21:00,atd,27.45
2024-04-07T15:22:00,atd,29.39
2024-04-07T15:23:00,atd,26.57
2024-04-07T15:24:00,atd,27.06
2024-04-07T15:25:00,atd,30.55
2024-04-07T15:26:00,atd,28.07
2024-04-07T15:27:00,atd,30.54
2024-04-07T15:28:00,atd,27.69
2024-04-07T15:29:00,atd,28.60
2024-04-07T15:30:00,atd,29.18
2024-04-07T15:31:00,atd,28.87
2024-04-07T15:32:00,atd,32.28
2024-04-07T15:33:00,atd,29.33
2024-04-07T15:34:00,atd,30.78
2024-04-07T15:35:00,atd,31.83
2024-04-07T15:36:00,atd,29.37
2024-04-07T15:37:00,atd,30.04
2024-04-07T15:38:00,atd,28.49
2024-04-07T15:39:00,atd,39.25
2024-04-07T15:40:00,atd,27.99
2024-04-07T15:41:00,atd,26.50
2024-04-07T15:42:00,atd,26.73
2024-04-07T15:43:00,atd,26.91
2024-04-07T15:44:00,atd,25.59
2024-04-07T15:45:00,atd,26.20
2024-04-07T15:46:00,atd,24.86
2024-04-07T15:47:00,atd,27.91
2024-04-07T15:48:00,atd,25.80
2024-04-07T15:49:00,atd,26.72
2024-04-07T15:50:00,atd,29.58
2024-04-07T15:51:00,atd,33.69
2024-04-07T15:52:00,atd,30.14
2024-04-07T15:53:00,atd,29.79
2024-04-07T15:54:00,atd,30.91
2024-04-07T15:55:00,atd,29.56
2024-04-07T15:56:00,atd,41.07
2024-04-07T15:57:00,atd,30.59
2024-04-07T15:58:00,atd,29.67
2024-04-07T15:59:00,atd,29.67
2024-04-07T16:00:00,atd,28.06
2024-04-07T16:01:00,atd,29.53
2024-04-07T16:02:00,atd,28.98
2024-04-07T16:03:00,atd,26.48
2024-04-07T16:04:00,atd,27.85
2024-04-07T16:05:00,atd,27.84
2024-04-07T16:06:00,atd,26.74
2024-04-07T16:07:00,atd,25.73
2024-04-07T16:08:00,atd,27.75
2024-04-07T16:09:00,atd,26.41
2024-04-07T16:10:00,atd,25.70
2024-04-07T16:11:00,atd,27.21
2024-04-07T16:12:00,atd,27.53
2024-04-07T16:13:00,atd,36.92
2024-04-07T16:14:00,atd,25.04
2024-04-07T16:15:00,atd,26.61
2024-04-07T16:16:00,atd,28.24
2024-04-07T16:17:00,atd,31.52
2024-04-07T16:18:00,atd,29.66
2024-04-07T16:19:00,atd,32.93
2024-04-07T16:20:00,atd,29.95
2024-04-07T16:21:00,atd,29.60
2024-04-07T16:22:00,atd,28.89
2024-04-07T16:23:00,atd,32.01
2024-04-07T16:24:00,atd,31.11
2024-04-07T16:25:00,atd,33.18
2024-04-07T16:26:00,atd,26.64
2024-04-07T16:27:00,atd,27.11
2024-04-07T16:28:00,atd,29.22
2024-04-07T16:29:00,atd,27.49
2024-04-07T16:30:00,atd,23.91
2024-04-07T16:31:00,atd,28.32
2024-04-07T16:32:00,atd,23.85
2024-04-07T16:33:00,atd,25.45
2024-04-07T16:34:00,atd,26.58
2024-04-07T16:35:00,atd,36.15
2024-04-07T16:36:00,atd,38.26
2024-04-07T16:37:00,atd,37.12
2024-04-07T16:38:00,atd,41.80
2024-04-07T16:39:00,atd,26.80
2024-04-07T16:40:00,atd,29.79
2024-04-07T16:41:00,atd,29.01
2024-04-07T16:42:00,atd,28.40
2024-04-07T16:43:00,atd,30.48
2024-04-07T16:44:00,atd,28.96
2024-04-07T16:45:00,atd,27.48
2024-04-07T16:46:00,atd,29.60
2024-04-07T16:47:00,atd,28.16
2024-04-07T16:48:00,atd,31.96
2024-04-07T16:49:00,atd,31.72
2024-04-07T16:50:00,atd,28.34
2024-04-07T16:51:00,atd,27.87
2024-04-07T16:52:00,atd,27.30
2024-04-07T16:53:00,atd,25.48
2024-04-07T16:54:00,atd,26.27
2024-04-07T16:55:00,atd,25.93
2024-04-07T16:56:00,atd,24.39
2024-04-07T16:57:00,atd,27.74
2024-04-07T16:58:00,atd,25.97
2024-04-07T16:59:00,atd,27.42
2024-04-07T17:00:00,atd,28.49
2024-04-07T17:01:00,atd,29.58
2024-04-07T17:02:00,atd,27.07
2024-04-07T17:03:00,atd,37.26
2024-04-07T17:04:00,atd,27.75
2024-04-07T17:05:00,atd,27.18
2024-04-07T17:06:00,atd,28.51
2024-04-07T17:07:00,atd,31.36
2024-04-07T17:08:00,atd,28.12
2024-04-07T17:09:00,atd,29.62
2024-04-07T17:10:00,atd,28.88
2024-04-07T17:11:00,atd,29.57
2024-04-07T17:12:00,atd,28.91
2024-04-07T17:13:00,atd,28.68
2024-04-07T17:14:00,atd,32.21
2024-04-07T17:15:00,atd,29.07
2024-04-07T17:16:00,atd,29.64
2024-04-07T17:17:00,atd,34.36
2024-04-07T17:18:00,atd,32.40
2024-04-07T17:19:00,atd,30.11
2024-04-07T17:20:00,atd,25.82
2024-04-07T17:21:00,atd,28.15
2024-04-07T17:22:00,atd,26.70
2024-04-07T17:23:00,atd,26.56
2024-04-07T17:24:00,atd,24.71
2024-04-07T17:25:00,atd,26.87
2024-04-07T17:26:00,atd,29.16
2024-04-07T17:27:00,atd,27.42
2024-04-07T17:28:00,atd,33.77
2024-04-07T17:29:00,atd,33.57
2024-04-07T17:30:00,atd,34.74
2024-04-07T17:31:00,atd,34.92
2024-04-07T17:32:00,atd,32.39
2024-04-07T17:33:00,atd,27.84
2024-04-07T17:34:00,atd,28.91
2024-04-07T17:35:00,atd,35.67
2024-04-07T17:36:00,atd,45.37
2024-04-07T17:37:00,atd,34.97
2024-04-07T17:38:00,atd,34.45
2024-04-07T17:39:00,atd,37.57
2024-04-07T17:40:00,atd,35.71
2024-04-07T17:41:00,atd,31.63
2024-04-07T17:42:00,atd,29.79
2024-04-07T17:43:00,atd,32.19
2024-04-07T17:44:00,atd,24.79
2024-04-07T17:45:00,atd,28.17
2024-04-07T17:46:00,atd,27.71
2024-04-07T17:47:00,atd,27.10
2024-04-07T17:48:00,atd,27.81
2024-04-07T17:49:00,atd,27.14
2024-04-07T17:50:00,atd,25.51
2024-04-07T17:51:00,atd,25.81
2024-04-07T17:52:00,atd,23.68
2024-04-07T17:53:00,atd,39.08
2024-04-07T17:54:00,atd,27.49
2024-04-07T17:55:00,atd,26.47
2024-04-07T17:56:00,atd,25.77
2024-04-07T17:57:00,atd,29.10
2024-04-07T17:58:00,atd,28.16
2024-04-07T17:59:00,atd,32.71
2024-04-07T18:00:00,atd,32.14
2024-04-07T18:01:00,atd,30.75
2024-04-07T18:02:00,atd,29.43
2024-04-07T18:03:00,atd,29.45
2024-04-07T18:04:00,atd,31.03
2024-04-07T18:05:00,atd,29.37
2024-04-07T18:06:00,atd,28.28
2024-04-07T18:07:00,atd,26.73
2024-04-07T18:08:00,atd,25.55
2024-04-07T18:09:00,atd,26.71
2024-04-07T18:10:00,atd,24.68
2024-04-07T18:11:00,atd,30.09
2024-04-07T18:12:00,atd,24.93
2024-04-07T18:13:00,atd,26.78
2024-04-07T18:14:00,atd,28.36
2024-04-07T18:15:00,atd,28.99
2024-04-07T18:16:00,atd,25.13
2024-04-07T18:17:00,atd,25.37
2024-04-07T18:18:00,atd,26.20
2024-04-07T18:19:00,atd,26.26
2024-04-07T18:20:00,atd,24.21
2024-04-07T18:21:00,atd,27.54
2024-04-07T18:22:00,atd,30.55
2024-04-07T18:23:00,atd,27.93
2024-04-07T18:24:00,atd,27.47
2024-04-07T18:25:00,atd,28.16
2024-04-07T18:26:00,atd,28.56
2024-04-07T18:27:00,atd,27.48
2024-04-07T18:28:00,atd,27.12
2024-04-07T18:29:00,atd,27.69
2024-04-07T18:30:00,atd,30.44
2024-04-07T18:31:00,atd,28.48
2024-04-07T18:32:00,atd,27.64
2024-04-07T18:33:00,atd,27.75
2024-04-07T18:34:00,atd,25.03
2024-04-07T18:35:00,atd,25.89
2024-04-07T18:36:00,atd,26.39
2024-04-07T18:37:00,atd,25.30
2024-04-07T18:38:00,atd,30.73
2024-04-07T18:39:00,atd,27.40
2024-04-07T18:40:00,atd,28.99
2024-04-07T18:41:00,atd,25.47
2024-04-07T18:42:00,atd,39.23
2024-04-07T18:43:00,atd,25.94
2024-04-07T18:44:00,atd,28.66
2024-04-07T18:45:00,atd,26.85
2024-04-07T18:46:00,atd,25.42
2024-04-07T18:47:00,atd,27.47
2024-04-07T18:48:00,atd,31.48
2024-04-07T18:49:00,atd,28.82
2024-04-07T18:50:00,atd,26.71
2024-04-07T18:51:00,atd,28.35
2024-04-07T18:52:00,atd,28.04
2024-04-07T18:53:00,atd,29.53
2024-04-07T18:54:00,atd,30.03
2024-04-07T18:55:00,atd,29.75
2024-04-07T18:56:00,atd,30.46
2024-04-07T18:57:00,atd,28.02
2024-04-07T18:58:00,atd,26.53
2024-04-07T18:59:00,atd,27.94
2024-04-07T19:00:00,atd,29.46
2024-04-07T19:01:00,atd,27.86
2024-04-07T19:02:00,atd,24.90
2024-04-07T19:03:00,atd,25.26
2024-04-07T19:04:00,atd,24.36
2024-04-07T19:05:00,atd,26.26
2024-04-07T19:06:00,atd,23.48
2024-04-07T19:07:00,atd,27.01
2024-04-07T19:08:00,atd,27.21
2024-04-07T19:09:00,atd,25.06
2024-04-07T19:10:00,atd,26.14
2024-04-07T19:11:00,atd,26.67
2024-04-07T19:12:00,atd,27.72
2024-04-07T19:13:00,atd,32.07
2024-04-07T19:14:00,atd,30.59
2024-04-07T19:15:00,atd,42.38
2024-04-07T19:16:00,atd,28.46
2024-04-07T19:17:00,atd,27.77
2024-04-07T19:18:00,atd,23.45
2024-04-07T19:19:00,atd,24.44
2024-04-07T19:20:00,atd,27.62
2024-04-07T19:21:00,atd,24.89
2024-04-07T19:22:00,atd,27.75
2024-04-07T19:23:00,atd,27.12
2024-04-07T19:24:00,atd,36.28
2024-04-07T19:25:00,atd,37.25
2024-04-07T19:26:00,atd,36.77
2024-04-07T19:27:00,atd,39.72
2024-04-07T19:28:00,atd,27.76
2024-04-07T19:29:00,atd,28.01
2024-04-07T19:30:00,atd,25.67
2024-04-07T19:31:00,atd,28.82
2024-04-07T19:32:00,atd,34.40
2024-04-07T19:33:00,atd,27.64
2024-04-07T19:34:00,atd,26.99
2024-04-07T19:35:00,atd,27.18
2024-04-07T19:36:00,atd,30.24
2024-04-07T19:37:00,atd,30.21
2024-04-07T19:38:00,atd,32.14
2024-04-07T19:39:00,atd,32.94
2024-04-07T19:40:00,atd,30.36
2024-04-07T19:41:00,atd,29.93
2024-04-07T19:42:00,atd,33.23
2024-04-07T19:43:00,atd,35.06
2024-04-07T19:44:00,atd,31.46
2024-04-07T19:45:00,atd,30.90
2024-04-07T19:46:00,atd,31.98
2024-04-07T19:47:00,atd,29.05
2024-04-07T19:48:00,atd,40.55
2024-04-07T19:49:00,atd,29.73
2024-04-07T19:50:00,atd,27.82
2024-04-07T19:51:00,atd,31.00
2024-04-07T19:52:00,atd,28.12
2024-04-07T19:53:00,atd,28.76
2024-04-07T19:54:00,atd,30.64
2024-04-07T19:55:00,atd,29.43
2024-04-07T19:56:00,atd,28.95
2024-04-07T19:57:00,atd,30.06
2024-04-07T19:58:00,atd,28.78
2024-04-07T19:59:00,atd,31.19
2024-04-07T20:00:00,atd,32.94
2024-04-07T20:01:00,atd,27.65
2024-04-07T20:02:00,atd,32.73
2024-04-07T20:03:00,atd,27.88
2024-04-07T20:04:00,atd,24.82
2024-04-07T20:05:00,atd,37.92
2024-04-07T20:06:00,atd,24.84
2024-04-07T20:07:00,atd,25.79
2024-04-07T20:08:00,atd,27.48
2024-04-07T20:09:00,atd,27.06
2024-04-07T20:10:00,atd,25.89
2024-04-07T20:11:00,atd,26.13
2024-04-07T20:12:00,atd,26.01
2024-04-07T20:13:00,atd,26.14
2024-04-07T20:14:00,atd,26.69
2024-04-07T20:15:00,atd,28.65
2024-04-07T20:16:00,atd,34.99
2024-04-07T20:17:00,atd,33.65
2024-04-07T20:18:00,atd,32.46
2024-04-07T20:19:00,atd,39.38
2024-04-07T20:20:00,atd,52.55
2024-04-07T20:21:00,atd,44.08
2024-04-07T20:22:00,atd,34.94
2024-04-07T20:23:00,atd,33.45
2024-04-07T20:24:00,atd,34.84
2024-04-07T20:25:00,atd,26.32
2024-04-07T20:26:00,atd,29.05
2024-04-07T20:27:00,atd,27.26
2024-04-07T20:28:00,atd,27.55
2024-04-07T20:29:00,atd,35.68
2024-04-07T20:30:00,atd,34.92
2024-04-07T20:31:00,atd,35.86
2024-04-07T20:32:00,atd,34.68
2024-04-07T20:33:00,atd,26.39
2024-04-07T20:34:00,atd,28.94
2024-04-07T20:35:00,atd,27.71
2024-04-07T20:36:00,atd,26.37
2024-04-07T20:37:00,atd,26.94
2024-04-07T20:38:00,atd,26.52
2024-04-07T20:39:00,atd,31.78
2024-04-07T20:40:00,atd,34.36
2024-04-07T20:41:00,atd,37.56
2024-04-07T20:42:00,atd,31.19
2024-04-07T20:43:00,atd,32.47
2024-04-07T20:44:00,atd,30.08
2024-04-07T20:45:00,atd,33.79
2024-04-07T20:46:00,atd,32.65
2024-04-07T20:47:00,atd,30.55
2024-04-07T20:48:00,atd,25.42
2024-04-07T20:49:00,atd,27.31
2024-04-07T20:50:00,atd,28.46
2024-04-07T20:51:00,atd,25.69
2024-04-07T20:52:00,atd,25.14
2024-04-07T20:53:00,atd,29.24
2024-04-07T20:54:00,atd,27.00
2024-04-07T20:55:00,atd,26.69
2024-04-07T20:56:00,atd,29.44
2024-04-07T20:57:00,atd,28.70
2024-04-07T20:58:00,atd,29.02
2024-04-07T20:59:00,atd,32.22
2024-04-07T21:00:00,atd,30.25
2024-04-07T21:01:00,atd,28.15
2024-04-07T21:02:00,atd,28.03
2024-04-07T21:03:00,atd,32.94
2024-04-07T21:04:00,atd,30.89
2024-04-07T21:05:00,atd,30.35
2024-04-07T21:06:00,atd,28.27
2024-04-07T21:07:00,atd,30.60
2024-04-07T21:08:00,atd,30.16
2024-04-07T21:09:00,atd,33.07
2024-04-07T21:10:00,atd,33.91
2024-04-07T21:11:00,atd,35.16
2024-04-07T21:12:00,atd,30.92
2024-04-07T21:13:00,atd,32.58
2024-04-07T21:14:00,atd,28.75
2024-04-07T21:15:00,atd,29.50
2024-04-07T21:16:00,atd,27.48
2024-04-07T21:17:00,atd,27.64
2024-04-07T21:18:00,atd,28.34
2024-04-07T21:19:00,atd,26.78
2024-04-07T21:20:00,atd,30.12
2024-04-07T21:21:00,atd,27.62
2024-04-07T21:22:00,atd,40.52
2024-04-07T21:23:00,atd,39.90
2024-04-07T21:24:00,atd,36.91
2024-04-07T21:25:00,atd,36.87
2024-04-07T21:26:00,atd,26.02
2024-04-07T21:27:00,atd,25.39
2024-04-07T21:28:00,atd,30.11
2024-04-07T21:29:00,atd,30.46
2024-04-07T21:30:00,atd,31.89
2024-04-07T21:31:00,atd,32.97
2024-04-07T21:32:00,atd,32.39
2024-04-07T21:33:00,atd,32.78
2024-04-07T21:34:00,atd,34.63
2024-04-07T21:35:00,atd,31.91
2024-04-07T21:36:00,atd,32.31
2024-04-07T21:37:00,atd,28.87
2024-04-07T21:38:00,atd,26.24
2024-04-07T21:39:00,atd,27.98
2024-04-07T21:40:00,atd,28.08
2024-04-07T21:41:00,atd,28.18
2024-04-07T21:42:00,atd,41.65
2024-04-07T21:43:00,atd,27.41
2024-04-07T21:44:00,atd,27.13
2024-04-07T21:45:00,atd,26.96
2024-04-07T21:46:00,atd,26.76
2024-04-07T21:47:00,atd,28.08
2024-04-07T21:48:00,atd,26.13
2024-04-07T21:49:00,atd,27.46
2024-04-07T21:50:00,atd,28.59
2024-04-07T21:51:00,atd,25.39
2024-04-07T21:52:00,atd,30.39
2024-04-07T21:53:00,atd,29.44
2024-04-07T21:54:00,atd,33.90
2024-04-07T21:55:00,atd,30.05
2024-04-07T21:56:00,atd,31.44
2024-04-07T21:57:00,atd,29.62
2024-04-07T21:58:00,atd,29.10
2024-04-07T21:59:00,atd,29.03
2024-04-07T22:00:00,atd,33.53
2024-04-07T22:01:00,atd,28.79
2024-04-07T22:02:00,atd,24.53
2024-04-07T22:03:00,atd,21.51
2024-04-07T22:04:00,atd,19.52
2024-04-07T22:05:00,atd,19.48
2024-04-07T22:06:00,atd,18.66
2024-04-07T22:07:00,atd,23.50
2024-04-07T22:08:00,atd,23.64
2024-04-07T22:09:00,atd,23.85
2024-04-07T22:10:00,atd,24.38
2024-04-07T22:11:00,atd,20.64
2024-04-07T22:12:00,atd,22.74
2024-04-07T22:13:00,atd,22.09
2024-04-07T22:14:00,atd,22.20
2024-04-07T22:15:00,atd,24.70
2024-04-07T22:16:00,atd,19.79
2024-04-07T22:17:00,atd,36.60
2024-04-07T22:18:00,atd,22.86
2024-04-07T22:19:00,atd,23.04
2024-04-07T22:20:00,atd,23.06
2024-04-07T22:21:00,atd,22.97
2024-04-07T22:22:00,atd,22.92
2024-04-07T22:23:00,atd,21.65
2024-04-07T22:24:00,atd,24.09
2024-04-07T22:25:00,atd,22.54
2024-04-07T22:26:00,atd,24.46
2024-04-07T22:27:00,atd,18.07
2024-04-07T22:28:00,atd,19.32
2024-04-07T22:29:00,atd,23.21
2024-04-07T22:30:00,atd,21.76
2024-04-07T22:31:00,atd,20.10
2024-04-07T22:32:00,atd,17.97
2024-04-07T22:33:00,atd,19.72
2024-04-07T22:34:00,atd,22.37
2024-04-07T22:35:00,atd,30.76
2024-04-07T22:36:00,atd,19.35
2024-04-07T22:37:00,atd,18.22
2024-04-07T22:38:00,atd,18.94
2024-04-07T22:39:00,atd,19.15
2024-04-07T22:40:00,atd,18.85
2024-04-07T22:41:00,atd,18.89
2024-04-07T22:42:00,atd,24.40
2024-04-07T22:43:00,atd,25.19
2024-04-07T22:44:00,atd,22.16
2024-04-07T22:45:00,atd,23.32
2024-04-07T22:46:00,atd,23.63
2024-04-07T22:47:00,atd,23.45
2024-04-07T22:48:00,atd,24.00
2024-04-07T22:49:00,atd,22.42
2024-04-07T22:50:00,atd,24.86
2024-04-07T22:51:00,atd,20.38
2024-04-07T22:52:00,atd,24.43
2024-04-07T22:53:00,atd,19.51
2024-04-07T22:54:00,atd,19.75
2024-04-07T22:55:00,atd,19.40
2024-04-07T22:56:00,atd,18.65
2024-04-07T22:57:00,atd,19.13
2024-04-07T22:58:00,atd,22.93
2024-04-07T22:59:00,atd,23.88
2024-04-07T23:00:00,atd,21.61
2024-04-07T23:01:00,atd,19.72
2024-04-07T23:02:00,atd,22.53
2024-04-07T23:03:00,atd,22.77
2024-04-07T23:04:00,atd,20.96
2024-04-07T23:05:00,atd,20.29
2024-04-07T23:06:00,atd,20.85
2024-04-07T23:07:00,atd,24.71
2024-04-07T23:08:00,atd,26.79
2024-04-07T23:09:00,atd,24.13
2024-04-07T23:10:00,atd,26.39
2024-04-07T23:11:00,atd,25.32
2024-04-07T23:12:00,atd,27.15
2024-04-07T23:13:00,atd,27.07
2024-04-07T23:14:00,atd,24.37
2024-04-07T23:15:00,atd,23.49
2024-04-07T23:16:00,atd,20.14
2024-04-07T23:17:00,atd,22.10
