#datetime,building,power
2022-06-30T19:40:00,hpb,27.01
2022-06-30T19:42:00,hpb,58.18
2022-06-30T19:43:00,hpb,22.79
2022-06-30T19:44:00,hpb,27.60
2022-06-30T19:46:00,hpb,61.82
2022-06-30T19:48:00,hpb,58.18
2022-06-30T19:49:00,hpb,23.41
2022-06-30T19:50:00,hpb,22.79
2022-06-30T19:52:00,hpb,58.21
2022-06-30T19:53:00,hpb,23.41
2022-06-30T19:55:00,hpb,50.39
2022-06-30T19:57:00,hpb,50.39
2022-06-30T19:59:00,hpb,58.21
2022-06-30T20:01:00,hpb,66.01
2022-06-30T20:03:00,hpb,58.18
2022-06-30T20:04:00,hpb,27.01
2022-06-30T20:06:00,hpb,46.20
2022-06-30T20:07:00,hpb,35.39
2022-06-30T20:09:00,hpb,49.80
2022-06-30T20:11:00,hpb,50.39
2022-06-30T20:12:00,hpb,35.42
2022-06-30T20:14:00,hpb,50.39
2022-06-30T20:16:00,hpb,50.39
2022-06-30T20:18:00,hpb,50.42
2022-06-30T20:20:00,hpb,50.39
2022-06-30T20:22:00,hpb,50.39
2022-06-30T20:24:00,hpb,38.41
2022-06-30T20:25:00,hpb,23.41
2022-06-30T20:26:00,hpb,23.38
2022-06-30T20:28:00,hpb,50.42
2022-06-30T20:30:00,hpb,42.60
2022-06-30T20:31:00,hpb,22.79
2022-06-30T20:33:00,hpb,46.79
2022-06-30T20:35:00,hpb,50.42
2022-06-30T20:37:00,hpb,50.39
2022-06-30T20:39:00,hpb,53.99
2022-06-30T20:41:00,hpb,42.60
2022-06-30T20:43:00,hpb,42.60
2022-06-30T20:45:00,hpb,43.21
2022-06-30T20:46:00,hpb,27.01
2022-06-30T20:47:00,hpb,22.79
2022-06-30T20:49:00,hpb,58.18
2022-06-30T20:51:00,hpb,42.60
2022-06-30T20:52:00,hpb,19.80
2022-06-30T20:53:00,hpb,23.41
2022-06-30T20:55:00,hpb,46.20
2022-06-30T20:57:00,hpb,53.99
2022-06-30T20:58:00,hpb,31.20
2022-06-30T20:59:00,hpb,31.20
2022-06-30T21:01:00,hpb,66.01
2022-06-30T21:02:00,hpb,34.80
2022-06-30T21:04:00,hpb,61.79
2022-06-30T21:06:00,hpb,66.01
2022-06-30T21:07:00,hpb,27.01
2022-06-30T21:09:00,hpb,58.18
2022-06-30T21:10:00,hpb,31.20
2022-06-30T21:12:00,hpb,53.99
2022-06-30T21:13:00,hpb,31.20
2022-06-30T21:15:00,hpb,53.99
2022-06-30T21:16:00,hpb,31.20
2022-06-30T21:18:00,hpb,66.01
2022-06-30T21:19:00,hpb,27.01
2022-06-30T21:21:00,hpb,58.18
2022-06-30T21:23:00,hpb,58.21
2022-06-30T21:25:00,hpb,53.99
2022-06-30T21:27:00,hpb,50.39
2022-06-30T21:29:00,hpb,54.61
2022-06-30T21:31:00,hpb,50.39
2022-06-30T21:33:00,hpb,46.20
2022-06-30T21:35:00,hpb,62.40
2022-06-30T21:37:00,hpb,46.20
2022-06-30T21:38:00,hpb,23.41
2022-06-30T21:40:00,hpb,53.99
2022-06-30T21:41:00,hpb,23.41
2022-06-30T21:43:00,hpb,54.61
2022-06-30T21:44:00,hpb,22.79
2022-06-30T21:46:00,hpb,50.39
2022-06-30T21:47:00,hpb,19.80
2022-06-30T21:49:00,hpb,50.39
2022-06-30T21:50:00,hpb,27.01
2022-06-30T21:52:00,hpb,46.20
2022-06-30T21:54:00,hpb,50.39
2022-06-30T21:56:00,hpb,46.82
2022-06-30T21:57:00,hpb,19.19
2022-06-30T21:58:00,hpb,23.41
2022-06-30T22:00:00,hpb,50.39
2022-06-30T22:01:00,hpb,31.20
2022-06-30T22:03:00,hpb,38.41
2022-06-30T22:05:00,hpb,54.58
2022-06-30T22:06:00,hpb,30.62
2022-06-30T22:08:00,hpb,54.61
2022-06-30T22:09:00,hpb,22.79
2022-06-30T22:10:00,hpb,31.20
2022-06-30T22:12:00,hpb,38.99
2022-06-30T22:13:00,hpb,19.19
2022-06-30T22:14:00,hpb,23.41
2022-06-30T22:16:00,hpb,50.39
2022-06-30T22:18:00,hpb,50.42
2022-06-30T22:20:00,hpb,38.38
2022-06-30T22:21:00,hpb,19.80
2022-06-30T22:23:00,hpb,58.21
2022-06-30T22:24:00,hpb,19.19
2022-06-30T22:26:00,hpb,42.60
2022-06-30T22:28:00,hpb,50.42
2022-06-30T22:30:00,hpb,42.60
2022-06-30T22:31:00,hpb,23.38
2022-06-30T22:33:00,hpb,38.41
2022-06-30T22:35:00,hpb,46.82
2022-06-30T22:37:00,hpb,38.38
2022-06-30T22:39:00,hpb,54.61
2022-06-30T22:40:00,hpb,23.41
2022-06-30T22:42:00,hpb,50.39
2022-06-30T22:44:00,hpb,46.20
2022-06-30T22:46:00,hpb,50.39
2022-06-30T22:47:00,hpb,23.41
2022-06-30T22:48:00,hpb,23.41
2022-06-30T22:50:00,hpb,46.20
2022-06-30T22:51:00,hpb,34.80
2022-06-30T22:53:00,hpb,46.79
2022-06-30T22:54:00,hpb,23.41
2022-06-30T22:56:00,hpb,50.39
2022-06-30T22:57:00,hpb,22.79
2022-06-30T22:59:00,hpb,42.60
2022-06-30T23:01:00,hpb,42.60
2022-06-30T23:03:00,hpb,58.21
2022-06-30T23:04:00,hpb,31.20
2022-06-30T23:06:00,hpb,46.20
2022-06-30T23:08:00,hpb,50.39
2022-06-30T23:10:00,hpb,50.42
2022-06-30T23:12:00,hpb,43.18
2022-06-30T23:13:00,hpb,19.19
2022-06-30T23:14:00,hpb,19.22
2022-06-30T23:16:00,hpb,50.39
2022-06-30T23:18:00,hpb,50.39
2022-06-30T23:20:00,hpb,42.63
