#datetime,building,power
2024-03-30T11:06:00,mcc,45.90
2024-03-30T11:07:00,mcc,36.01
2024-03-30T11:08:00,mcc,35.99
2024-03-30T11:09:00,mcc,35.25
2024-03-30T11:10:00,mcc,38.19
2024-03-30T11:11:00,mcc,38.47
2024-03-30T11:12:00,mcc,34.59
2024-03-30T11:13:00,mcc,34.95
2024-03-30T11:14:00,mcc,42.80
2024-03-30T11:15:00,mcc,32.70
2024-03-30T11:16:00,mcc,33.48
2024-03-30T11:17:00,mcc,32.09
2024-03-30T11:18:00,mcc,34.16
2024-03-30T11:19:00,mcc,31.64
2024-03-30T11:20:00,mcc,32.44
2024-03-30T11:21:00,mcc,32.46
2024-03-30T11:22:00,mcc,34.04
2024-03-30T11:23:00,mcc,35.45
2024-03-30T11:24:00,mcc,33.52
2024-03-30T11:25:00,mcc,35.38
2024-03-30T11:26:00,mcc,33.13
2024-03-30T11:27:00,mcc,32.89
2024-03-30T11:28:00,mcc,33.10
2024-03-30T11:29:00,mcc,34.03
2024-03-30T11:30:00,mcc,34.70
2024-03-30T11:31:00,mcc,33.55
2024-03-30T11:32:00,mcc,33.70
2024-03-30T11:33:00,mcc,35.24
2024-03-30T11:34:00,mcc,35.42
2024-03-30T11:35:00,mcc,35.21
2024-03-30T11:36:00,mcc,39.03
2024-03-30T11:37:00,mcc,38.92
2024-03-30T11:38:00,mcc,38.63
2024-03-30T11:39:00,mcc,37.16
2024-03-30T11:40:00,mcc,36.16
2024-03-30T11:41:00,mcc,37.92
2024-03-30T11:42:00,mcc,36.57
2024-03-30T11:43:00,mcc,36.54
2024-03-30T11:44:00,mcc,34.71
2024-03-30T11:45:00,mcc,35.53
2024-03-30T11:46:00,mcc,35.44
2024-03-30T11:47:00,mcc,37.41
2024-03-30T11:48:00,mcc,35.31
2024-03-30T11:49:00,mcc,37.31
2024-03-30T11:50:00,mcc,39.31
2024-03-30T11:51:00,mcc,34.12
2024-03-30T11:52:00,mcc,38.51
2024-03-30T11:53:00,mcc,47.69
2024-03-30T11:54:00,mcc,41.49
2024-03-30T11:55:00,mcc,38.31
2024-03-30T11:56:00,mcc,38.27
2024-03-30T11:57:00,mcc,36.57
2024-03-30T11:58:00,mcc,35.72
2024-03-30T11:59:00,mcc,39.56
2024-03-30T12:00:00,mcc,50.79
2024-03-30T12:01:00,mcc,41.92
2024-03-30T12:02:00,mcc,39.11
2024-03-30T12:03:00,mcc,33.14
2024-03-30T12:04:00,mcc,34.24
2024-03-30T12:05:00,mcc,36.94
2024-03-30T12:06:00,mcc,36.54
2024-03-30T12:07:00,mcc,34.15
2024-03-30T12:08:00,mcc,36.80
2024-03-30T12:09:00,mcc,32.99
2024-03-30T12:10:00,mcc,33.31
2024-03-30T12:11:00,mcc,36.02
2024-03-30T12:12:00,mcc,33.23
2024-03-30T12:13:00,mcc,35.12
2024-03-30T12:14:00,mcc,34.93
2024-03-30T12:15:00,mcc,36.41
2024-03-30T12:16:00,mcc,33.60
2024-03-30T12:17:00,mcc,34.39
2024-03-30T12:18:00,mcc,35.65
2024-03-30T12:19:00,mcc,38.52
2024-03-30T12:20:00,mcc,34.39
2024-03-30T12:21:00,mcc,34.58
2024-03-30T12:22:00,mcc,33.14
2024-03-30T12:23:00,mcc,35.77
2024-03-30T12:24:00,mcc,35.08
2024-03-30T12:25:00,mcc,35.47
2024-03-30T12:26:00,mcc,36.78
2024-03-30T12:27:00,mcc,35.54
2024-03-30T12:28:00,mcc,37.71
2024-03-30T12:29:00,mcc,39.64
2024-03-30T12:30:00,mcc,33.97
2024-03-30T12:31:00,mcc,33.66
2024-03-30T12:32:00,mcc,35.38
2024-03-30T12:33:00,mcc,36.55
2024-03-30T12:34:00,mcc,35.73
2024-03-30T12:35:00,mcc,35.21
2024-03-30T12:36:00,mcc,38.77
2024-03-30T12:37:00,mcc,36.01
2024-03-30T12:38:00,mcc,34.25
2024-03-30T12:39:00,mcc,35.20
2024-03-30T12:40:00,mcc,36.48
2024-03-30T12:41:00,mcc,39.86
2024-03-30T12:42:00,mcc,40.68
2024-03-30T12:43:00,mcc,41.52
2024-03-30T12:44:00,mcc,41.16
2024-03-30T12:45:00,mcc,41.02
2024-03-30T12:46:00,mcc,40.99
2024-03-30T12:47:00,mcc,41.52
2024-03-30T12:48:00,mcc,39.57
2024-03-30T12:49:00,mcc,34.72
2024-03-30T12:50:00,mcc,39.41
2024-03-30T12:51:00,mcc,39.73
2024-03-30T12:52:00,mcc,45.66
2024-03-30T12:53:00,mcc,49.14
2024-03-30T12:54:00,mcc,39.37
2024-03-30T12:55:00,mcc,37.59
2024-03-30T12:56:00,mcc,39.46
2024-03-30T12:57:00,mcc,39.23
2024-03-30T12:58:00,mcc,39.26
2024-03-30T12:59:00,mcc,35.83
2024-03-30T13:00:00,mcc,38.80
2024-03-30T13:01:00,mcc,39.95
2024-03-30T13:02:00,mcc,38.19
2024-03-30T13:03:00,mcc,37.43
2024-03-30T13:04:00,mcc,38.55
2024-03-30T13:05:00,mcc,36.85
2024-03-30T13:06:00,mcc,37.80
2024-03-30T13:07:00,mcc,36.22
2024-03-30T13:08:00,mcc,38.47
2024-03-30T13:09:00,mcc,35.77
2024-03-30T13:10:00,mcc,46.01
2024-03-30T13:11:00,mcc,42.77
2024-03-30T13:12:00,mcc,34.13
2024-03-30T13:13:00,mcc,33.13
2024-03-30T13:14:00,mcc,33.89
2024-03-30T13:15:00,mcc,34.77
2024-03-30T13:16:00,mcc,34.83
2024-03-30T13:17:00,mcc,35.89
2024-03-30T13:18:00,mcc,35.12
2024-03-30T13:19:00,mcc,35.21
2024-03-30T13:20:00,mcc,33.84
2024-03-30T13:21:00,mcc,33.23
2024-03-30T13:22:00,mcc,33.24
2024-03-30T13:23:00,mcc,35.38
2024-03-30T13:24:00,mcc,34.71
2024-03-30T13:25:00,mcc,35.64
2024-03-30T13:26:00,mcc,36.77
2024-03-30T13:27:00,mcc,35.28
2024-03-30T13:28:00,mcc,38.43
2024-03-30T13:29:00,mcc,38.75
2024-03-30T13:30:00,mcc,46.20
2024-03-30T13:31:00,mcc,38.00
2024-03-30T13:32:00,mcc,37.01
2024-03-30T13:33:00,mcc,36.97
2024-03-30T13:34:00,mcc,37.08
2024-03-30T13:35:00,mcc,38.02
2024-03-30T13:36:00,mcc,36.70
2024-03-30T13:37:00,mcc,37.40
2024-03-30T13:38:00,mcc,35.40
2024-03-30T13:39:00,mcc,36.63
2024-03-30T13:40:00,mcc,36.88
2024-03-30T13:41:00,mcc,35.06
2024-03-30T13:42:00,mcc,34.62
2024-03-30T13:43:00,mcc,36.02
2024-03-30T13:44:00,mcc,38.65
2024-03-30T13:45:00,mcc,35.89
2024-03-30T13:46:00,mcc,47.83
2024-03-30T13:47:00,mcc,33.60
2024-03-30T13:48:00,mcc,34.62
2024-03-30T13:49:00,mcc,41.81
2024-03-30T13:50:00,mcc,33.66
2024-03-30T13:51:00,mcc,34.36
2024-03-30T13:52:00,mcc,35.84
2024-03-30T13:53:00,mcc,35.05
2024-03-30T13:54:00,mcc,37.41
2024-03-30T13:55:00,mcc,39.91
2024-03-30T13:56:00,mcc,37.71
2024-03-30T13:57:00,mcc,37.93
2024-03-30T13:58:00,mcc,37.77
2024-03-30T13:59:00,mcc,37.59
2024-03-30T14:00:00,mcc,37.78
2024-03-30T14:01:00,mcc,44.73
2024-03-30T14:02:00,mcc,37.93
2024-03-30T14:03:00,mcc,36.76
2024-03-30T14:04:00,mcc,37.95
2024-03-30T14:05:00,mcc,37.60
2024-03-30T14:06:00,mcc,36.00
2024-03-30T14:07:00,mcc,35.85
2024-03-30T14:08:00,mcc,31.97
2024-03-30T14:09:00,mcc,40.40
2024-03-30T14:10:00,mcc,32.90
2024-03-30T14:11:00,mcc,34.39
2024-03-30T14:12:00,mcc,33.61
2024-03-30T14:13:00,mcc,35.94
2024-03-30T14:14:00,mcc,34.74
2024-03-30T14:15:00,mcc,34.50
2024-03-30T14:16:00,mcc,33.06
2024-03-30T14:17:00,mcc,33.22
2024-03-30T14:18:00,mcc,32.29
2024-03-30T14:19:00,mcc,33.44
2024-03-30T14:20:00,mcc,36.20
2024-03-30T14:21:00,mcc,34.95
2024-03-30T14:22:00,mcc,35.91
2024-03-30T14:23:00,mcc,35.87
2024-03-30T14:24:00,mcc,38.27
2024-03-30T14:25:00,mcc,38.01
2024-03-30T14:26:00,mcc,37.19
2024-03-30T14:27:00,mcc,36.45
2024-03-30T14:28:00,mcc,36.04
2024-03-30T14:29:00,mcc,35.82
2024-03-30T14:30:00,mcc,35.77
2024-03-30T14:31:00,mcc,37.28
2024-03-30T14:32:00,mcc,35.51
2024-03-30T14:33:00,mcc,35.89
2024-03-30T14:34:00,mcc,36.92
2024-03-30T14:35:00,mcc,36.68
2024-03-30T14:36:00,mcc,35.75
2024-03-30T14:37:00,mcc,37.30
2024-03-30T14:38:00,mcc,39.32
2024-03-30T14:39:00,mcc,35.36
2024-03-30T14:40:00,mcc,50.10
2024-03-30T14:41:00,mcc,34.60
2024-03-30T14:42:00,mcc,43.66
2024-03-30T14:43:00,mcc,39.92
2024-03-30T14:44:00,mcc,39.19
2024-03-30T14:45:00,mcc,41.01
2024-03-30T14:46:00,mcc,41.69
2024-03-30T14:47:00,mcc,35.09
2024-03-30T14:48:00,mcc,37.12
2024-03-30T14:49:00,mcc,49.79
2024-03-30T14:50:00,mcc,46.60
2024-03-30T14:51:00,mcc,46.41
2024-03-30T14:52:00,mcc,46.17
2024-03-30T14:53:00,mcc,36.02
2024-03-30T14:54:00,mcc,34.72
2024-03-30T14:55:00,mcc,34.69
2024-03-30T14:56:00,mcc,39.88
2024-03-30T14:57:00,mcc,37.92
2024-03-30T14:58:00,mcc,35.93
2024-03-30T14:59:00,mcc,37.48
2024-03-30T15:00:00,mcc,38.79
2024-03-30T15:01:00,mcc,38.76
2024-03-30T15:02:00,mcc,37.45
2024-03-30T15:03:00,mcc,37.10
2024-03-30T15:04:00,mcc,37.49
2024-03-30T15:05:00,mcc,41.90
2024-03-30T15:06:00,mcc,33.72
2024-03-30T15:07:00,mcc,36.83
2024-03-30T15:08:00,mcc,34.40
2024-03-30T15:09:00,mcc,36.48
2024-03-30T15:10:00,mcc,36.70
2024-03-30T15:11:00,mcc,40.14
2024-03-30T15:12:00,mcc,36.88
2024-03-30T15:13:00,mcc,37.57
2024-03-30T15:14:00,mcc,40.81
2024-03-30T15:15:00,mcc,40.85
2024-03-30T15:16:00,mcc,36.38
2024-03-30T15:17:00,mcc,37.02
2024-03-30T15:18:00,mcc,38.40
2024-03-30T15:19:00,mcc,36.78
2024-03-30T15:20:00,mcc,37.22
2024-03-30T15:21:00,mcc,35.75
2024-03-30T15:22:00,mcc,40.35
2024-03-30T15:23:00,mcc,33.53
2024-03-30T15:24:00,mcc,34.37
2024-03-30T15:25:00,mcc,35.48
2024-03-30T15:26:00,mcc,35.39
2024-03-30T15:27:00,mcc,33.75
2024-03-30T15:28:00,mcc,35.78
2024-03-30T15:29:00,mcc,38.08
2024-03-30T15:30:00,mcc,35.72
2024-03-30T15:31:00,mcc,35.48
2024-03-30T15:32:00,mcc,36.83
2024-03-30T15:33:00,mcc,36.82
2024-03-30T15:34:00,mcc,45.06
2024-03-30T15:35:00,mcc,33.67
2024-03-30T15:36:00,mcc,33.48
2024-03-30T15:37:00,mcc,33.44
2024-03-30T15:38:00,mcc,32.37
2024-03-30T15:39:00,mcc,34.46
2024-03-30T15:40:00,mcc,34.48
2024-03-30T15:41:00,mcc,34.21
2024-03-30T15:42:00,mcc,35.73
2024-03-30T15:43:00,mcc,38.78
2024-03-30T15:44:00,mcc,46.84
2024-03-30T15:45:00,mcc,38.98
2024-03-30T15:46:00,mcc,38.66
2024-03-30T15:47:00,mcc,37.50
2024-03-30T15:48:00,mcc,50.80
2024-03-30T15:49:00,mcc,38.27
2024-03-30T15:50:00,mcc,36.12
2024-03-30T15:51:00,mcc,34.99
2024-03-30T15:52:00,mcc,49.21
2024-03-30T15:53:00,mcc,38.49
2024-03-30T15:54:00,mcc,41.15
2024-03-30T15:55:00,mcc,36.81
2024-03-30T15:56:00,mcc,51.23
2024-03-30T15:57:00,mcc,35.87
2024-03-30T15:58:00,mcc,47.22
2024-03-30T15:59:00,mcc,47.72
2024-03-30T16:00:00,mcc,48.09
2024-03-30T16:01:00,mcc,49.02
2024-03-30T16:02:00,mcc,45.54
2024-03-30T16:03:00,mcc,45.47
2024-03-30T16:04:00,mcc,60.99
2024-03-30T16:05:00,mcc,52.00
2024-03-30T16:06:00,mcc,50.13
2024-03-30T16:07:00,mcc,48.56
2024-03-30T16:08:00,mcc,47.59
2024-03-30T16:09:00,mcc,46.29
2024-03-30T16:10:00,mcc,47.74
2024-03-30T16:11:00,mcc,46.56
2024-03-30T16:12:00,mcc,64.77
2024-03-30T16:13:00,mcc,49.57
2024-03-30T16:14:00,mcc,42.00
2024-03-30T16:15:00,mcc,42.12
2024-03-30T16:16:00,mcc,44.06
2024-03-30T16:17:00,mcc,44.34
2024-03-30T16:18:00,mcc,44.21
2024-03-30T16:19:00,mcc,51.29
2024-03-30T16:20:00,mcc,43.13
2024-03-30T16:21:00,mcc,44.65
2024-03-30T16:22:00,mcc,46.17
2024-03-30T16:23:00,mcc,50.77
2024-03-30T16:24:00,mcc,48.85
2024-03-30T16:25:00,mcc,41.48
2024-03-30T16:26:00,mcc,44.61
2024-03-30T16:27:00,mcc,42.42
2024-03-30T16:28:00,mcc,41.79
2024-03-30T16:29:00,mcc,50.16
2024-03-30T16:30:00,mcc,44.97
2024-03-30T16:31:00,mcc,41.95
2024-03-30T16:32:00,mcc,42.46
2024-03-30T16:33:00,mcc,43.97
2024-03-30T16:34:00,mcc,50.78
2024-03-30T16:35:00,mcc,43.87
2024-03-30T16:36:00,mcc,40.70
2024-03-30T16:37:00,mcc,41.51
2024-03-30T16:38:00,mcc,40.89
2024-03-30T16:39:00,mcc,40.97
2024-03-30T16:40:00,mcc,43.04
2024-03-30T16:41:00,mcc,50.83
2024-03-30T16:42:00,mcc,42.95
2024-03-30T16:43:00,mcc,51.25
2024-03-30T16:44:00,mcc,54.61
2024-03-30T16:45:00,mcc,44.22
2024-03-30T16:46:00,mcc,41.89
2024-03-30T16:47:00,mcc,41.88
2024-03-30T16:48:00,mcc,42.90
2024-03-30T16:49:00,mcc,48.86
2024-03-30T16:50:00,mcc,46.32
2024-03-30T16:51:00,mcc,40.15
2024-03-30T16:52:00,mcc,37.68
2024-03-30T16:53:00,mcc,38.26
2024-03-30T16:54:00,mcc,49.14
2024-03-30T16:55:00,mcc,43.41
2024-03-30T16:56:00,mcc,43.00
2024-03-30T16:57:00,mcc,43.47
2024-03-30T16:58:00,mcc,52.32
2024-03-30T16:59:00,mcc,50.22
2024-03-30T17:00:00,mcc,40.28
2024-03-30T17:01:00,mcc,41.97
2024-03-30T17:02:00,mcc,48.62
2024-03-30T17:03:00,mcc,42.16
2024-03-30T17:04:00,mcc,43.19
2024-03-30T17:05:00,mcc,45.32
2024-03-30T17:06:00,mcc,44.08
2024-03-30T17:07:00,mcc,43.41
2024-03-30T17:08:00,mcc,42.92
2024-03-30T17:09:00,mcc,46.57
2024-03-30T17:10:00,mcc,41.96
2024-03-30T17:11:00,mcc,42.87
2024-03-30T17:12:00,mcc,43.32
2024-03-30T17:13:00,mcc,45.72
2024-03-30T17:14:00,mcc,41.65
2024-03-30T17:15:00,mcc,40.73
2024-03-30T17:16:00,mcc,49.52
2024-03-30T17:17:00,mcc,40.44
2024-03-30T17:18:00,mcc,49.15
2024-03-30T17:19:00,mcc,40.52
2024-03-30T17:20:00,mcc,40.06
2024-03-30T17:21:00,mcc,39.16
2024-03-30T17:22:00,mcc,38.50
2024-03-30T17:23:00,mcc,41.66
2024-03-30T17:24:00,mcc,48.03
2024-03-30T17:25:00,mcc,41.32
2024-03-30T17:26:00,mcc,40.74
2024-03-30T17:27:00,mcc,40.20
2024-03-30T17:28:00,mcc,37.86
2024-03-30T17:29:00,mcc,39.36
2024-03-30T17:30:00,mcc,43.92
2024-03-30T17:31:00,mcc,44.42
2024-03-30T17:32:00,mcc,41.40
2024-03-30T17:33:00,mcc,42.38
2024-03-30T17:34:00,mcc,44.33
2024-03-30T17:35:00,mcc,41.86
2024-03-30T17:36:00,mcc,40.40
2024-03-30T17:37:00,mcc,40.80
2024-03-30T17:38:00,mcc,52.32
2024-03-30T17:39:00,mcc,55.64
2024-03-30T17:40:00,mcc,40.08
2024-03-30T17:41:00,mcc,42.68
2024-03-30T17:42:00,mcc,40.60
2024-03-30T17:43:00,mcc,41.31
2024-03-30T17:44:00,mcc,42.68
2024-03-30T17:45:00,mcc,50.63
2024-03-30T17:46:00,mcc,43.35
2024-03-30T17:47:00,mcc,56.94
2024-03-30T17:48:00,mcc,59.43
2024-03-30T17:49:00,mcc,40.88
2024-03-30T17:50:00,mcc,43.06
2024-03-30T17:51:00,mcc,41.90
2024-03-30T17:52:00,mcc,51.00
2024-03-30T17:53:00,mcc,41.32
2024-03-30T17:54:00,mcc,41.74
2024-03-30T17:55:00,mcc,41.93
2024-03-30T17:56:00,mcc,43.39
2024-03-30T17:57:00,mcc,42.69
2024-03-30T17:58:00,mcc,50.87
2024-03-30T17:59:00,mcc,46.51
2024-03-30T18:00:00,mcc,42.98
2024-03-30T18:01:00,mcc,43.20
2024-03-30T18:02:00,mcc,57.96
2024-03-30T18:03:00,mcc,39.25
2024-03-30T18:04:00,mcc,46.75
2024-03-30T18:05:00,mcc,39.57
2024-03-30T18:06:00,mcc,41.25
2024-03-30T18:07:00,mcc,41.51
2024-03-30T18:08:00,mcc,41.37
2024-03-30T18:09:00,mcc,39.52
2024-03-30T18:10:00,mcc,42.35
2024-03-30T18:11:00,mcc,41.72
2024-03-30T18:12:00,mcc,42.20
2024-03-30T18:13:00,mcc,41.77
2024-03-30T18:14:00,mcc,43.20
2024-03-30T18:15:00,mcc,48.52
2024-03-30T18:16:00,mcc,40.30
2024-03-30T18:17:00,mcc,48.62
2024-03-30T18:18:00,mcc,56.37
2024-03-30T18:19:00,mcc,42.03
2024-03-30T18:20:00,mcc,43.77
2024-03-30T18:21:00,mcc,53.14
2024-03-30T18:22:00,mcc,44.04
2024-03-30T18:23:00,mcc,53.26
2024-03-30T18:24:00,mcc,53.81
2024-03-30T18:25:00,mcc,51.95
2024-03-30T18:26:00,mcc,49.49
2024-03-30T18:27:00,mcc,50.28
2024-03-30T18:28:00,mcc,52.95
2024-03-30T18:29:00,mcc,42.81
2024-03-30T18:30:00,mcc,42.88
2024-03-30T18:31:00,mcc,44.91
2024-03-30T18:32:00,mcc,44.44
2024-03-30T18:33:00,mcc,41.75
2024-03-30T18:34:00,mcc,40.48
2024-03-30T18:35:00,mcc,49.43
2024-03-30T18:36:00,mcc,53.33
2024-03-30T18:37:00,mcc,49.67
2024-03-30T18:38:00,mcc,51.09
2024-03-30T18:39:00,mcc,54.14
2024-03-30T18:40:00,mcc,42.33
2024-03-30T18:41:00,mcc,43.91
2024-03-30T18:42:00,mcc,53.23
2024-03-30T18:43:00,mcc,43.11
2024-03-30T18:44:00,mcc,44.20
2024-03-30T18:45:00,mcc,43.00
2024-03-30T18:46:00,mcc,44.84
2024-03-30T18:47:00,mcc,41.30
2024-03-30T18:48:00,mcc,39.84
2024-03-30T18:49:00,mcc,50.45
2024-03-30T18:50:00,mcc,40.59
2024-03-30T18:51:00,mcc,43.74
2024-03-30T18:52:00,mcc,43.89
2024-03-30T18:53:00,mcc,55.73
2024-03-30T18:54:00,mcc,44.27
2024-03-30T18:55:00,mcc,51.41
2024-03-30T18:56:00,mcc,42.65
2024-03-30T18:57:00,mcc,40.16
2024-03-30T18:58:00,mcc,40.54
2024-03-30T18:59:00,mcc,41.32
2024-03-30T19:00:00,mcc,42.78
2024-03-30T19:01:00,mcc,41.87
2024-03-30T19:02:00,mcc,45.09
2024-03-30T19:03:00,mcc,46.93
2024-03-30T19:04:00,mcc,47.94
2024-03-30T19:05:00,mcc,45.59
2024-03-30T19:06:00,mcc,44.85
2024-03-30T19:07:00,mcc,43.27
2024-03-30T19:08:00,mcc,49.98
2024-03-30T19:09:00,mcc,41.06
2024-03-30T19:10:00,mcc,39.94
2024-03-30T19:11:00,mcc,59.46
2024-03-30T19:12:00,mcc,40.91
2024-03-30T19:13:00,mcc,42.22
2024-03-30T19:14:00,mcc,52.72
2024-03-30T19:15:00,mcc,45.02
2024-03-30T19:16:00,mcc,44.35
2024-03-30T19:17:00,mcc,45.27
2024-03-30T19:18:00,mcc,45.40
2024-03-30T19:19:00,mcc,41.40
2024-03-30T19:20:00,mcc,43.12
2024-03-30T19:21:00,mcc,42.73
2024-03-30T19:22:00,mcc,43.55
2024-03-30T19:23:00,mcc,43.29
2024-03-30T19:24:00,mcc,42.86
2024-03-30T19:25:00,mcc,43.01
2024-03-30T19:26:00,mcc,44.17
2024-03-30T19:27:00,mcc,49.10
2024-03-30T19:28:00,mcc,49.49
2024-03-30T19:29:00,mcc,50.12
2024-03-30T19:30:00,mcc,57.44
2024-03-30T19:31:00,mcc,45.34
2024-03-30T19:32:00,mcc,44.84
2024-03-30T19:33:00,mcc,56.70
2024-03-30T19:34:00,mcc,45.76
2024-03-30T19:35:00,mcc,44.80
2024-03-30T19:36:00,mcc,45.00
2024-03-30T19:37:00,mcc,47.42
2024-03-30T19:38:00,mcc,43.97
2024-03-30T19:39:00,mcc,51.81
2024-03-30T19:40:00,mcc,47.44
2024-03-30T19:41:00,mcc,45.02
2024-03-30T19:42:00,mcc,46.12
2024-03-30T19:43:00,mcc,46.21
2024-03-30T19:44:00,mcc,45.93
2024-03-30T19:45:00,mcc,58.39
2024-03-30T19:46:00,mcc,50.98
2024-03-30T19:47:00,mcc,57.14
2024-03-30T19:48:00,mcc,46.44
2024-03-30T19:49:00,mcc,51.04
2024-03-30T19:50:00,mcc,44.22
2024-03-30T19:51:00,mcc,49.20
2024-03-30T19:52:00,mcc,57.23
2024-03-30T19:53:00,mcc,49.66
2024-03-30T19:54:00,mcc,50.45
2024-03-30T19:55:00,mcc,47.85
2024-03-30T19:56:00,mcc,48.70
2024-03-30T19:57:00,mcc,48.09
2024-03-30T19:58:00,mcc,47.98
2024-03-30T19:59:00,mcc,45.33
2024-03-30T20:00:00,mcc,44.72
2024-03-30T20:01:00,mcc,48.55
2024-03-30T20:02:00,mcc,47.27
2024-03-30T20:03:00,mcc,48.08
2024-03-30T20:04:00,mcc,48.85
2024-03-30T20:05:00,mcc,57.50
2024-03-30T20:06:00,mcc,57.42
2024-03-30T20:07:00,mcc,53.61
2024-03-30T20:08:00,mcc,44.62
2024-03-30T20:09:00,mcc,47.40
2024-03-30T20:10:00,mcc,44.53
2024-03-30T20:11:00,mcc,62.85
2024-03-30T20:12:00,mcc,44.27
2024-03-30T20:13:00,mcc,45.90
2024-03-30T20:14:00,mcc,45.88
2024-03-30T20:15:00,mcc,45.12
2024-03-30T20:16:00,mcc,47.23
2024-03-30T20:17:00,mcc,45.19
2024-03-30T20:18:00,mcc,53.88
2024-03-30T20:19:00,mcc,56.22
2024-03-30T20:20:00,mcc,55.30
2024-03-30T20:21:00,mcc,45.74
2024-03-30T20:22:00,mcc,45.71
2024-03-30T20:23:00,mcc,48.05
2024-03-30T20:24:00,mcc,46.32
2024-03-30T20:25:00,mcc,45.03
2024-03-30T20:26:00,mcc,62.14
2024-03-30T20:27:00,mcc,48.96
2024-03-30T20:28:00,mcc,47.13
2024-03-30T20:29:00,mcc,48.18
2024-03-30T20:30:00,mcc,48.57
2024-03-30T20:31:00,mcc,55.77
2024-03-30T20:32:00,mcc,48.62
2024-03-30T20:33:00,mcc,47.80
2024-03-30T20:34:00,mcc,47.52
2024-03-30T20:35:00,mcc,44.87
2024-03-30T20:36:00,mcc,43.37
2024-03-30T20:37:00,mcc,44.52
2024-03-30T20:38:00,mcc,57.13
2024-03-30T20:39:00,mcc,44.89
2024-03-30T20:40:00,mcc,44.64
2024-03-30T20:41:00,mcc,48.13
2024-03-30T20:42:00,mcc,45.21
2024-03-30T20:43:00,mcc,47.50
2024-03-30T20:44:00,mcc,50.60
2024-03-30T20:45:00,mcc,55.06
2024-03-30T20:46:00,mcc,46.82
2024-03-30T20:47:00,mcc,47.74
2024-03-30T20:48:00,mcc,49.87
2024-03-30T20:49:00,mcc,46.43
2024-03-30T20:50:00,mcc,45.03
2024-03-30T20:51:00,mcc,45.70
2024-03-30T20:52:00,mcc,45.97
2024-03-30T20:53:00,mcc,46.20
2024-03-30T20:54:00,mcc,45.97
2024-03-30T20:55:00,mcc,48.76
2024-03-30T20:56:00,mcc,46.06
2024-03-30T20:57:00,mcc,45.20
2024-03-30T20:58:00,mcc,46.29
2024-03-30T20:59:00,mcc,49.12
2024-03-30T21:00:00,mcc,45.07
2024-03-30T21:01:00,mcc,46.87
2024-03-30T21:02:00,mcc,49.37
2024-03-30T21:03:00,mcc,54.85
2024-03-30T21:04:00,mcc,45.28
2024-03-30T21:05:00,mcc,56.88
2024-03-30T21:06:00,mcc,63.60
2024-03-30T21:07:00,mcc,57.00
2024-03-30T21:08:00,mcc,47.18
2024-03-30T21:09:00,mcc,45.97
2024-03-30T21:10:00,mcc,46.33
2024-03-30T21:11:00,mcc,47.78
2024-03-30T21:12:00,mcc,48.22
2024-03-30T21:13:00,mcc,48.09
2024-03-30T21:14:00,mcc,44.86
2024-03-30T21:15:00,mcc,41.95
2024-03-30T21:16:00,mcc,43.38
2024-03-30T21:17:00,mcc,43.79
2024-03-30T21:18:00,mcc,41.87
2024-03-30T21:19:00,mcc,42.39
2024-03-30T21:20:00,mcc,45.43
2024-03-30T21:21:00,mcc,44.26
2024-03-30T21:22:00,mcc,53.26
2024-03-30T21:23:00,mcc,59.30
2024-03-30T21:24:00,mcc,45.43
2024-03-30T21:25:00,mcc,45.34
2024-03-30T21:26:00,mcc,45.81
2024-03-30T21:27:00,mcc,48.54
2024-03-30T21:28:00,mcc,46.75
2024-03-30T21:29:00,mcc,47.26
2024-03-30T21:30:00,mcc,45.93
2024-03-30T21:31:00,mcc,47.70
2024-03-30T21:32:00,mcc,44.40
2024-03-30T21:33:00,mcc,46.43
2024-03-30T21:34:00,mcc,50.22
2024-03-30T21:35:00,mcc,49.05
2024-03-30T21:36:00,mcc,48.28
2024-03-30T21:37:00,mcc,47.86
2024-03-30T21:38:00,mcc,51.83
2024-03-30T21:39:00,mcc,49.68
2024-03-30T21:40:00,mcc,56.85
2024-03-30T21:41:00,mcc,57.25
2024-03-30T21:42:00,mcc,50.07
2024-03-30T21:43:00,mcc,47.15
2024-03-30T21:44:00,mcc,46.18
2024-03-30T21:45:00,mcc,47.89
2024-03-30T21:46:00,mcc,45.52
2024-03-30T21:47:00,mcc,45.06
2024-03-30T21:48:00,mcc,51.33
2024-03-30T21:49:00,mcc,56.50
2024-03-30T21:50:00,mcc,52.38
2024-03-30T21:51:00,mcc,51.98
2024-03-30T21:52:00,mcc,49.01
2024-03-30T21:53:00,mcc,49.87
2024-03-30T21:54:00,mcc,46.95
2024-03-30T21:55:00,mcc,49.48
2024-03-30T21:56:00,mcc,46.72
2024-03-30T21:57:00,mcc,43.81
2024-03-30T21:58:00,mcc,47.12
2024-03-30T21:59:00,mcc,54.90
2024-03-30T22:00:00,mcc,50.26
2024-03-30T22:01:00,mcc,47.90
2024-03-30T22:02:00,mcc,46.27
2024-03-30T22:03:00,mcc,50.00
2024-03-30T22:04:00,mcc,46.16
2024-03-30T22:05:00,mcc,45.01
2024-03-30T22:06:00,mcc,45.95
2024-03-30T22:07:00,mcc,49.43
2024-03-30T22:08:00,mcc,44.09
2024-03-30T22:09:00,mcc,43.64
2024-03-30T22:10:00,mcc,44.05
2024-03-30T22:11:00,mcc,44.23
