#datetime,building,power
2024-03-26T11:39:00,prt,99.02
2024-03-26T11:40:00,prt,110.04
2024-03-26T11:41:00,prt,109.76
2024-03-26T11:42:00,prt,95.32
2024-03-26T11:43:00,prt,106.63
2024-03-26T11:44:00,prt,108.76
2024-03-26T11:45:00,prt,99.59
2024-03-26T11:46:00,prt,103.19
2024-03-26T11:47:00,prt,116.55
2024-03-26T11:48:00,prt,93.50
2024-03-26T11:49:00,prt,96.99
2024-03-26T11:50:00,prt,99.99
2024-03-26T11:51:00,prt,91.03
2024-03-26T11:52:00,prt,95.63
2024-03-26T11:53:00,prt,99.53
2024-03-26T11:54:00,prt,93.50
2024-03-26T11:55:00,prt,98.75
2024-03-26T11:56:00,prt,102.10
2024-03-26T11:57:00,prt,90.89
2024-03-26T11:58:00,prt,104.22
2024-03-26T11:59:00,prt,100.85
2024-03-26T12:00:00,prt,97.00
2024-03-26T12:01:00,prt,108.35
2024-03-26T12:02:00,prt,99.98
2024-03-26T12:03:00,prt,109.61
2024-03-26T12:04:00,prt,94.18
2024-03-26T12:05:00,prt,91.94
2024-03-26T12:06:00,prt,99.96
2024-03-26T12:07:00,prt,88.83
2024-03-26T12:08:00,prt,102.59
2024-03-26T12:09:00,prt,96.96
2024-03-26T12:10:00,prt,108.20
2024-03-26T12:11:00,prt,93.77
2024-03-26T12:12:00,prt,89.88
2024-03-26T12:13:00,prt,97.04
2024-03-26T12:14:00,prt,96.02
2024-03-26T12:15:00,prt,114.11
2024-03-26T12:16:00,prt,97.35
2024-03-26T12:17:00,prt,96.85
2024-03-26T12:18:00,prt,93.49
2024-03-26T12:19:00,prt,109.10
2024-03-26T12:20:00,prt,99.34
2024-03-26T12:21:00,prt,88.50
2024-03-26T12:22:00,prt,97.98
2024-03-26T12:23:00,prt,83.84
2024-03-26T12:24:00,prt,98.28
2024-03-26T12:25:00,prt,90.83
2024-03-26T12:26:00,prt,89.34
2024-03-26T12:27:00,prt,100.13
2024-03-26T12:28:00,prt,95.21
2024-03-26T12:29:00,prt,112.66
2024-03-26T12:30:00,prt,99.25
2024-03-26T12:31:00,prt,93.34
2024-03-26T12:32:00,prt,101.66
2024-03-26T12:33:00,prt,92.06
2024-03-26T12:34:00,prt,103.31
2024-03-26T12:35:00,prt,94.77
2024-03-26T12:36:00,prt,106.97
2024-03-26T12:37:00,prt,98.85
2024-03-26T12:38:00,prt,110.60
2024-03-26T12:39:00,prt,106.68
2024-03-26T12:40:00,prt,105.83
2024-03-26T12:41:00,prt,105.23
2024-03-26T12:42:00,prt,104.07
2024-03-26T12:43:00,prt,112.31
2024-03-26T12:44:00,prt,112.13
2024-03-26T12:45:00,prt,104.95
2024-03-26T12:46:00,prt,103.16
2024-03-26T12:47:00,prt,88.44
2024-03-26T12:48:00,prt,92.22
2024-03-26T12:49:00,prt,103.18
2024-03-26T12:50:00,prt,99.59
2024-03-26T12:51:00,prt,101.74
2024-03-26T12:52:00,prt,109.98
2024-03-26T12:53:00,prt,95.64
2024-03-26T12:54:00,prt,99.59
2024-03-26T12:55:00,prt,88.02
2024-03-26T12:56:00,prt,96.58
2024-03-26T12:57:00,prt,96.70
2024-03-26T12:58:00,prt,104.22
2024-03-26T12:59:00,prt,109.81
2024-03-26T13:00:00,prt,84.55
2024-03-26T13:01:00,prt,95.88
2024-03-26T13:02:00,prt,101.56
2024-03-26T13:03:00,prt,98.76
2024-03-26T13:04:00,prt,113.83
2024-03-26T13:05:00,prt,110.78
2024-03-26T13:06:00,prt,109.65
2024-03-26T13:07:00,prt,109.10
2024-03-26T13:08:00,prt,105.08
2024-03-26T13:09:00,prt,100.88
2024-03-26T13:10:00,prt,103.08
2024-03-26T13:11:00,prt,91.67
2024-03-26T13:12:00,prt,102.49
2024-03-26T13:13:00,prt,105.53
2024-03-26T13:14:00,prt,106.89
2024-03-26T13:15:00,prt,92.98
2024-03-26T13:16:00,prt,110.54
2024-03-26T13:17:00,prt,113.94
2024-03-26T13:18:00,prt,99.11
2024-03-26T13:19:00,prt,96.07
2024-03-26T13:20:00,prt,103.35
2024-03-26T13:21:00,prt,104.84
2024-03-26T13:22:00,prt,103.70
2024-03-26T13:23:00,prt,106.68
2024-03-26T13:24:00,prt,94.09
2024-03-26T13:25:00,prt,99.74
2024-03-26T13:26:00,prt,108.90
2024-03-26T13:27:00,prt,104.36
2024-03-26T13:28:00,prt,114.85
2024-03-26T13:29:00,prt,120.35
2024-03-26T13:30:00,prt,108.53
2024-03-26T13:31:00,prt,118.70
2024-03-26T13:32:00,prt,112.52
2024-03-26T13:33:00,prt,99.85
2024-03-26T13:34:00,prt,92.33
2024-03-26T13:35:00,prt,113.49
2024-03-26T13:36:00,prt,112.13
2024-03-26T13:37:00,prt,114.51
2024-03-26T13:38:00,prt,114.63
2024-03-26T13:39:00,prt,117.24
2024-03-26T13:40:00,prt,107.41
2024-03-26T13:41:00,prt,108.04
2024-03-26T13:42:00,prt,104.98
2024-03-26T13:43:00,prt,103.14
2024-03-26T13:44:00,prt,106.96
2024-03-26T13:45:00,prt,126.67
2024-03-26T13:46:00,prt,109.90
2024-03-26T13:47:00,prt,103.94
2024-03-26T13:48:00,prt,101.26
2024-03-26T13:49:00,prt,99.30
2024-03-26T13:50:00,prt,91.34
2024-03-26T13:51:00,prt,95.22
2024-03-26T13:52:00,prt,94.35
2024-03-26T13:53:00,prt,92.79
2024-03-26T13:54:00,prt,101.25
2024-03-26T13:55:00,prt,113.84
2024-03-26T13:56:00,prt,115.33
2024-03-26T13:57:00,prt,104.45
2024-03-26T13:58:00,prt,118.03
2024-03-26T13:59:00,prt,100.60
2024-03-26T14:00:00,prt,104.37
2024-03-26T14:01:00,prt,107.64
2024-03-26T14:02:00,prt,110.82
2024-03-26T14:03:00,prt,104.13
2024-03-26T14:04:00,prt,93.13
2024-03-26T14:05:00,prt,76.93
2024-03-26T14:06:00,prt,81.01
2024-03-26T14:07:00,prt,90.23
2024-03-26T14:08:00,prt,82.66
2024-03-26T14:09:00,prt,80.88
2024-03-26T14:10:00,prt,86.41
2024-03-26T14:11:00,prt,91.76
2024-03-26T14:12:00,prt,93.90
2024-03-26T14:13:00,prt,79.40
2024-03-26T14:14:00,prt,90.84
2024-03-26T14:15:00,prt,95.48
2024-03-26T14:16:00,prt,93.60
2024-03-26T14:17:00,prt,100.03
2024-03-26T14:18:00,prt,95.98
2024-03-26T14:19:00,prt,99.67
2024-03-26T14:20:00,prt,106.28
2024-03-26T14:21:00,prt,109.81
2024-03-26T14:22:00,prt,106.18
2024-03-26T14:23:00,prt,90.86
2024-03-26T14:24:00,prt,87.65
2024-03-26T14:25:00,prt,84.04
2024-03-26T14:26:00,prt,80.11
2024-03-26T14:27:00,prt,85.50
2024-03-26T14:28:00,prt,84.48
2024-03-26T14:29:00,prt,85.31
2024-03-26T14:30:00,prt,96.40
2024-03-26T14:31:00,prt,89.87
2024-03-26T14:32:00,prt,101.78
2024-03-26T14:33:00,prt,96.94
2024-03-26T14:34:00,prt,91.04
2024-03-26T14:35:00,prt,89.17
2024-03-26T14:36:00,prt,85.38
2024-03-26T14:37:00,prt,90.09
2024-03-26T14:38:00,prt,91.76
2024-03-26T14:39:00,prt,85.20
2024-03-26T14:40:00,prt,82.84
2024-03-26T14:41:00,prt,83.50
2024-03-26T14:42:00,prt,78.47
2024-03-26T14:43:00,prt,88.48
2024-03-26T14:44:00,prt,95.08
2024-03-26T14:45:00,prt,83.56
2024-03-26T14:46:00,prt,78.16
2024-03-26T14:47:00,prt,78.56
2024-03-26T14:48:00,prt,77.31
2024-03-26T14:49:00,prt,75.78
2024-03-26T14:50:00,prt,73.79
2024-03-26T14:51:00,prt,76.05
2024-03-26T14:52:00,prt,76.37
2024-03-26T14:53:00,prt,73.36
2024-03-26T14:54:00,prt,72.09
2024-03-26T14:55:00,prt,82.98
2024-03-26T14:56:00,prt,80.34
2024-03-26T14:57:00,prt,79.42
2024-03-26T14:58:00,prt,77.18
2024-03-26T14:59:00,prt,77.62
2024-03-26T15:00:00,prt,82.88
2024-03-26T15:01:00,prt,79.66
2024-03-26T15:02:00,prt,83.47
2024-03-26T15:03:00,prt,81.13
2024-03-26T15:04:00,prt,78.87
2024-03-26T15:05:00,prt,76.48
2024-03-26T15:06:00,prt,75.87
2024-03-26T15:07:00,prt,87.15
2024-03-26T15:08:00,prt,86.89
2024-03-26T15:09:00,prt,83.54
2024-03-26T15:10:00,prt,82.18
2024-03-26T15:11:00,prt,78.30
2024-03-26T15:12:00,prt,82.44
2024-03-26T15:13:00,prt,83.40
2024-03-26T15:14:00,prt,76.27
2024-03-26T15:15:00,prt,84.39
2024-03-26T15:16:00,prt,81.28
2024-03-26T15:17:00,prt,77.94
2024-03-26T15:18:00,prt,75.96
2024-03-26T15:19:00,prt,77.23
2024-03-26T15:20:00,prt,69.65
2024-03-26T15:21:00,prt,73.30
2024-03-26T15:22:00,prt,75.11
2024-03-26T15:23:00,prt,77.24
2024-03-26T15:24:00,prt,73.06
2024-03-26T15:25:00,prt,71.56
2024-03-26T15:26:00,prt,72.90
2024-03-26T15:27:00,prt,72.67
2024-03-26T15:28:00,prt,80.06
2024-03-26T15:29:00,prt,82.58
2024-03-26T15:30:00,prt,78.87
2024-03-26T15:31:00,prt,81.73
2024-03-26T15:32:00,prt,82.73
2024-03-26T15:33:00,prt,82.19
2024-03-26T15:34:00,prt,82.13
2024-03-26T15:35:00,prt,86.38
2024-03-26T15:36:00,prt,85.36
2024-03-26T15:37:00,prt,81.96
2024-03-26T15:38:00,prt,80.70
2024-03-26T15:39:00,prt,81.11
2024-03-26T15:40:00,prt,77.27
2024-03-26T15:41:00,prt,75.99
2024-03-26T15:42:00,prt,78.67
2024-03-26T15:43:00,prt,89.88
2024-03-26T15:44:00,prt,87.17
2024-03-26T15:45:00,prt,85.73
2024-03-26T15:46:00,prt,76.73
2024-03-26T15:47:00,prt,81.59
2024-03-26T15:48:00,prt,82.02
2024-03-26T15:49:00,prt,86.73
2024-03-26T15:50:00,prt,82.78
2024-03-26T15:51:00,prt,81.69
2024-03-26T15:52:00,prt,78.00
2024-03-26T15:53:00,prt,87.62
2024-03-26T15:54:00,prt,75.32
2024-03-26T15:55:00,prt,82.46
2024-03-26T15:56:00,prt,80.33
2024-03-26T15:57:00,prt,76.85
2024-03-26T15:58:00,prt,76.94
2024-03-26T15:59:00,prt,82.40
2024-03-26T16:00:00,prt,74.22
2024-03-26T16:01:00,prt,76.87
2024-03-26T16:02:00,prt,77.17
2024-03-26T16:03:00,prt,82.65
2024-03-26T16:04:00,prt,85.73
2024-03-26T16:05:00,prt,82.94
2024-03-26T16:06:00,prt,81.18
2024-03-26T16:07:00,prt,86.41
2024-03-26T16:08:00,prt,84.47
2024-03-26T16:09:00,prt,87.19
2024-03-26T16:10:00,prt,79.04
2024-03-26T16:11:00,prt,77.03
2024-03-26T16:12:00,prt,81.87
2024-03-26T16:13:00,prt,79.47
2024-03-26T16:14:00,prt,82.64
2024-03-26T16:15:00,prt,80.12
2024-03-26T16:16:00,prt,80.04
2024-03-26T16:17:00,prt,76.61
2024-03-26T16:18:00,prt,72.98
2024-03-26T16:19:00,prt,77.76
2024-03-26T16:20:00,prt,86.17
2024-03-26T16:21:00,prt,82.50
2024-03-26T16:22:00,prt,76.44
2024-03-26T16:23:00,prt,75.58
2024-03-26T16:24:00,prt,71.99
2024-03-26T16:25:00,prt,74.48
2024-03-26T16:26:00,prt,78.78
2024-03-26T16:27:00,prt,74.69
2024-03-26T16:28:00,prt,77.00
2024-03-26T16:29:00,prt,75.23
2024-03-26T16:30:00,prt,79.77
2024-03-26T16:31:00,prt,88.98
2024-03-26T16:32:00,prt,84.18
2024-03-26T16:33:00,prt,76.47
2024-03-26T16:34:00,prt,72.03
2024-03-26T16:35:00,prt,78.04
2024-03-26T16:36:00,prt,87.21
2024-03-26T16:37:00,prt,86.25
2024-03-26T16:38:00,prt,84.86
2024-03-26T16:39:00,prt,84.74
2024-03-26T16:40:00,prt,85.27
2024-03-26T16:41:00,prt,81.95
2024-03-26T16:42:00,prt,85.43
2024-03-26T16:43:00,prt,81.05
2024-03-26T16:44:00,prt,76.47
2024-03-26T16:45:00,prt,79.36
2024-03-26T16:46:00,prt,77.95
2024-03-26T16:47:00,prt,89.67
2024-03-26T16:48:00,prt,80.98
2024-03-26T16:49:00,prt,89.65
2024-03-26T16:50:00,prt,86.81
2024-03-26T16:51:00,prt,82.74
2024-03-26T16:52:00,prt,87.08
2024-03-26T16:53:00,prt,90.57
2024-03-26T16:54:00,prt,85.45
2024-03-26T16:55:00,prt,85.44
2024-03-26T16:56:00,prt,81.60
2024-03-26T16:57:00,prt,79.85
2024-03-26T16:58:00,prt,84.72
2024-03-26T16:59:00,prt,77.53
2024-03-26T17:00:00,prt,77.46
2024-03-26T17:01:00,prt,75.58
2024-03-26T17:02:00,prt,78.86
2024-03-26T17:03:00,prt,82.51
2024-03-26T17:04:00,prt,86.19
2024-03-26T17:05:00,prt,82.30
2024-03-26T17:06:00,prt,80.12
2024-03-26T17:07:00,prt,72.74
2024-03-26T17:08:00,prt,78.91
2024-03-26T17:09:00,prt,81.50
2024-03-26T17:10:00,prt,74.83
2024-03-26T17:11:00,prt,78.30
2024-03-26T17:12:00,prt,80.77
2024-03-26T17:13:00,prt,81.92
2024-03-26T17:14:00,prt,74.37
2024-03-26T17:15:00,prt,76.60
2024-03-26T17:16:00,prt,80.98
2024-03-26T17:17:00,prt,81.81
2024-03-26T17:18:00,prt,76.54
2024-03-26T17:19:00,prt,80.83
2024-03-26T17:20:00,prt,72.94
2024-03-26T17:21:00,prt,70.24
2024-03-26T17:22:00,prt,71.48
2024-03-26T17:23:00,prt,77.21
2024-03-26T17:24:00,prt,79.78
2024-03-26T17:25:00,prt,71.20
2024-03-26T17:26:00,prt,73.12
2024-03-26T17:27:00,prt,73.25
2024-03-26T17:28:00,prt,74.58
2024-03-26T17:29:00,prt,76.08
2024-03-26T17:30:00,prt,85.57
2024-03-26T17:31:00,prt,75.16
2024-03-26T17:32:00,prt,72.81
2024-03-26T17:33:00,prt,74.97
2024-03-26T17:34:00,prt,64.69
2024-03-26T17:35:00,prt,75.77
2024-03-26T17:36:00,prt,77.98
2024-03-26T17:37:00,prt,81.85
2024-03-26T17:38:00,prt,84.12
2024-03-26T17:39:00,prt,80.55
2024-03-26T17:40:00,prt,83.57
2024-03-26T17:41:00,prt,76.53
2024-03-26T17:42:00,prt,74.70
2024-03-26T17:43:00,prt,74.07
2024-03-26T17:44:00,prt,77.18
2024-03-26T17:45:00,prt,75.73
2024-03-26T17:46:00,prt,79.74
2024-03-26T17:47:00,prt,77.53
2024-03-26T17:48:00,prt,78.95
2024-03-26T17:49:00,prt,77.75
2024-03-26T17:50:00,prt,79.45
2024-03-26T17:51:00,prt,80.55
2024-03-26T17:52:00,prt,78.90
2024-03-26T17:53:00,prt,79.42
2024-03-26T17:54:00,prt,72.82
2024-03-26T17:55:00,prt,74.06
2024-03-26T17:56:00,prt,68.28
2024-03-26T17:57:00,prt,71.02
2024-03-26T17:58:00,prt,78.38
2024-03-26T17:59:00,prt,83.29
2024-03-26T18:00:00,prt,80.70
2024-03-26T18:01:00,prt,80.34
2024-03-26T18:02:00,prt,72.80
2024-03-26T18:03:00,prt,77.34
2024-03-26T18:04:00,prt,81.10
2024-03-26T18:05:00,prt,80.32
2024-03-26T18:06:00,prt,75.34
2024-03-26T18:07:00,prt,73.93
2024-03-26T18:08:00,prt,82.22
2024-03-26T18:09:00,prt,83.14
2024-03-26T18:10:00,prt,73.87
2024-03-26T18:11:00,prt,71.62
2024-03-26T18:12:00,prt,85.31
2024-03-26T18:13:00,prt,80.33
2024-03-26T18:14:00,prt,82.07
2024-03-26T18:15:00,prt,79.86
2024-03-26T18:16:00,prt,75.73
2024-03-26T18:17:00,prt,76.33
2024-03-26T18:18:00,prt,71.46
2024-03-26T18:19:00,prt,72.94
2024-03-26T18:20:00,prt,79.95
2024-03-26T18:21:00,prt,80.71
2024-03-26T18:22:00,prt,80.88
2024-03-26T18:23:00,prt,70.85
2024-03-26T18:24:00,prt,73.87
2024-03-26T18:25:00,prt,77.28
2024-03-26T18:26:00,prt,77.77
2024-03-26T18:27:00,prt,79.89
2024-03-26T18:28:00,prt,86.23
2024-03-26T18:29:00,prt,75.24
2024-03-26T18:30:00,prt,75.58
2024-03-26T18:31:00,prt,76.21
2024-03-26T18:32:00,prt,73.58
2024-03-26T18:33:00,prt,78.73
2024-03-26T18:34:00,prt,78.66
2024-03-26T18:35:00,prt,80.57
2024-03-26T18:36:00,prt,81.15
2024-03-26T18:37:00,prt,78.89
2024-03-26T18:38:00,prt,79.40
2024-03-26T18:39:00,prt,75.10
2024-03-26T18:40:00,prt,71.12
2024-03-26T18:41:00,prt,75.74
2024-03-26T18:42:00,prt,74.38
2024-03-26T18:43:00,prt,78.92
2024-03-26T18:44:00,prt,77.67
2024-03-26T18:45:00,prt,72.20
2024-03-26T18:46:00,prt,75.80
2024-03-26T18:47:00,prt,78.77
2024-03-26T18:48:00,prt,81.12
2024-03-26T18:49:00,prt,72.90
2024-03-26T18:50:00,prt,73.05
2024-03-26T18:51:00,prt,77.57
2024-03-26T18:52:00,prt,69.32
2024-03-26T18:53:00,prt,74.86
2024-03-26T18:54:00,prt,71.91
2024-03-26T18:55:00,prt,70.60
2024-03-26T18:56:00,prt,75.93
2024-03-26T18:57:00,prt,80.26
2024-03-26T18:58:00,prt,80.42
2024-03-26T18:59:00,prt,81.41
2024-03-26T19:00:00,prt,77.85
2024-03-26T19:01:00,prt,79.37
2024-03-26T19:02:00,prt,75.81
2024-03-26T19:03:00,prt,70.93
2024-03-26T19:04:00,prt,72.38
2024-03-26T19:05:00,prt,75.58
2024-03-26T19:06:00,prt,73.21
2024-03-26T19:07:00,prt,76.87
2024-03-26T19:08:00,prt,73.24
2024-03-26T19:09:00,prt,72.57
2024-03-26T19:10:00,prt,75.63
2024-03-26T19:11:00,prt,82.00
2024-03-26T19:12:00,prt,76.67
2024-03-26T19:13:00,prt,75.15
2024-03-26T19:14:00,prt,76.19
2024-03-26T19:15:00,prt,77.73
2024-03-26T19:16:00,prt,81.10
2024-03-26T19:17:00,prt,76.78
2024-03-26T19:18:00,prt,76.80
2024-03-26T19:19:00,prt,78.50
2024-03-26T19:20:00,prt,78.03
2024-03-26T19:21:00,prt,76.60
2024-03-26T19:22:00,prt,78.55
2024-03-26T19:23:00,prt,81.72
2024-03-26T19:24:00,prt,74.04
2024-03-26T19:25:00,prt,78.43
2024-03-26T19:26:00,prt,79.50
2024-03-26T19:27:00,prt,75.21
2024-03-26T19:28:00,prt,79.46
2024-03-26T19:29:00,prt,72.24
2024-03-26T19:30:00,prt,68.80
2024-03-26T19:31:00,prt,73.06
2024-03-26T19:32:00,prt,76.66
2024-03-26T19:33:00,prt,75.79
2024-03-26T19:34:00,prt,88.65
2024-03-26T19:35:00,prt,76.96
2024-03-26T19:36:00,prt,71.94
2024-03-26T19:37:00,prt,72.91
2024-03-26T19:38:00,prt,71.06
2024-03-26T19:39:00,prt,66.02
2024-03-26T19:40:00,prt,67.47
2024-03-26T19:41:00,prt,68.42
2024-03-26T19:42:00,prt,61.40
2024-03-26T19:43:00,prt,71.14
2024-03-26T19:44:00,prt,63.32
2024-03-26T19:45:00,prt,62.69
2024-03-26T19:46:00,prt,63.08
2024-03-26T19:47:00,prt,61.06
2024-03-26T19:48:00,prt,65.29
2024-03-26T19:49:00,prt,67.46
2024-03-26T19:50:00,prt,66.01
2024-03-26T19:51:00,prt,66.12
2024-03-26T19:52:00,prt,66.31
2024-03-26T19:53:00,prt,71.09
2024-03-26T19:54:00,prt,66.28
2024-03-26T19:55:00,prt,67.20
2024-03-26T19:56:00,prt,61.66
2024-03-26T19:57:00,prt,63.37
2024-03-26T19:58:00,prt,63.25
2024-03-26T19:59:00,prt,64.61
2024-03-26T20:00:00,prt,64.35
2024-03-26T20:01:00,prt,64.51
2024-03-26T20:02:00,prt,67.19
2024-03-26T20:03:00,prt,67.16
2024-03-26T20:04:00,prt,66.35
2024-03-26T20:05:00,prt,60.17
2024-03-26T20:06:00,prt,54.64
2024-03-26T20:07:00,prt,58.69
2024-03-26T20:08:00,prt,59.42
2024-03-26T20:09:00,prt,58.55
2024-03-26T20:10:00,prt,60.34
2024-03-26T20:11:00,prt,64.63
2024-03-26T20:12:00,prt,56.77
2024-03-26T20:13:00,prt,58.37
2024-03-26T20:14:00,prt,59.37
2024-03-26T20:15:00,prt,58.94
2024-03-26T20:16:00,prt,65.99
2024-03-26T20:17:00,prt,64.36
2024-03-26T20:18:00,prt,56.80
2024-03-26T20:19:00,prt,57.22
2024-03-26T20:20:00,prt,57.56
2024-03-26T20:21:00,prt,58.65
2024-03-26T20:22:00,prt,60.41
2024-03-26T20:23:00,prt,58.38
2024-03-26T20:24:00,prt,55.79
2024-03-26T20:25:00,prt,61.13
2024-03-26T20:26:00,prt,54.31
2024-03-26T20:27:00,prt,54.06
2024-03-26T20:28:00,prt,52.86
2024-03-26T20:29:00,prt,48.71
2024-03-26T20:30:00,prt,53.41
2024-03-26T20:31:00,prt,49.34
2024-03-26T20:32:00,prt,48.90
2024-03-26T20:33:00,prt,49.27
2024-03-26T20:34:00,prt,48.96
2024-03-26T20:35:00,prt,49.13
2024-03-26T20:36:00,prt,54.33
2024-03-26T20:37:00,prt,47.26
2024-03-26T20:38:00,prt,48.36
2024-03-26T20:39:00,prt,45.73
2024-03-26T20:40:00,prt,49.29
2024-03-26T20:41:00,prt,49.99
2024-03-26T20:42:00,prt,50.29
2024-03-26T20:43:00,prt,49.06
2024-03-26T20:44:00,prt,49.03
2024-03-26T20:45:00,prt,49.02
2024-03-26T20:46:00,prt,59.18
2024-03-26T20:47:00,prt,55.35
2024-03-26T20:48:00,prt,52.50
2024-03-26T20:49:00,prt,47.16
2024-03-26T20:50:00,prt,45.14
2024-03-26T20:51:00,prt,46.65
2024-03-26T20:52:00,prt,47.43
2024-03-26T20:53:00,prt,46.66
2024-03-26T20:54:00,prt,50.55
2024-03-26T20:55:00,prt,50.44
2024-03-26T20:56:00,prt,47.96
2024-03-26T20:57:00,prt,58.52
2024-03-26T20:58:00,prt,47.44
2024-03-26T20:59:00,prt,64.66
2024-03-26T21:00:00,prt,50.45
2024-03-26T21:01:00,prt,28.34
2024-03-26T21:02:00,prt,29.79
2024-03-26T21:03:00,prt,29.34
2024-03-26T21:04:00,prt,28.30
2024-03-26T21:05:00,prt,27.91
2024-03-26T21:06:00,prt,30.95
2024-03-26T21:07:00,prt,35.52
2024-03-26T21:08:00,prt,31.78
2024-03-26T21:09:00,prt,31.39
2024-03-26T21:10:00,prt,31.48
2024-03-26T21:11:00,prt,37.42
2024-03-26T21:12:00,prt,30.92
2024-03-26T21:13:00,prt,26.32
2024-03-26T21:14:00,prt,26.01
2024-03-26T21:15:00,prt,30.35
2024-03-26T21:16:00,prt,31.39
2024-03-26T21:17:00,prt,32.90
2024-03-26T21:18:00,prt,31.50
2024-03-26T21:19:00,prt,28.42
2024-03-26T21:20:00,prt,26.00
2024-03-26T21:21:00,prt,25.01
2024-03-26T21:22:00,prt,24.80
2024-03-26T21:23:00,prt,29.69
2024-03-26T21:24:00,prt,31.93
2024-03-26T21:25:00,prt,25.91
2024-03-26T21:26:00,prt,25.07
2024-03-26T21:27:00,prt,24.26
2024-03-26T21:28:00,prt,24.88
2024-03-26T21:29:00,prt,26.13
2024-03-26T21:30:00,prt,26.99
2024-03-26T21:31:00,prt,25.28
2024-03-26T21:32:00,prt,28.78
2024-03-26T21:33:00,prt,29.06
2024-03-26T21:34:00,prt,31.72
2024-03-26T21:35:00,prt,32.16
2024-03-26T21:36:00,prt,38.98
2024-03-26T21:37:00,prt,38.78
2024-03-26T21:38:00,prt,28.49
2024-03-26T21:39:00,prt,28.71
2024-03-26T21:40:00,prt,27.68
2024-03-26T21:41:00,prt,26.57
2024-03-26T21:42:00,prt,25.02
2024-03-26T21:43:00,prt,24.83
2024-03-26T21:44:00,prt,26.50
2024-03-26T21:45:00,prt,32.64
2024-03-26T21:46:00,prt,32.47
2024-03-26T21:47:00,prt,34.56
2024-03-26T21:48:00,prt,39.92
2024-03-26T21:49:00,prt,32.65
2024-03-26T21:50:00,prt,28.10
2024-03-26T21:51:00,prt,27.73
2024-03-26T21:52:00,prt,26.99
2024-03-26T21:53:00,prt,26.18
2024-03-26T21:54:00,prt,26.12
2024-03-26T21:55:00,prt,29.84
2024-03-26T21:56:00,prt,25.61
2024-03-26T21:57:00,prt,25.60
2024-03-26T21:58:00,prt,26.11
2024-03-26T21:59:00,prt,30.07
2024-03-26T22:00:00,prt,30.61
2024-03-26T22:01:00,prt,36.27
2024-03-26T22:02:00,prt,29.60
2024-03-26T22:03:00,prt,29.36
2024-03-26T22:04:00,prt,29.07
2024-03-26T22:05:00,prt,24.53
2024-03-26T22:06:00,prt,26.45
2024-03-26T22:07:00,prt,27.77
2024-03-26T22:08:00,prt,28.16
2024-03-26T22:09:00,prt,28.13
2024-03-26T22:10:00,prt,27.48
2024-03-26T22:11:00,prt,25.59
2024-03-26T22:12:00,prt,26.62
2024-03-26T22:13:00,prt,34.93
2024-03-26T22:14:00,prt,30.35
2024-03-26T22:15:00,prt,24.64
2024-03-26T22:16:00,prt,33.39
2024-03-26T22:17:00,prt,32.58
2024-03-26T22:18:00,prt,30.56
2024-03-26T22:19:00,prt,31.01
2024-03-26T22:20:00,prt,28.39
2024-03-26T22:21:00,prt,28.66
2024-03-26T22:22:00,prt,26.72
2024-03-26T22:23:00,prt,24.51
2024-03-26T22:24:00,prt,26.31
2024-03-26T22:25:00,prt,33.40
2024-03-26T22:26:00,prt,33.82
2024-03-26T22:27:00,prt,34.07
2024-03-26T22:28:00,prt,27.04
2024-03-26T22:29:00,prt,28.25
2024-03-26T22:30:00,prt,28.27
2024-03-26T22:31:00,prt,30.48
2024-03-26T22:32:00,prt,26.65
2024-03-26T22:33:00,prt,30.03
2024-03-26T22:34:00,prt,27.91
2024-03-26T22:35:00,prt,28.15
2024-03-26T22:36:00,prt,26.56
2024-03-26T22:37:00,prt,22.87
2024-03-26T22:38:00,prt,30.68
2024-03-26T22:39:00,prt,23.54
2024-03-26T22:40:00,prt,25.16
2024-03-26T22:41:00,prt,24.64
2024-03-26T22:42:00,prt,24.14
2024-03-26T22:43:00,prt,23.59
2024-03-26T22:44:00,prt,24.39
2024-03-26T22:45:00,prt,25.36
2024-03-26T22:46:00,prt,29.00
2024-03-26T22:47:00,prt,28.76
2024-03-26T22:48:00,prt,28.46
2024-03-26T22:49:00,prt,27.57
2024-03-26T22:50:00,prt,31.71
2024-03-26T22:51:00,prt,38.31
2024-03-26T22:52:00,prt,25.68
2024-03-26T22:53:00,prt,26.03
2024-03-26T22:54:00,prt,28.13
2024-03-26T22:55:00,prt,27.14
2024-03-26T22:56:00,prt,27.95
2024-03-26T22:57:00,prt,29.37
2024-03-26T22:58:00,prt,28.81
2024-03-26T22:59:00,prt,25.07
2024-03-26T23:00:00,prt,26.07
2024-03-26T23:01:00,prt,29.66
2024-03-26T23:02:00,prt,31.95
2024-03-26T23:03:00,prt,32.63
2024-03-26T23:04:00,prt,25.06
2024-03-26T23:05:00,prt,26.53
2024-03-26T23:06:00,prt,27.68
2024-03-26T23:07:00,prt,28.48
2024-03-26T23:08:00,prt,28.03
2024-03-26T23:09:00,prt,28.98
2024-03-26T23:10:00,prt,27.46
2024-03-26T23:11:00,prt,27.82
2024-03-26T23:12:00,prt,27.69
2024-03-26T23:13:00,prt,26.77
2024-03-26T23:14:00,prt,26.95
2024-03-26T23:15:00,prt,34.24
2024-03-26T23:16:00,prt,34.04
2024-03-26T23:17:00,prt,29.25
