#datetime,building,power
2024-04-02T19:01:00,vtr,22.20
2024-04-02T19:03:00,vtr,52.20
2024-04-02T19:05:00,vtr,52.80
2024-04-02T19:07:00,vtr,52.80
2024-04-02T19:08:00,vtr,25.80
2024-04-02T19:11:00,vtr,57.00
2024-04-02T19:12:00,vtr,52.80
2024-04-02T19:14:00,vtr,57.00
2024-04-02T19:15:00,vtr,30.60
2024-04-02T19:17:00,vtr,57.00
2024-04-02T19:18:00,vtr,30.60
2024-04-02T19:20:00,vtr,52.20
2024-04-02T19:22:00,vtr,57.00
2024-04-02T19:23:00,vtr,22.20
2024-04-02T19:25:00,vtr,52.20
2024-04-02T19:26:00,vtr,35.40
2024-04-02T19:28:00,vtr,48.00
2024-04-02T19:30:00,vtr,52.80
2024-04-02T19:32:00,vtr,52.20
2024-04-02T19:34:00,vtr,57.00
2024-04-02T19:36:00,vtr,26.40
2024-04-02T19:37:00,vtr,61.20
2024-04-02T19:38:00,vtr,30.60
2024-04-02T19:40:00,vtr,66.00
2024-04-02T19:42:00,vtr,52.80
2024-04-02T19:43:00,vtr,25.80
2024-04-02T19:45:00,vtr,52.80
2024-04-02T19:46:00,vtr,26.40
2024-04-02T19:47:00,vtr,25.80
2024-04-02T19:48:00,vtr,26.40
2024-04-02T19:50:00,vtr,61.80
2024-04-02T19:52:00,vtr,74.40
2024-04-02T19:53:00,vtr,25.80
2024-04-02T19:55:00,vtr,57.00
2024-04-02T19:56:00,vtr,30.60
2024-04-02T19:57:00,vtr,26.40
2024-04-02T19:59:00,vtr,52.80
2024-04-02T20:00:00,vtr,26.40
2024-04-02T20:02:00,vtr,57.00
2024-04-02T20:03:00,vtr,25.80
2024-04-02T20:05:00,vtr,57.00
2024-04-02T20:07:00,vtr,57.00
2024-04-02T20:08:00,vtr,26.40
2024-04-02T20:10:00,vtr,52.80
2024-04-02T20:11:00,vtr,25.80
2024-04-02T20:12:00,vtr,26.40
2024-04-02T20:13:00,vtr,30.60
2024-04-02T20:15:00,vtr,52.80
2024-04-02T20:17:00,vtr,52.20
2024-04-02T20:18:00,vtr,26.40
2024-04-02T20:21:00,vtr,83.40
2024-04-02T20:23:00,vtr,52.80
2024-04-02T20:25:00,vtr,52.20
2024-04-02T20:27:00,vtr,57.00
2024-04-02T20:28:00,vtr,34.80
2024-04-02T20:29:00,vtr,26.40
2024-04-02T20:31:00,vtr,52.80
2024-04-02T20:33:00,vtr,52.20
2024-04-02T20:35:00,vtr,52.80
2024-04-02T20:36:00,vtr,26.40
2024-04-02T20:37:00,vtr,26.40
2024-04-02T20:38:00,vtr,25.80
2024-04-02T20:40:00,vtr,52.80
2024-04-02T20:42:00,vtr,52.80
2024-04-02T20:43:00,vtr,25.80
2024-04-02T20:45:00,vtr,57.00
2024-04-02T20:46:00,vtr,26.40
2024-04-02T20:47:00,vtr,26.40
2024-04-02T20:48:00,vtr,26.40
2024-04-02T20:50:00,vtr,57.00
2024-04-02T20:52:00,vtr,52.20
2024-04-02T20:53:00,vtr,26.40
2024-04-02T20:55:00,vtr,70.20
2024-04-02T20:57:00,vtr,70.20
2024-04-02T20:58:00,vtr,25.80
2024-04-02T21:00:00,vtr,52.80
2024-04-02T21:01:00,vtr,26.40
2024-04-02T21:03:00,vtr,52.20
2024-04-02T21:05:00,vtr,52.80
2024-04-02T21:07:00,vtr,52.80
2024-04-02T21:08:00,vtr,25.80
2024-04-02T21:09:00,vtr,22.20
2024-04-02T21:11:00,vtr,57.00
2024-04-02T21:12:00,vtr,30.60
2024-04-02T21:13:00,vtr,26.40
2024-04-02T21:15:00,vtr,52.20
2024-04-02T21:17:00,vtr,52.80
2024-04-02T21:18:00,vtr,26.40
2024-04-02T21:20:00,vtr,48.00
2024-04-02T21:21:00,vtr,26.40
2024-04-02T21:23:00,vtr,52.20
2024-04-02T21:24:00,vtr,26.40
2024-04-02T21:25:00,vtr,26.40
2024-04-02T21:27:00,vtr,52.80
2024-04-02T21:29:00,vtr,25.80
2024-04-02T21:30:00,vtr,52.80
2024-04-02T21:32:00,vtr,52.80
2024-04-02T21:33:00,vtr,25.80
2024-04-02T21:35:00,vtr,57.00
2024-04-02T21:37:00,vtr,52.80
2024-04-02T21:38:00,vtr,26.40
2024-04-02T21:39:00,vtr,25.80
2024-04-02T21:40:00,vtr,26.40
2024-04-02T21:42:00,vtr,52.80
2024-04-02T21:43:00,vtr,26.40
2024-04-02T21:45:00,vtr,52.21
2024-04-02T21:47:00,vtr,52.79
2024-04-02T21:48:00,vtr,21.61
2024-04-02T21:50:00,vtr,52.80
2024-04-02T21:52:00,vtr,52.80
2024-04-02T21:53:00,vtr,34.80
2024-04-02T21:55:00,vtr,52.80
2024-04-02T21:56:00,vtr,25.80
2024-04-02T21:57:00,vtr,26.40
2024-04-02T21:59:00,vtr,70.20
2024-04-02T22:01:00,vtr,66.00
2024-04-02T22:03:00,vtr,61.20
2024-04-02T22:06:00,vtr,78.60
2024-04-02T22:08:00,vtr,52.80
2024-04-02T22:10:00,vtr,52.20
2024-04-02T22:12:00,vtr,52.80
2024-04-02T22:13:00,vtr,26.40
2024-04-02T22:15:00,vtr,52.20
2024-04-02T22:17:00,vtr,52.80
2024-04-02T22:18:00,vtr,26.40
2024-04-02T22:20:00,vtr,52.20
2024-04-02T22:22:00,vtr,57.00
2024-04-02T22:23:00,vtr,26.40
2024-04-02T22:25:00,vtr,57.00
2024-04-02T22:27:00,vtr,52.20
2024-04-02T22:28:00,vtr,26.40
2024-04-02T22:30:00,vtr,57.00
2024-04-02T22:33:00,vtr,83.40
2024-04-02T22:36:00,vtr,78.60
2024-04-02T22:38:00,vtr,52.80
2024-04-02T22:40:00,vtr,52.20
2024-04-02T22:41:00,vtr,26.40
2024-04-02T22:42:00,vtr,26.40
2024-04-02T22:44:00,vtr,52.80
2024-04-02T22:45:00,vtr,30.59
2024-04-02T22:46:00,vtr,21.61
2024-04-02T22:48:00,vtr,52.80
2024-04-02T22:50:00,vtr,48.00
2024-04-02T22:51:00,vtr,22.20
2024-04-02T22:53:00,vtr,48.00
2024-04-02T22:55:00,vtr,43.80
2024-04-02T22:56:00,vtr,21.60
2024-04-02T22:57:00,vtr,22.20
2024-04-02T22:58:00,vtr,21.60
2024-04-02T23:00:00,vtr,48.60
2024-04-02T23:02:00,vtr,70.20
2024-04-02T23:04:00,vtr,65.41
2024-04-02T23:06:00,vtr,48.00
2024-04-02T23:08:00,vtr,52.80
2024-04-02T23:10:00,vtr,52.80
2024-04-02T23:11:00,vtr,30.60
2024-04-02T23:13:00,vtr,52.20
2024-04-02T23:15:00,vtr,52.80
2024-04-02T23:16:00,vtr,26.40
2024-04-02T23:18:00,vtr,57.00
2024-04-02T23:20:00,vtr,52.20
2024-04-02T23:21:00,vtr,26.40
2024-04-02T23:23:00,vtr,57.00
2024-04-02T23:25:00,vtr,57.00
2024-04-02T23:26:00,vtr,26.40
2024-04-02T23:28:00,vtr,52.20
2024-04-02T23:29:00,vtr,26.40
2024-04-02T23:31:00,vtr,52.80
2024-04-02T23:33:00,vtr,52.20
2024-04-02T23:35:00,vtr,52.80
2024-04-02T23:37:00,vtr,52.20
2024-04-02T23:38:00,vtr,26.40
2024-04-02T23:40:00,vtr,57.00
2024-04-02T23:42:00,vtr,52.80
2024-04-02T23:43:00,vtr,26.40
2024-04-02T23:45:00,vtr,52.20
2024-04-02T23:47:00,vtr,57.00
2024-04-02T23:48:00,vtr,26.40
2024-04-02T23:50:00,vtr,52.20
2024-04-02T23:52:00,vtr,52.80
2024-04-02T23:53:00,vtr,26.40
2024-04-02T23:55:00,vtr,57.00
2024-04-02T23:57:00,vtr,26.40
2024-04-02T23:58:00,vtr,52.20
