#datetime,building,power
2024-03-23T19:50:00,ptr,11.40
2024-03-23T19:52:00,ptr,12.01
2024-03-23T19:54:00,ptr,11.40
2024-03-23T19:56:00,ptr,11.40
2024-03-23T19:58:00,ptr,8.39
2024-03-23T20:00:00,ptr,14.40
2024-03-23T20:02:00,ptr,12.01
2024-03-23T20:04:00,ptr,11.40
2024-03-23T20:05:00,ptr,5.41
2024-03-23T20:07:00,ptr,14.40
2024-03-23T20:09:00,ptr,12.00
2024-03-23T20:11:00,ptr,11.40
2024-03-23T20:12:00,ptr,11.40
2024-03-23T20:15:00,ptr,11.41
2024-03-23T20:17:00,ptr,11.40
2024-03-23T20:19:00,ptr,8.99
2024-03-23T20:20:00,ptr,5.41
2024-03-23T20:22:00,ptr,12.00
2024-03-23T20:23:00,ptr,5.41
2024-03-23T20:25:00,ptr,14.40
2024-03-23T20:27:00,ptr,11.40
2024-03-23T20:29:00,ptr,12.00
2024-03-23T20:30:00,ptr,5.41
2024-03-23T20:31:00,ptr,5.99
2024-03-23T20:33:00,ptr,11.41
2024-03-23T20:35:00,ptr,11.40
2024-03-23T20:37:00,ptr,14.40
2024-03-23T20:38:00,ptr,8.99
2024-03-23T20:39:00,ptr,8.41
2024-03-23T20:41:00,ptr,14.40
2024-03-23T20:43:00,ptr,11.40
2024-03-23T20:45:00,ptr,14.40
2024-03-23T20:46:00,ptr,6.01
2024-03-23T20:48:00,ptr,11.40
2024-03-23T20:49:00,ptr,8.39
2024-03-23T20:51:00,ptr,12.01
2024-03-23T20:53:00,ptr,11.40
2024-03-23T20:54:00,ptr,5.39
2024-03-23T20:56:00,ptr,14.40
2024-03-23T20:58:00,ptr,12.01
2024-03-23T21:00:00,ptr,11.40
2024-03-23T21:02:00,ptr,14.40
2024-03-23T21:04:00,ptr,11.40
2024-03-23T21:06:00,ptr,11.40
2024-03-23T21:07:00,ptr,6.01
2024-03-23T21:08:00,ptr,5.41
2024-03-23T21:09:00,ptr,5.99
2024-03-23T21:11:00,ptr,11.40
2024-03-23T21:13:00,ptr,11.41
2024-03-23T21:15:00,ptr,14.40
2024-03-23T21:17:00,ptr,12.00
2024-03-23T21:19:00,ptr,11.40
2024-03-23T21:21:00,ptr,11.40
2024-03-23T21:23:00,ptr,17.40
2024-03-23T21:26:00,ptr,11.41
2024-03-23T21:28:00,ptr,11.40
2024-03-23T21:29:00,ptr,11.40
2024-03-23T21:32:00,ptr,14.40
2024-03-23T21:33:00,ptr,6.01
2024-03-23T21:35:00,ptr,11.40
2024-03-23T21:37:00,ptr,11.40
2024-03-23T21:39:00,ptr,12.00
2024-03-23T21:41:00,ptr,14.40
2024-03-23T21:43:00,ptr,11.41
2024-03-23T21:45:00,ptr,11.40
2024-03-23T21:47:00,ptr,11.40
2024-03-23T21:49:00,ptr,11.40
2024-03-23T21:51:00,ptr,12.01
2024-03-23T21:53:00,ptr,11.40
2024-03-23T21:55:00,ptr,11.40
2024-03-23T21:57:00,ptr,11.40
2024-03-23T21:59:00,ptr,11.40
2024-03-23T22:00:00,ptr,6.01
2024-03-23T22:02:00,ptr,11.40
2024-03-23T22:03:00,ptr,6.01
2024-03-23T22:05:00,ptr,11.40
2024-03-23T22:07:00,ptr,14.40
2024-03-23T22:08:00,ptr,6.01
2024-03-23T22:10:00,ptr,11.40
2024-03-23T22:12:00,ptr,11.40
2024-03-23T22:14:00,ptr,11.41
2024-03-23T22:16:00,ptr,11.40
2024-03-23T22:18:00,ptr,12.00
2024-03-23T22:19:00,ptr,5.41
2024-03-23T22:21:00,ptr,11.40
2024-03-23T22:22:00,ptr,8.99
2024-03-23T22:24:00,ptr,8.41
2024-03-23T22:26:00,ptr,14.40
2024-03-23T22:28:00,ptr,11.40
2024-03-23T22:30:00,ptr,12.00
2024-03-23T22:32:00,ptr,11.40
2024-03-23T22:33:00,ptr,5.41
2024-03-23T22:35:00,ptr,12.00
2024-03-23T22:37:00,ptr,11.40
2024-03-23T22:39:00,ptr,14.41
2024-03-23T22:40:00,ptr,5.39
2024-03-23T22:42:00,ptr,12.00
2024-03-23T22:44:00,ptr,14.40
2024-03-23T22:45:00,ptr,8.41
2024-03-23T22:46:00,ptr,5.99
2024-03-23T22:48:00,ptr,11.41
2024-03-23T22:50:00,ptr,14.40
2024-03-23T22:52:00,ptr,11.40
2024-03-23T22:54:00,ptr,11.40
2024-03-23T22:56:00,ptr,14.40
2024-03-23T22:58:00,ptr,11.40
2024-03-23T23:00:00,ptr,14.41
2024-03-23T23:02:00,ptr,14.40
2024-03-23T23:03:00,ptr,5.99
2024-03-23T23:05:00,ptr,14.40
2024-03-23T23:06:00,ptr,6.01
2024-03-23T23:08:00,ptr,16.80
2024-03-23T23:10:00,ptr,14.40
2024-03-23T23:12:00,ptr,14.40
2024-03-23T23:14:00,ptr,14.40
2024-03-23T23:16:00,ptr,12.00
2024-03-23T23:18:00,ptr,14.40
2024-03-23T23:20:00,ptr,11.40
2024-03-23T23:21:00,ptr,5.41
2024-03-23T23:22:00,ptr,12.00
2024-03-23T23:25:00,ptr,11.40
2024-03-23T23:26:00,ptr,5.41
2024-03-23T23:28:00,ptr,12.00
2024-03-23T23:30:00,ptr,11.40
2024-03-23T23:32:00,ptr,14.40
2024-03-23T23:34:00,ptr,11.41
2024-03-23T23:36:00,ptr,11.40
2024-03-23T23:38:00,ptr,14.40
2024-03-23T23:39:00,ptr,6.01
2024-03-23T23:41:00,ptr,11.40
2024-03-23T23:43:00,ptr,11.40
2024-03-23T23:45:00,ptr,11.40
2024-03-23T23:47:00,ptr,12.01
2024-03-23T23:49:00,ptr,11.40
2024-03-23T23:50:00,ptr,5.39
2024-03-23T23:52:00,ptr,14.40
2024-03-23T23:54:00,ptr,12.01
2024-03-23T23:56:00,ptr,14.40
2024-03-23T23:58:00,ptr,11.40
