#datetime,building,power
2022-07-04T11:06:00,hdy,51.95
2022-07-04T11:07:00,hdy,51.82
2022-07-04T11:08:00,hdy,53.21
2022-07-04T11:09:00,hdy,53.24
2022-07-04T11:10:00,hdy,52.06
2022-07-04T11:11:00,hdy,75.10
2022-07-04T11:12:00,hdy,74.89
2022-07-04T11:13:00,hdy,52.66
2022-07-04T11:14:00,hdy,53.56
2022-07-04T11:15:00,hdy,56.60
2022-07-04T11:16:00,hdy,77.83
2022-07-04T11:17:00,hdy,54.58
2022-07-04T11:18:00,hdy,68.69
2022-07-04T11:19:00,hdy,52.53
2022-07-04T11:20:00,hdy,54.48
2022-07-04T11:21:00,hdy,53.64
2022-07-04T11:22:00,hdy,53.53
2022-07-04T11:23:00,hdy,53.23
2022-07-04T11:24:00,hdy,51.83
2022-07-04T11:25:00,hdy,51.17
2022-07-04T11:26:00,hdy,75.65
2022-07-04T11:27:00,hdy,54.13
2022-07-04T11:28:00,hdy,53.93
2022-07-04T11:29:00,hdy,52.55
2022-07-04T11:30:00,hdy,50.99
2022-07-04T11:31:00,hdy,51.12
2022-07-04T11:32:00,hdy,50.75
2022-07-04T11:33:00,hdy,50.77
2022-07-04T11:34:00,hdy,51.40
2022-07-04T11:35:00,hdy,53.36
2022-07-04T11:36:00,hdy,52.48
2022-07-04T11:37:00,hdy,74.32
2022-07-04T11:38:00,hdy,51.63
2022-07-04T11:39:00,hdy,53.26
2022-07-04T11:40:00,hdy,51.98
2022-07-04T11:41:00,hdy,52.80
2022-07-04T11:42:00,hdy,53.03
2022-07-04T11:43:00,hdy,51.88
2022-07-04T11:44:00,hdy,51.62
2022-07-04T11:45:00,hdy,75.08
2022-07-04T11:46:00,hdy,52.26
2022-07-04T11:47:00,hdy,51.83
2022-07-04T11:48:00,hdy,53.36
2022-07-04T11:49:00,hdy,52.55
2022-07-04T11:50:00,hdy,74.46
2022-07-04T11:51:00,hdy,50.75
2022-07-04T11:52:00,hdy,52.15
2022-07-04T11:53:00,hdy,53.28
2022-07-04T11:54:00,hdy,53.11
2022-07-04T11:55:00,hdy,53.75
2022-07-04T11:56:00,hdy,67.43
2022-07-04T11:57:00,hdy,68.92
2022-07-04T11:58:00,hdy,54.06
2022-07-04T11:59:00,hdy,53.64
2022-07-04T12:00:00,hdy,54.02
2022-07-04T12:01:00,hdy,54.64
2022-07-04T12:02:00,hdy,54.57
2022-07-04T12:03:00,hdy,56.19
2022-07-04T12:04:00,hdy,53.70
2022-07-04T12:05:00,hdy,52.56
2022-07-04T12:06:00,hdy,53.44
2022-07-04T12:07:00,hdy,75.69
2022-07-04T12:08:00,hdy,54.52
2022-07-04T12:09:00,hdy,53.97
2022-07-04T12:10:00,hdy,52.21
2022-07-04T12:11:00,hdy,53.39
2022-07-04T12:12:00,hdy,53.06
2022-07-04T12:13:00,hdy,51.45
2022-07-04T12:14:00,hdy,76.63
2022-07-04T12:15:00,hdy,52.86
2022-07-04T12:16:00,hdy,53.77
2022-07-04T12:17:00,hdy,52.16
2022-07-04T12:18:00,hdy,51.61
2022-07-04T12:19:00,hdy,52.07
2022-07-04T12:20:00,hdy,56.14
2022-07-04T12:21:00,hdy,52.13
2022-07-04T12:22:00,hdy,77.24
2022-07-04T12:23:00,hdy,53.03
2022-07-04T12:24:00,hdy,76.72
2022-07-04T12:25:00,hdy,53.28
2022-07-04T12:26:00,hdy,53.75
2022-07-04T12:27:00,hdy,54.97
2022-07-04T12:28:00,hdy,56.32
2022-07-04T12:29:00,hdy,53.66
2022-07-04T12:30:00,hdy,52.48
2022-07-04T12:31:00,hdy,54.39
2022-07-04T12:32:00,hdy,53.73
2022-07-04T12:33:00,hdy,52.05
2022-07-04T12:34:00,hdy,51.13
2022-07-04T12:35:00,hdy,51.99
2022-07-04T12:36:00,hdy,52.07
2022-07-04T12:37:00,hdy,50.84
2022-07-04T12:38:00,hdy,52.36
2022-07-04T12:39:00,hdy,53.63
2022-07-04T12:40:00,hdy,77.74
2022-07-04T12:41:00,hdy,54.58
2022-07-04T12:42:00,hdy,52.88
2022-07-04T12:43:00,hdy,51.68
2022-07-04T12:44:00,hdy,50.87
2022-07-04T12:45:00,hdy,50.78
2022-07-04T12:46:00,hdy,52.65
2022-07-04T12:47:00,hdy,52.78
2022-07-04T12:48:00,hdy,52.83
2022-07-04T12:49:00,hdy,53.09
2022-07-04T12:50:00,hdy,52.87
2022-07-04T12:51:00,hdy,54.74
2022-07-04T12:52:00,hdy,52.28
2022-07-04T12:53:00,hdy,53.95
2022-07-04T12:54:00,hdy,55.70
2022-07-04T12:55:00,hdy,55.91
2022-07-04T12:56:00,hdy,52.78
2022-07-04T12:57:00,hdy,52.02
2022-07-04T12:58:00,hdy,51.80
2022-07-04T12:59:00,hdy,70.09
2022-07-04T13:00:00,hdy,52.89
2022-07-04T13:01:00,hdy,53.08
2022-07-04T13:02:00,hdy,50.53
2022-07-04T13:03:00,hdy,50.98
2022-07-04T13:04:00,hdy,50.63
2022-07-04T13:05:00,hdy,50.27
2022-07-04T13:06:00,hdy,51.46
2022-07-04T13:07:00,hdy,52.70
2022-07-04T13:08:00,hdy,53.13
2022-07-04T13:09:00,hdy,50.41
2022-07-04T13:10:00,hdy,48.91
2022-07-04T13:11:00,hdy,49.65
2022-07-04T13:12:00,hdy,49.12
2022-07-04T13:13:00,hdy,51.75
2022-07-04T13:14:00,hdy,51.81
2022-07-04T13:15:00,hdy,51.59
2022-07-04T13:16:00,hdy,51.30
2022-07-04T13:17:00,hdy,51.64
2022-07-04T13:18:00,hdy,50.05
2022-07-04T13:19:00,hdy,73.30
2022-07-04T13:20:00,hdy,50.09
2022-07-04T13:21:00,hdy,51.11
2022-07-04T13:22:00,hdy,50.38
2022-07-04T13:23:00,hdy,49.93
2022-07-04T13:24:00,hdy,51.90
2022-07-04T13:25:00,hdy,51.58
2022-07-04T13:26:00,hdy,54.98
2022-07-04T13:27:00,hdy,53.96
2022-07-04T13:28:00,hdy,53.15
2022-07-04T13:29:00,hdy,53.57
2022-07-04T13:30:00,hdy,50.84
2022-07-04T13:31:00,hdy,51.18
2022-07-04T13:32:00,hdy,50.69
2022-07-04T13:33:00,hdy,52.69
2022-07-04T13:34:00,hdy,53.14
2022-07-04T13:35:00,hdy,54.22
2022-07-04T13:36:00,hdy,50.81
2022-07-04T13:37:00,hdy,72.74
2022-07-04T13:38:00,hdy,51.04
2022-07-04T13:39:00,hdy,75.12
2022-07-04T13:40:00,hdy,54.77
2022-07-04T13:41:00,hdy,54.22
2022-07-04T13:42:00,hdy,77.02
2022-07-04T13:43:00,hdy,55.39
2022-07-04T13:44:00,hdy,74.45
2022-07-04T13:45:00,hdy,55.17
2022-07-04T13:46:00,hdy,54.15
2022-07-04T13:47:00,hdy,54.31
2022-07-04T13:48:00,hdy,55.99
2022-07-04T13:49:00,hdy,75.81
2022-07-04T13:50:00,hdy,55.09
2022-07-04T13:51:00,hdy,75.15
2022-07-04T13:52:00,hdy,56.50
2022-07-04T13:53:00,hdy,78.53
2022-07-04T13:54:00,hdy,55.38
2022-07-04T13:55:00,hdy,54.33
2022-07-04T13:56:00,hdy,55.78
2022-07-04T13:57:00,hdy,54.51
2022-07-04T13:58:00,hdy,76.54
2022-07-04T13:59:00,hdy,57.37
2022-07-04T14:00:00,hdy,79.21
2022-07-04T14:01:00,hdy,70.00
2022-07-04T14:02:00,hdy,84.49
2022-07-04T14:03:00,hdy,56.00
2022-07-04T14:04:00,hdy,55.18
2022-07-04T14:05:00,hdy,54.79
2022-07-04T14:06:00,hdy,52.73
2022-07-04T14:07:00,hdy,55.83
2022-07-04T14:08:00,hdy,54.76
2022-07-04T14:09:00,hdy,55.01
2022-07-04T14:10:00,hdy,61.11
2022-07-04T14:11:00,hdy,79.49
2022-07-04T14:12:00,hdy,55.19
2022-07-04T14:13:00,hdy,56.23
2022-07-04T14:14:00,hdy,70.11
2022-07-04T14:15:00,hdy,54.50
2022-07-04T14:16:00,hdy,55.27
2022-07-04T14:17:00,hdy,55.54
2022-07-04T14:18:00,hdy,56.96
2022-07-04T14:19:00,hdy,56.73
2022-07-04T14:20:00,hdy,56.80
2022-07-04T14:21:00,hdy,59.44
2022-07-04T14:22:00,hdy,57.23
2022-07-04T14:23:00,hdy,56.58
2022-07-04T14:24:00,hdy,76.84
2022-07-04T14:25:00,hdy,56.24
2022-07-04T14:26:00,hdy,57.24
2022-07-04T14:27:00,hdy,56.57
2022-07-04T14:28:00,hdy,55.56
2022-07-04T14:29:00,hdy,56.07
2022-07-04T14:30:00,hdy,55.54
2022-07-04T14:31:00,hdy,58.80
2022-07-04T14:32:00,hdy,54.59
2022-07-04T14:33:00,hdy,54.05
2022-07-04T14:34:00,hdy,56.18
2022-07-04T14:35:00,hdy,53.91
2022-07-04T14:36:00,hdy,57.93
2022-07-04T14:37:00,hdy,54.53
2022-07-04T14:38:00,hdy,74.60
2022-07-04T14:39:00,hdy,54.92
2022-07-04T14:40:00,hdy,76.38
2022-07-04T14:41:00,hdy,53.52
2022-07-04T14:42:00,hdy,51.30
2022-07-04T14:43:00,hdy,52.14
2022-07-04T14:44:00,hdy,51.34
2022-07-04T14:45:00,hdy,53.56
2022-07-04T14:46:00,hdy,52.83
2022-07-04T14:47:00,hdy,55.38
2022-07-04T14:48:00,hdy,55.67
2022-07-04T14:49:00,hdy,53.21
2022-07-04T14:50:00,hdy,53.70
2022-07-04T14:51:00,hdy,56.52
2022-07-04T14:52:00,hdy,79.75
2022-07-04T14:53:00,hdy,56.97
2022-07-04T14:54:00,hdy,79.69
2022-07-04T14:55:00,hdy,56.51
2022-07-04T14:56:00,hdy,54.32
2022-07-04T14:57:00,hdy,57.89
2022-07-04T14:58:00,hdy,55.82
2022-07-04T14:59:00,hdy,81.19
2022-07-04T15:00:00,hdy,64.08
2022-07-04T15:01:00,hdy,80.69
2022-07-04T15:02:00,hdy,55.56
2022-07-04T15:03:00,hdy,57.26
2022-07-04T15:04:00,hdy,55.13
2022-07-04T15:05:00,hdy,54.53
2022-07-04T15:06:00,hdy,55.11
2022-07-04T15:07:00,hdy,55.35
2022-07-04T15:08:00,hdy,53.86
2022-07-04T15:09:00,hdy,54.02
2022-07-04T15:10:00,hdy,54.21
2022-07-04T15:11:00,hdy,54.73
2022-07-04T15:12:00,hdy,70.51
2022-07-04T15:13:00,hdy,55.29
2022-07-04T15:14:00,hdy,52.17
2022-07-04T15:15:00,hdy,50.63
2022-07-04T15:16:00,hdy,51.78
2022-07-04T15:17:00,hdy,50.74
2022-07-04T15:18:00,hdy,51.97
2022-07-04T15:19:00,hdy,53.40
2022-07-04T15:20:00,hdy,52.69
2022-07-04T15:21:00,hdy,53.40
2022-07-04T15:22:00,hdy,54.51
2022-07-04T15:23:00,hdy,55.38
2022-07-04T15:24:00,hdy,54.77
2022-07-04T15:25:00,hdy,56.34
2022-07-04T15:26:00,hdy,54.09
2022-07-04T15:27:00,hdy,55.22
2022-07-04T15:28:00,hdy,55.89
2022-07-04T15:29:00,hdy,54.35
2022-07-04T15:30:00,hdy,55.92
2022-07-04T15:31:00,hdy,55.19
2022-07-04T15:32:00,hdy,55.32
2022-07-04T15:33:00,hdy,54.99
2022-07-04T15:34:00,hdy,54.05
2022-07-04T15:35:00,hdy,51.36
2022-07-04T15:36:00,hdy,54.03
2022-07-04T15:37:00,hdy,54.73
2022-07-04T15:38:00,hdy,57.06
2022-07-04T15:39:00,hdy,56.19
2022-07-04T15:40:00,hdy,57.04
2022-07-04T15:41:00,hdy,53.60
2022-07-04T15:42:00,hdy,56.48
2022-07-04T15:43:00,hdy,54.56
2022-07-04T15:44:00,hdy,53.00
2022-07-04T15:45:00,hdy,56.17
2022-07-04T15:46:00,hdy,55.47
2022-07-04T15:47:00,hdy,55.47
2022-07-04T15:48:00,hdy,76.55
2022-07-04T15:49:00,hdy,54.48
2022-07-04T15:50:00,hdy,56.76
2022-07-04T15:51:00,hdy,56.17
2022-07-04T15:52:00,hdy,56.87
2022-07-04T15:53:00,hdy,56.78
2022-07-04T15:54:00,hdy,54.98
2022-07-04T15:55:00,hdy,75.90
2022-07-04T15:56:00,hdy,54.71
2022-07-04T15:57:00,hdy,53.04
2022-07-04T15:58:00,hdy,56.52
2022-07-04T15:59:00,hdy,55.15
2022-07-04T16:00:00,hdy,55.94
2022-07-04T16:01:00,hdy,53.73
2022-07-04T16:02:00,hdy,54.24
2022-07-04T16:03:00,hdy,53.69
2022-07-04T16:04:00,hdy,54.17
2022-07-04T16:05:00,hdy,56.75
2022-07-04T16:06:00,hdy,57.94
2022-07-04T16:07:00,hdy,58.83
2022-07-04T16:08:00,hdy,56.92
2022-07-04T16:09:00,hdy,56.47
2022-07-04T16:10:00,hdy,58.60
2022-07-04T16:11:00,hdy,57.25
2022-07-04T16:12:00,hdy,59.65
2022-07-04T16:13:00,hdy,58.99
2022-07-04T16:14:00,hdy,58.32
2022-07-04T16:15:00,hdy,56.68
2022-07-04T16:16:00,hdy,58.22
2022-07-04T16:17:00,hdy,56.25
2022-07-04T16:18:00,hdy,57.72
2022-07-04T16:19:00,hdy,56.52
2022-07-04T16:20:00,hdy,56.58
2022-07-04T16:21:00,hdy,56.39
2022-07-04T16:22:00,hdy,55.86
2022-07-04T16:23:00,hdy,57.46
2022-07-04T16:24:00,hdy,56.64
2022-07-04T16:25:00,hdy,56.87
2022-07-04T16:26:00,hdy,58.11
2022-07-04T16:27:00,hdy,57.24
2022-07-04T16:28:00,hdy,56.65
2022-07-04T16:29:00,hdy,56.75
2022-07-04T16:30:00,hdy,55.86
2022-07-04T16:31:00,hdy,74.56
2022-07-04T16:32:00,hdy,57.87
2022-07-04T16:33:00,hdy,57.98
2022-07-04T16:34:00,hdy,56.25
2022-07-04T16:35:00,hdy,57.54
2022-07-04T16:36:00,hdy,55.28
2022-07-04T16:37:00,hdy,56.18
2022-07-04T16:38:00,hdy,57.11
2022-07-04T16:39:00,hdy,55.22
2022-07-04T16:40:00,hdy,57.14
2022-07-04T16:41:00,hdy,57.49
2022-07-04T16:42:00,hdy,56.38
2022-07-04T16:43:00,hdy,55.94
2022-07-04T16:44:00,hdy,56.59
2022-07-04T16:45:00,hdy,56.16
2022-07-04T16:46:00,hdy,56.44
2022-07-04T16:47:00,hdy,79.60
2022-07-04T16:48:00,hdy,55.70
2022-07-04T16:49:00,hdy,75.13
2022-07-04T16:50:00,hdy,55.57
2022-07-04T16:51:00,hdy,56.32
2022-07-04T16:52:00,hdy,56.59
2022-07-04T16:53:00,hdy,57.20
2022-07-04T16:54:00,hdy,78.97
2022-07-04T16:55:00,hdy,54.43
2022-07-04T16:56:00,hdy,80.11
2022-07-04T16:57:00,hdy,57.28
2022-07-04T16:58:00,hdy,79.49
2022-07-04T16:59:00,hdy,57.44
2022-07-04T17:00:00,hdy,56.81
2022-07-04T17:01:00,hdy,71.01
2022-07-04T17:02:00,hdy,54.68
2022-07-04T17:03:00,hdy,55.25
2022-07-04T17:04:00,hdy,56.11
2022-07-04T17:05:00,hdy,77.84
2022-07-04T17:06:00,hdy,56.22
2022-07-04T17:07:00,hdy,56.05
2022-07-04T17:08:00,hdy,79.11
2022-07-04T17:09:00,hdy,56.77
2022-07-04T17:10:00,hdy,75.86
2022-07-04T17:11:00,hdy,56.81
2022-07-04T17:12:00,hdy,57.90
2022-07-04T17:13:00,hdy,56.53
2022-07-04T17:14:00,hdy,55.60
2022-07-04T17:15:00,hdy,56.34
2022-07-04T17:16:00,hdy,55.32
2022-07-04T17:17:00,hdy,73.46
2022-07-04T17:18:00,hdy,56.08
2022-07-04T17:19:00,hdy,57.96
2022-07-04T17:20:00,hdy,57.28
2022-07-04T17:21:00,hdy,58.18
2022-07-04T17:22:00,hdy,58.47
2022-07-04T17:23:00,hdy,77.33
2022-07-04T17:24:00,hdy,56.84
2022-07-04T17:25:00,hdy,57.29
2022-07-04T17:26:00,hdy,59.03
2022-07-04T17:27:00,hdy,54.59
2022-07-04T17:28:00,hdy,54.06
2022-07-04T17:29:00,hdy,54.85
2022-07-04T17:30:00,hdy,81.10
2022-07-04T17:31:00,hdy,55.13
2022-07-04T17:32:00,hdy,57.07
2022-07-04T17:33:00,hdy,57.80
2022-07-04T17:34:00,hdy,55.03
2022-07-04T17:35:00,hdy,56.51
2022-07-04T17:36:00,hdy,55.33
2022-07-04T17:37:00,hdy,55.66
2022-07-04T17:38:00,hdy,58.04
2022-07-04T17:39:00,hdy,59.17
2022-07-04T17:40:00,hdy,92.16
2022-07-04T17:41:00,hdy,58.12
2022-07-04T17:42:00,hdy,56.35
2022-07-04T17:43:00,hdy,57.27
2022-07-04T17:44:00,hdy,80.35
2022-07-04T17:45:00,hdy,55.67
2022-07-04T17:46:00,hdy,55.73
2022-07-04T17:47:00,hdy,72.34
2022-07-04T17:48:00,hdy,54.61
2022-07-04T17:49:00,hdy,77.60
2022-07-04T17:50:00,hdy,57.49
2022-07-04T17:51:00,hdy,55.62
2022-07-04T17:52:00,hdy,55.72
2022-07-04T17:53:00,hdy,55.15
2022-07-04T17:54:00,hdy,54.76
2022-07-04T17:55:00,hdy,53.00
2022-07-04T17:56:00,hdy,53.67
2022-07-04T17:57:00,hdy,56.51
2022-07-04T17:58:00,hdy,57.46
2022-07-04T17:59:00,hdy,58.73
2022-07-04T18:00:00,hdy,56.73
2022-07-04T18:01:00,hdy,57.76
2022-07-04T18:02:00,hdy,55.48
2022-07-04T18:03:00,hdy,57.06
2022-07-04T18:04:00,hdy,54.66
2022-07-04T18:05:00,hdy,56.52
2022-07-04T18:06:00,hdy,55.78
2022-07-04T18:07:00,hdy,55.77
2022-07-04T18:08:00,hdy,57.23
2022-07-04T18:09:00,hdy,55.18
2022-07-04T18:10:00,hdy,78.07
2022-07-04T18:11:00,hdy,55.20
2022-07-04T18:12:00,hdy,56.29
2022-07-04T18:13:00,hdy,53.26
2022-07-04T18:14:00,hdy,52.93
2022-07-04T18:15:00,hdy,68.74
2022-07-04T18:16:00,hdy,54.23
2022-07-04T18:17:00,hdy,55.76
2022-07-04T18:18:00,hdy,56.10
2022-07-04T18:19:00,hdy,55.84
2022-07-04T18:20:00,hdy,69.84
2022-07-04T18:21:00,hdy,53.19
2022-07-04T18:22:00,hdy,70.77
2022-07-04T18:23:00,hdy,53.98
2022-07-04T18:24:00,hdy,53.38
2022-07-04T18:25:00,hdy,53.26
2022-07-04T18:26:00,hdy,53.09
2022-07-04T18:27:00,hdy,68.28
2022-07-04T18:28:00,hdy,54.32
2022-07-04T18:29:00,hdy,69.18
2022-07-04T18:30:00,hdy,55.75
2022-07-04T18:31:00,hdy,55.24
2022-07-04T18:32:00,hdy,52.87
2022-07-04T18:33:00,hdy,53.38
2022-07-04T18:34:00,hdy,55.61
2022-07-04T18:35:00,hdy,55.56
2022-07-04T18:36:00,hdy,57.48
2022-07-04T18:37:00,hdy,57.58
2022-07-04T18:38:00,hdy,81.27
2022-07-04T18:39:00,hdy,57.04
2022-07-04T18:40:00,hdy,56.80
2022-07-04T18:41:00,hdy,55.85
2022-07-04T18:42:00,hdy,75.83
2022-07-04T18:43:00,hdy,55.56
2022-07-04T18:44:00,hdy,57.27
2022-07-04T18:45:00,hdy,57.14
2022-07-04T18:46:00,hdy,81.56
2022-07-04T18:47:00,hdy,58.40
2022-07-04T18:48:00,hdy,57.69
2022-07-04T18:49:00,hdy,57.77
2022-07-04T18:50:00,hdy,58.24
2022-07-04T18:51:00,hdy,57.76
2022-07-04T18:52:00,hdy,57.70
2022-07-04T18:53:00,hdy,79.76
2022-07-04T18:54:00,hdy,57.14
2022-07-04T18:55:00,hdy,80.94
2022-07-04T18:56:00,hdy,56.60
2022-07-04T18:57:00,hdy,58.07
2022-07-04T18:58:00,hdy,58.84
2022-07-04T18:59:00,hdy,57.51
2022-07-04T19:00:00,hdy,57.14
2022-07-04T19:01:00,hdy,57.22
2022-07-04T19:02:00,hdy,58.68
2022-07-04T19:03:00,hdy,57.71
2022-07-04T19:04:00,hdy,57.67
2022-07-04T19:05:00,hdy,57.47
2022-07-04T19:06:00,hdy,55.83
2022-07-04T19:07:00,hdy,53.98
2022-07-04T19:08:00,hdy,76.31
2022-07-04T19:09:00,hdy,56.00
2022-07-04T19:10:00,hdy,76.55
2022-07-04T19:11:00,hdy,53.92
2022-07-04T19:12:00,hdy,56.56
2022-07-04T19:13:00,hdy,53.74
2022-07-04T19:14:00,hdy,54.37
2022-07-04T19:15:00,hdy,55.08
2022-07-04T19:16:00,hdy,53.90
2022-07-04T19:17:00,hdy,55.15
2022-07-04T19:18:00,hdy,54.98
2022-07-04T19:19:00,hdy,56.06
2022-07-04T19:20:00,hdy,53.70
2022-07-04T19:21:00,hdy,75.68
2022-07-04T19:22:00,hdy,54.88
2022-07-04T19:23:00,hdy,54.78
2022-07-04T19:24:00,hdy,54.84
2022-07-04T19:25:00,hdy,56.64
2022-07-04T19:26:00,hdy,53.87
2022-07-04T19:27:00,hdy,53.62
2022-07-04T19:28:00,hdy,53.38
2022-07-04T19:29:00,hdy,55.57
2022-07-04T19:30:00,hdy,54.69
2022-07-04T19:31:00,hdy,53.78
2022-07-04T19:32:00,hdy,55.89
2022-07-04T19:33:00,hdy,54.54
2022-07-04T19:34:00,hdy,53.77
2022-07-04T19:35:00,hdy,55.82
2022-07-04T19:36:00,hdy,53.83
2022-07-04T19:37:00,hdy,53.27
2022-07-04T19:38:00,hdy,55.20
2022-07-04T19:39:00,hdy,55.15
2022-07-04T19:40:00,hdy,53.71
2022-07-04T19:41:00,hdy,55.13
2022-07-04T19:42:00,hdy,53.93
2022-07-04T19:43:00,hdy,54.44
2022-07-04T19:44:00,hdy,54.40
2022-07-04T19:45:00,hdy,53.16
2022-07-04T19:46:00,hdy,52.16
2022-07-04T19:47:00,hdy,54.45
2022-07-04T19:48:00,hdy,53.10
2022-07-04T19:49:00,hdy,53.95
2022-07-04T19:50:00,hdy,54.93
2022-07-04T19:51:00,hdy,76.33
2022-07-04T19:52:00,hdy,54.35
2022-07-04T19:53:00,hdy,52.86
2022-07-04T19:54:00,hdy,76.45
2022-07-04T19:55:00,hdy,54.40
2022-07-04T19:56:00,hdy,70.07
2022-07-04T19:57:00,hdy,55.97
2022-07-04T19:58:00,hdy,52.55
2022-07-04T19:59:00,hdy,52.42
2022-07-04T20:00:00,hdy,52.00
2022-07-04T20:01:00,hdy,51.22
2022-07-04T20:02:00,hdy,51.60
2022-07-04T20:03:00,hdy,52.73
2022-07-04T20:04:00,hdy,51.78
2022-07-04T20:05:00,hdy,51.34
2022-07-04T20:06:00,hdy,54.49
2022-07-04T20:07:00,hdy,51.14
2022-07-04T20:08:00,hdy,51.55
2022-07-04T20:09:00,hdy,51.69
2022-07-04T20:10:00,hdy,52.98
2022-07-04T20:11:00,hdy,53.70
2022-07-04T20:12:00,hdy,54.37
2022-07-04T20:13:00,hdy,55.34
2022-07-04T20:14:00,hdy,54.01
2022-07-04T20:15:00,hdy,54.43
2022-07-04T20:16:00,hdy,56.12
2022-07-04T20:17:00,hdy,56.13
2022-07-04T20:18:00,hdy,54.66
2022-07-04T20:19:00,hdy,54.26
2022-07-04T20:20:00,hdy,54.23
2022-07-04T20:21:00,hdy,53.05
2022-07-04T20:22:00,hdy,53.29
2022-07-04T20:23:00,hdy,55.39
2022-07-04T20:24:00,hdy,55.12
2022-07-04T20:25:00,hdy,79.03
2022-07-04T20:26:00,hdy,55.54
2022-07-04T20:27:00,hdy,54.79
2022-07-04T20:28:00,hdy,54.37
2022-07-04T20:29:00,hdy,55.64
2022-07-04T20:30:00,hdy,55.28
2022-07-04T20:31:00,hdy,54.46
2022-07-04T20:32:00,hdy,55.53
2022-07-04T20:33:00,hdy,52.32
2022-07-04T20:34:00,hdy,74.82
2022-07-04T20:35:00,hdy,54.68
2022-07-04T20:36:00,hdy,77.62
2022-07-04T20:37:00,hdy,52.92
2022-07-04T20:38:00,hdy,54.60
2022-07-04T20:39:00,hdy,53.99
2022-07-04T20:40:00,hdy,53.66
2022-07-04T20:41:00,hdy,55.80
2022-07-04T20:42:00,hdy,66.56
2022-07-04T20:43:00,hdy,55.75
2022-07-04T20:44:00,hdy,78.08
2022-07-04T20:45:00,hdy,54.78
2022-07-04T20:46:00,hdy,54.40
2022-07-04T20:47:00,hdy,53.57
2022-07-04T20:48:00,hdy,56.56
2022-07-04T20:49:00,hdy,57.15
2022-07-04T20:50:00,hdy,56.17
2022-07-04T20:51:00,hdy,58.03
2022-07-04T20:52:00,hdy,55.88
2022-07-04T20:53:00,hdy,54.85
2022-07-04T20:54:00,hdy,52.76
2022-07-04T20:55:00,hdy,53.61
2022-07-04T20:56:00,hdy,75.97
2022-07-04T20:57:00,hdy,55.38
2022-07-04T20:58:00,hdy,57.07
2022-07-04T20:59:00,hdy,73.50
2022-07-04T21:00:00,hdy,54.60
2022-07-04T21:01:00,hdy,55.13
2022-07-04T21:02:00,hdy,56.50
2022-07-04T21:03:00,hdy,56.57
2022-07-04T21:04:00,hdy,57.65
2022-07-04T21:05:00,hdy,57.18
2022-07-04T21:06:00,hdy,78.05
2022-07-04T21:07:00,hdy,56.98
2022-07-04T21:08:00,hdy,57.34
2022-07-04T21:09:00,hdy,57.89
2022-07-04T21:10:00,hdy,82.62
2022-07-04T21:11:00,hdy,56.92
2022-07-04T21:12:00,hdy,77.87
2022-07-04T21:13:00,hdy,55.76
2022-07-04T21:14:00,hdy,55.79
2022-07-04T21:15:00,hdy,55.54
2022-07-04T21:16:00,hdy,56.18
2022-07-04T21:17:00,hdy,56.33
2022-07-04T21:18:00,hdy,56.61
2022-07-04T21:19:00,hdy,55.69
2022-07-04T21:20:00,hdy,57.80
2022-07-04T21:21:00,hdy,55.01
2022-07-04T21:22:00,hdy,54.72
2022-07-04T21:23:00,hdy,56.12
2022-07-04T21:24:00,hdy,55.17
2022-07-04T21:25:00,hdy,57.71
2022-07-04T21:26:00,hdy,54.98
2022-07-04T21:27:00,hdy,56.77
2022-07-04T21:28:00,hdy,57.06
2022-07-04T21:29:00,hdy,57.24
2022-07-04T21:30:00,hdy,57.48
2022-07-04T21:31:00,hdy,58.38
2022-07-04T21:32:00,hdy,56.15
2022-07-04T21:33:00,hdy,79.23
2022-07-04T21:34:00,hdy,57.55
2022-07-04T21:35:00,hdy,57.51
2022-07-04T21:36:00,hdy,80.29
2022-07-04T21:37:00,hdy,57.89
2022-07-04T21:38:00,hdy,59.98
2022-07-04T21:39:00,hdy,57.13
2022-07-04T21:40:00,hdy,55.97
2022-07-04T21:41:00,hdy,57.55
2022-07-04T21:42:00,hdy,55.37
2022-07-04T21:43:00,hdy,56.34
2022-07-04T21:44:00,hdy,73.98
2022-07-04T21:45:00,hdy,57.10
2022-07-04T21:46:00,hdy,57.16
2022-07-04T21:47:00,hdy,55.98
2022-07-04T21:48:00,hdy,55.74
2022-07-04T21:49:00,hdy,57.26
2022-07-04T21:50:00,hdy,58.49
2022-07-04T21:51:00,hdy,58.49
2022-07-04T21:52:00,hdy,58.72
2022-07-04T21:53:00,hdy,58.14
2022-07-04T21:54:00,hdy,59.75
2022-07-04T21:55:00,hdy,59.10
2022-07-04T21:56:00,hdy,61.09
2022-07-04T21:57:00,hdy,59.84
2022-07-04T21:58:00,hdy,60.16
2022-07-04T21:59:00,hdy,59.14
2022-07-04T22:00:00,hdy,59.85
2022-07-04T22:01:00,hdy,59.37
2022-07-04T22:02:00,hdy,59.24
2022-07-04T22:03:00,hdy,58.87
2022-07-04T22:04:00,hdy,57.66
2022-07-04T22:05:00,hdy,56.64
2022-07-04T22:06:00,hdy,56.84
2022-07-04T22:07:00,hdy,56.52
2022-07-04T22:08:00,hdy,77.55
2022-07-04T22:09:00,hdy,56.04
2022-07-04T22:10:00,hdy,56.78
2022-07-04T22:11:00,hdy,57.33
