#datetime,building,power
2022-06-17T22:32:00,ata,36.00
2022-06-17T22:34:00,ata,33.60
2022-06-17T22:36:00,ata,36.00
2022-06-17T22:38:00,ata,33.60
2022-06-17T22:40:00,ata,36.00
2022-06-17T22:42:00,ata,36.00
2022-06-17T22:43:00,ata,16.80
2022-06-17T22:44:00,ata,19.20
2022-06-17T22:46:00,ata,33.60
2022-06-17T22:47:00,ata,19.20
2022-06-17T22:49:00,ata,33.60
2022-06-17T22:51:00,ata,36.00
2022-06-17T22:53:00,ata,36.00
2022-06-17T22:55:00,ata,33.60
2022-06-17T22:56:00,ata,16.79
2022-06-17T22:58:00,ata,33.60
2022-06-17T23:00:00,ata,33.60
2022-06-17T23:02:00,ata,36.01
2022-06-17T23:03:00,ata,16.79
2022-06-17T23:05:00,ata,33.60
2022-06-17T23:07:00,ata,36.00
2022-06-17T23:09:00,ata,33.60
2022-06-17T23:10:00,ata,19.20
2022-06-17T23:12:00,ata,33.60
2022-06-17T23:14:00,ata,36.01
2022-06-17T23:16:00,ata,33.60
2022-06-17T23:17:00,ata,16.80
2022-06-17T23:19:00,ata,33.60
2022-06-17T23:21:00,ata,38.40
2022-06-17T23:23:00,ata,57.60
2022-06-17T23:25:00,ata,55.20
2022-06-17T23:27:00,ata,48.00
2022-06-17T23:29:00,ata,33.60
2022-06-17T23:31:00,ata,33.60
2022-06-17T23:33:00,ata,48.00
2022-06-17T23:35:00,ata,57.60
2022-06-17T23:37:00,ata,57.60
2022-06-17T23:39:00,ata,36.00
2022-06-17T23:40:00,ata,16.80
2022-06-17T23:42:00,ata,33.60
2022-06-17T23:44:00,ata,33.60
2022-06-17T23:45:00,ata,19.20
2022-06-17T23:47:00,ata,33.60
2022-06-17T23:48:00,ata,16.80
2022-06-17T23:50:00,ata,36.00
2022-06-17T23:52:00,ata,36.00
2022-06-17T23:54:00,ata,33.60
2022-06-17T23:56:00,ata,36.00
2022-06-17T23:58:00,ata,33.60
