#datetime,building,power
2022-02-20T11:06:00,mfh,61.73
2022-02-20T11:07:00,mfh,63.01
2022-02-20T11:08:00,mfh,63.35
2022-02-20T11:09:00,mfh,62.08
2022-02-20T11:10:00,mfh,61.92
2022-02-20T11:11:00,mfh,62.17
2022-02-20T11:12:00,mfh,63.33
2022-02-20T11:13:00,mfh,61.21
2022-02-20T11:14:00,mfh,61.09
2022-02-20T11:15:00,mfh,59.03
2022-02-20T11:16:00,mfh,59.67
2022-02-20T11:17:00,mfh,59.84
2022-02-20T11:18:00,mfh,60.40
2022-02-20T11:19:00,mfh,59.70
2022-02-20T11:20:00,mfh,59.21
2022-02-20T11:21:00,mfh,59.18
2022-02-20T11:22:00,mfh,58.97
2022-02-20T11:23:00,mfh,59.00
2022-02-20T11:24:00,mfh,59.54
2022-02-20T11:25:00,mfh,59.55
2022-02-20T11:26:00,mfh,59.98
2022-02-20T11:27:00,mfh,60.57
2022-02-20T11:28:00,mfh,60.39
2022-02-20T11:29:00,mfh,60.38
2022-02-20T11:30:00,mfh,60.96
2022-02-20T11:31:00,mfh,60.44
2022-02-20T11:32:00,mfh,61.10
2022-02-20T11:33:00,mfh,60.37
2022-02-20T11:34:00,mfh,59.77
2022-02-20T11:35:00,mfh,59.84
2022-02-20T11:36:00,mfh,60.05
2022-02-20T11:37:00,mfh,59.24
2022-02-20T11:38:00,mfh,59.33
2022-02-20T11:39:00,mfh,59.51
2022-02-20T11:40:00,mfh,60.38
2022-02-20T11:41:00,mfh,60.02
2022-02-20T11:42:00,mfh,60.78
2022-02-20T11:43:00,mfh,60.69
2022-02-20T11:44:00,mfh,59.97
2022-02-20T11:45:00,mfh,59.59
2022-02-20T11:46:00,mfh,59.61
2022-02-20T11:47:00,mfh,59.36
2022-02-20T11:48:00,mfh,73.17
2022-02-20T11:49:00,mfh,81.09
2022-02-20T11:50:00,mfh,82.17
2022-02-20T11:51:00,mfh,82.07
2022-02-20T11:52:00,mfh,82.47
2022-02-20T11:53:00,mfh,82.37
2022-02-20T11:54:00,mfh,82.63
2022-02-20T11:55:00,mfh,82.46
2022-02-20T11:56:00,mfh,82.51
2022-02-20T11:57:00,mfh,79.13
2022-02-20T11:58:00,mfh,78.90
2022-02-20T11:59:00,mfh,79.24
2022-02-20T12:00:00,mfh,78.91
2022-02-20T12:01:00,mfh,78.95
2022-02-20T12:02:00,mfh,77.75
2022-02-20T12:03:00,mfh,78.00
2022-02-20T12:04:00,mfh,77.77
2022-02-20T12:05:00,mfh,70.64
2022-02-20T12:06:00,mfh,62.59
2022-02-20T12:07:00,mfh,63.27
2022-02-20T12:08:00,mfh,63.30
2022-02-20T12:09:00,mfh,64.50
2022-02-20T12:10:00,mfh,63.32
2022-02-20T12:11:00,mfh,71.32
2022-02-20T12:12:00,mfh,73.39
2022-02-20T12:13:00,mfh,73.58
2022-02-20T12:14:00,mfh,73.04
2022-02-20T12:15:00,mfh,74.22
2022-02-20T12:16:00,mfh,73.81
2022-02-20T12:17:00,mfh,72.66
2022-02-20T12:18:00,mfh,71.89
2022-02-20T12:19:00,mfh,81.51
2022-02-20T12:20:00,mfh,80.57
2022-02-20T12:21:00,mfh,80.98
2022-02-20T12:22:00,mfh,79.78
2022-02-20T12:23:00,mfh,79.96
2022-02-20T12:24:00,mfh,80.72
2022-02-20T12:25:00,mfh,80.17
2022-02-20T12:26:00,mfh,80.04
2022-02-20T12:27:00,mfh,78.99
2022-02-20T12:28:00,mfh,79.38
2022-02-20T12:29:00,mfh,79.24
2022-02-20T12:30:00,mfh,79.58
2022-02-20T12:31:00,mfh,80.24
2022-02-20T12:32:00,mfh,80.15
2022-02-20T12:33:00,mfh,80.18
2022-02-20T12:34:00,mfh,80.35
2022-02-20T12:35:00,mfh,79.29
2022-02-20T12:36:00,mfh,79.80
2022-02-20T12:37:00,mfh,79.76
2022-02-20T12:38:00,mfh,79.44
2022-02-20T12:39:00,mfh,80.70
2022-02-20T12:40:00,mfh,81.07
2022-02-20T12:41:00,mfh,81.37
2022-02-20T12:42:00,mfh,81.04
2022-02-20T12:43:00,mfh,79.87
2022-02-20T12:44:00,mfh,79.48
2022-02-20T12:45:00,mfh,79.62
2022-02-20T12:46:00,mfh,80.29
2022-02-20T12:47:00,mfh,79.98
2022-02-20T12:48:00,mfh,80.78
2022-02-20T12:49:00,mfh,80.65
2022-02-20T12:50:00,mfh,80.55
2022-02-20T12:51:00,mfh,79.44
2022-02-20T12:52:00,mfh,80.14
2022-02-20T12:53:00,mfh,80.24
2022-02-20T12:54:00,mfh,80.60
2022-02-20T12:55:00,mfh,80.28
2022-02-20T12:56:00,mfh,72.73
2022-02-20T12:57:00,mfh,72.14
2022-02-20T12:58:00,mfh,73.70
2022-02-20T12:59:00,mfh,73.50
2022-02-20T13:00:00,mfh,73.43
2022-02-20T13:01:00,mfh,72.97
2022-02-20T13:02:00,mfh,72.90
2022-02-20T13:03:00,mfh,73.16
2022-02-20T13:04:00,mfh,73.69
2022-02-20T13:05:00,mfh,73.28
2022-02-20T13:06:00,mfh,72.94
2022-02-20T13:07:00,mfh,72.93
2022-02-20T13:08:00,mfh,72.07
2022-02-20T13:09:00,mfh,71.97
2022-02-20T13:10:00,mfh,71.74
2022-02-20T13:11:00,mfh,71.97
2022-02-20T13:12:00,mfh,72.54
2022-02-20T13:13:00,mfh,72.67
2022-02-20T13:14:00,mfh,72.42
2022-02-20T13:15:00,mfh,73.15
2022-02-20T13:16:00,mfh,72.42
2022-02-20T13:17:00,mfh,72.09
2022-02-20T13:18:00,mfh,72.52
2022-02-20T13:19:00,mfh,72.61
2022-02-20T13:20:00,mfh,72.64
2022-02-20T13:21:00,mfh,72.63
2022-02-20T13:22:00,mfh,71.36
2022-02-20T13:23:00,mfh,71.82
2022-02-20T13:24:00,mfh,70.64
2022-02-20T13:25:00,mfh,69.99
2022-02-20T13:26:00,mfh,70.78
2022-02-20T13:27:00,mfh,71.11
2022-02-20T13:28:00,mfh,70.83
2022-02-20T13:29:00,mfh,70.83
2022-02-20T13:30:00,mfh,70.73
2022-02-20T13:31:00,mfh,70.74
2022-02-20T13:32:00,mfh,71.25
2022-02-20T13:33:00,mfh,70.15
2022-02-20T13:34:00,mfh,70.45
2022-02-20T13:35:00,mfh,70.57
2022-02-20T13:36:00,mfh,70.51
2022-02-20T13:37:00,mfh,71.23
2022-02-20T13:38:00,mfh,71.06
2022-02-20T13:39:00,mfh,71.06
2022-02-20T13:40:00,mfh,71.32
2022-02-20T13:41:00,mfh,70.19
2022-02-20T13:42:00,mfh,70.03
2022-02-20T13:43:00,mfh,70.09
2022-02-20T13:44:00,mfh,70.12
2022-02-20T13:45:00,mfh,70.65
2022-02-20T13:46:00,mfh,70.54
2022-02-20T13:47:00,mfh,70.77
2022-02-20T13:48:00,mfh,70.91
2022-02-20T13:49:00,mfh,71.20
2022-02-20T13:50:00,mfh,71.01
2022-02-20T13:51:00,mfh,70.65
2022-02-20T13:52:00,mfh,70.38
2022-02-20T13:53:00,mfh,71.76
2022-02-20T13:54:00,mfh,71.79
2022-02-20T13:55:00,mfh,70.28
2022-02-20T13:56:00,mfh,69.79
2022-02-20T13:57:00,mfh,69.46
2022-02-20T13:58:00,mfh,70.12
2022-02-20T13:59:00,mfh,70.23
2022-02-20T14:00:00,mfh,69.84
2022-02-20T14:01:00,mfh,71.22
2022-02-20T14:02:00,mfh,71.03
2022-02-20T14:03:00,mfh,71.19
2022-02-20T14:04:00,mfh,70.85
2022-02-20T14:05:00,mfh,70.98
2022-02-20T14:06:00,mfh,71.22
2022-02-20T14:07:00,mfh,71.91
2022-02-20T14:08:00,mfh,72.05
2022-02-20T14:09:00,mfh,72.38
2022-02-20T14:10:00,mfh,72.37
2022-02-20T14:11:00,mfh,71.81
2022-02-20T14:12:00,mfh,72.07
2022-02-20T14:13:00,mfh,72.40
2022-02-20T14:14:00,mfh,72.68
2022-02-20T14:15:00,mfh,72.72
2022-02-20T14:16:00,mfh,72.67
2022-02-20T14:17:00,mfh,72.51
2022-02-20T14:18:00,mfh,79.15
2022-02-20T14:19:00,mfh,79.04
2022-02-20T14:20:00,mfh,79.34
2022-02-20T14:21:00,mfh,79.28
2022-02-20T14:22:00,mfh,79.41
2022-02-20T14:23:00,mfh,79.77
2022-02-20T14:24:00,mfh,79.38
2022-02-20T14:25:00,mfh,79.17
2022-02-20T14:26:00,mfh,78.76
2022-02-20T14:27:00,mfh,79.92
2022-02-20T14:28:00,mfh,78.32
2022-02-20T14:29:00,mfh,78.72
2022-02-20T14:30:00,mfh,77.98
2022-02-20T14:31:00,mfh,78.46
2022-02-20T14:32:00,mfh,79.00
2022-02-20T14:33:00,mfh,79.54
2022-02-20T14:34:00,mfh,79.65
2022-02-20T14:35:00,mfh,79.58
2022-02-20T14:36:00,mfh,78.25
2022-02-20T14:37:00,mfh,79.69
2022-02-20T14:38:00,mfh,82.26
2022-02-20T14:39:00,mfh,81.36
2022-02-20T14:40:00,mfh,81.97
2022-02-20T14:41:00,mfh,81.96
2022-02-20T14:42:00,mfh,81.94
2022-02-20T14:43:00,mfh,87.18
2022-02-20T14:44:00,mfh,87.65
2022-02-20T14:45:00,mfh,87.40
2022-02-20T14:46:00,mfh,87.36
2022-02-20T14:47:00,mfh,87.42
2022-02-20T14:48:00,mfh,87.30
2022-02-20T14:49:00,mfh,87.44
2022-02-20T14:50:00,mfh,87.43
2022-02-20T14:51:00,mfh,87.29
2022-02-20T14:52:00,mfh,87.12
2022-02-20T14:53:00,mfh,87.05
2022-02-20T14:54:00,mfh,87.03
2022-02-20T14:55:00,mfh,86.96
2022-02-20T14:56:00,mfh,86.96
2022-02-20T14:57:00,mfh,87.07
2022-02-20T14:58:00,mfh,84.84
2022-02-20T14:59:00,mfh,79.91
2022-02-20T15:00:00,mfh,88.25
2022-02-20T15:01:00,mfh,88.37
2022-02-20T15:02:00,mfh,88.37
2022-02-20T15:03:00,mfh,88.36
2022-02-20T15:04:00,mfh,88.28
2022-02-20T15:05:00,mfh,88.38
2022-02-20T15:06:00,mfh,88.38
2022-02-20T15:07:00,mfh,88.33
2022-02-20T15:08:00,mfh,88.45
2022-02-20T15:09:00,mfh,88.56
2022-02-20T15:10:00,mfh,88.37
2022-02-20T15:11:00,mfh,88.38
2022-02-20T15:12:00,mfh,88.64
2022-02-20T15:13:00,mfh,88.84
2022-02-20T15:14:00,mfh,89.06
2022-02-20T15:15:00,mfh,88.95
2022-02-20T15:16:00,mfh,88.99
2022-02-20T15:17:00,mfh,89.05
2022-02-20T15:18:00,mfh,88.88
2022-02-20T15:19:00,mfh,88.92
2022-02-20T15:20:00,mfh,88.98
2022-02-20T15:21:00,mfh,88.97
2022-02-20T15:22:00,mfh,88.87
2022-02-20T15:23:00,mfh,88.84
2022-02-20T15:24:00,mfh,88.84
2022-02-20T15:25:00,mfh,88.84
2022-02-20T15:26:00,mfh,88.65
2022-02-20T15:27:00,mfh,88.80
2022-02-20T15:28:00,mfh,88.87
2022-02-20T15:29:00,mfh,88.94
2022-02-20T15:30:00,mfh,88.84
2022-02-20T15:31:00,mfh,88.79
2022-02-20T15:32:00,mfh,88.89
2022-02-20T15:33:00,mfh,88.90
2022-02-20T15:34:00,mfh,88.79
2022-02-20T15:35:00,mfh,88.99
2022-02-20T15:36:00,mfh,88.90
2022-02-20T15:37:00,mfh,88.96
2022-02-20T15:38:00,mfh,89.10
2022-02-20T15:39:00,mfh,89.18
2022-02-20T15:40:00,mfh,88.95
2022-02-20T15:41:00,mfh,88.96
2022-02-20T15:42:00,mfh,88.75
2022-02-20T15:43:00,mfh,88.63
2022-02-20T15:44:00,mfh,88.91
2022-02-20T15:45:00,mfh,88.68
2022-02-20T15:46:00,mfh,88.83
2022-02-20T15:47:00,mfh,88.81
2022-02-20T15:48:00,mfh,86.32
2022-02-20T15:49:00,mfh,86.31
2022-02-20T15:50:00,mfh,86.72
2022-02-20T15:51:00,mfh,86.45
2022-02-20T15:52:00,mfh,86.45
2022-02-20T15:53:00,mfh,86.48
2022-02-20T15:54:00,mfh,87.05
2022-02-20T15:55:00,mfh,86.80
2022-02-20T15:56:00,mfh,86.97
2022-02-20T15:57:00,mfh,86.75
2022-02-20T15:58:00,mfh,85.95
2022-02-20T15:59:00,mfh,85.68
2022-02-20T16:00:00,mfh,86.00
2022-02-20T16:01:00,mfh,86.01
2022-02-20T16:02:00,mfh,86.43
2022-02-20T16:03:00,mfh,86.29
2022-02-20T16:04:00,mfh,86.32
2022-02-20T16:05:00,mfh,86.22
2022-02-20T16:06:00,mfh,85.91
2022-02-20T16:07:00,mfh,85.56
2022-02-20T16:08:00,mfh,85.55
2022-02-20T16:09:00,mfh,85.54
2022-02-20T16:10:00,mfh,85.60
2022-02-20T16:11:00,mfh,85.95
2022-02-20T16:12:00,mfh,85.31
2022-02-20T16:13:00,mfh,85.15
2022-02-20T16:14:00,mfh,85.09
2022-02-20T16:15:00,mfh,85.25
2022-02-20T16:16:00,mfh,85.10
2022-02-20T16:17:00,mfh,84.99
2022-02-20T16:18:00,mfh,86.05
2022-02-20T16:19:00,mfh,86.13
2022-02-20T16:20:00,mfh,85.80
2022-02-20T16:21:00,mfh,85.74
2022-02-20T16:22:00,mfh,85.95
2022-02-20T16:23:00,mfh,85.95
2022-02-20T16:24:00,mfh,85.77
2022-02-20T16:25:00,mfh,86.09
2022-02-20T16:26:00,mfh,86.10
2022-02-20T16:27:00,mfh,86.19
2022-02-20T16:28:00,mfh,86.27
2022-02-20T16:29:00,mfh,86.13
2022-02-20T16:30:00,mfh,86.27
2022-02-20T16:31:00,mfh,86.19
2022-02-20T16:32:00,mfh,85.84
2022-02-20T16:33:00,mfh,85.66
2022-02-20T16:34:00,mfh,85.25
2022-02-20T16:35:00,mfh,85.43
2022-02-20T16:36:00,mfh,85.64
2022-02-20T16:37:00,mfh,85.56
2022-02-20T16:38:00,mfh,85.34
2022-02-20T16:39:00,mfh,85.41
2022-02-20T16:40:00,mfh,85.53
2022-02-20T16:41:00,mfh,85.05
2022-02-20T16:42:00,mfh,84.58
2022-02-20T16:43:00,mfh,84.59
2022-02-20T16:44:00,mfh,84.63
2022-02-20T16:45:00,mfh,84.92
2022-02-20T16:46:00,mfh,85.18
2022-02-20T16:47:00,mfh,84.88
2022-02-20T16:48:00,mfh,84.95
2022-02-20T16:49:00,mfh,84.65
2022-02-20T16:50:00,mfh,84.64
2022-02-20T16:51:00,mfh,84.80
2022-02-20T16:52:00,mfh,85.00
2022-02-20T16:53:00,mfh,85.04
2022-02-20T16:54:00,mfh,84.92
2022-02-20T16:55:00,mfh,84.82
2022-02-20T16:56:00,mfh,84.81
2022-02-20T16:57:00,mfh,84.85
2022-02-20T16:58:00,mfh,84.39
2022-02-20T16:59:00,mfh,84.37
2022-02-20T17:00:00,mfh,84.44
2022-02-20T17:01:00,mfh,84.67
2022-02-20T17:02:00,mfh,84.76
2022-02-20T17:03:00,mfh,84.69
2022-02-20T17:04:00,mfh,85.06
2022-02-20T17:05:00,mfh,84.58
2022-02-20T17:06:00,mfh,84.44
2022-02-20T17:07:00,mfh,84.56
2022-02-20T17:08:00,mfh,84.70
2022-02-20T17:09:00,mfh,84.96
2022-02-20T17:10:00,mfh,84.87
2022-02-20T17:11:00,mfh,85.03
2022-02-20T17:12:00,mfh,84.93
2022-02-20T17:13:00,mfh,84.98
2022-02-20T17:14:00,mfh,84.78
2022-02-20T17:15:00,mfh,84.92
2022-02-20T17:16:00,mfh,84.83
2022-02-20T17:17:00,mfh,84.80
2022-02-20T17:18:00,mfh,85.05
2022-02-20T17:19:00,mfh,84.98
2022-02-20T17:20:00,mfh,84.98
2022-02-20T17:21:00,mfh,85.37
2022-02-20T17:22:00,mfh,85.16
2022-02-20T17:23:00,mfh,85.07
2022-02-20T17:24:00,mfh,85.11
2022-02-20T17:25:00,mfh,85.15
2022-02-20T17:26:00,mfh,85.58
2022-02-20T17:27:00,mfh,85.40
2022-02-20T17:28:00,mfh,85.60
2022-02-20T17:29:00,mfh,85.86
2022-02-20T17:30:00,mfh,85.57
2022-02-20T17:31:00,mfh,85.78
2022-02-20T17:32:00,mfh,85.38
2022-02-20T17:33:00,mfh,85.38
2022-02-20T17:34:00,mfh,85.34
2022-02-20T17:35:00,mfh,85.75
2022-02-20T17:36:00,mfh,85.67
2022-02-20T17:37:00,mfh,85.68
2022-02-20T17:38:00,mfh,85.50
2022-02-20T17:39:00,mfh,85.32
2022-02-20T17:40:00,mfh,85.30
2022-02-20T17:41:00,mfh,85.58
2022-02-20T17:42:00,mfh,85.56
2022-02-20T17:43:00,mfh,85.76
2022-02-20T17:44:00,mfh,85.81
2022-02-20T17:45:00,mfh,85.89
2022-02-20T17:46:00,mfh,86.04
2022-02-20T17:47:00,mfh,86.15
2022-02-20T17:48:00,mfh,85.79
2022-02-20T17:49:00,mfh,85.90
2022-02-20T17:50:00,mfh,85.13
2022-02-20T17:51:00,mfh,85.62
2022-02-20T17:52:00,mfh,85.25
2022-02-20T17:53:00,mfh,85.31
2022-02-20T17:54:00,mfh,85.26
2022-02-20T17:55:00,mfh,85.53
2022-02-20T17:56:00,mfh,85.19
2022-02-20T17:57:00,mfh,85.25
2022-02-20T17:58:00,mfh,85.11
2022-02-20T17:59:00,mfh,80.21
2022-02-20T18:00:00,mfh,80.21
2022-02-20T18:01:00,mfh,76.37
2022-02-20T18:02:00,mfh,76.88
2022-02-20T18:03:00,mfh,76.96
2022-02-20T18:04:00,mfh,76.68
2022-02-20T18:05:00,mfh,76.68
2022-02-20T18:06:00,mfh,76.62
2022-02-20T18:07:00,mfh,76.97
2022-02-20T18:08:00,mfh,76.74
2022-02-20T18:09:00,mfh,76.79
2022-02-20T18:10:00,mfh,76.83
2022-02-20T18:11:00,mfh,76.87
2022-02-20T18:12:00,mfh,75.82
2022-02-20T18:13:00,mfh,75.78
2022-02-20T18:14:00,mfh,81.74
2022-02-20T18:15:00,mfh,82.48
2022-02-20T18:16:00,mfh,82.70
2022-02-20T18:17:00,mfh,82.84
2022-02-20T18:18:00,mfh,82.86
2022-02-20T18:19:00,mfh,82.84
2022-02-20T18:20:00,mfh,83.00
2022-02-20T18:21:00,mfh,82.68
2022-02-20T18:22:00,mfh,82.46
2022-02-20T18:23:00,mfh,82.37
2022-02-20T18:24:00,mfh,82.32
2022-02-20T18:25:00,mfh,82.70
2022-02-20T18:26:00,mfh,82.63
2022-02-20T18:27:00,mfh,82.84
2022-02-20T18:28:00,mfh,82.72
2022-02-20T18:29:00,mfh,82.33
2022-02-20T18:30:00,mfh,73.20
2022-02-20T18:31:00,mfh,70.88
2022-02-20T18:32:00,mfh,63.16
2022-02-20T18:33:00,mfh,64.36
2022-02-20T18:34:00,mfh,63.72
2022-02-20T18:35:00,mfh,62.81
2022-02-20T18:36:00,mfh,65.05
2022-02-20T18:37:00,mfh,64.14
2022-02-20T18:38:00,mfh,80.38
2022-02-20T18:39:00,mfh,81.08
2022-02-20T18:40:00,mfh,81.10
2022-02-20T18:41:00,mfh,81.33
2022-02-20T18:42:00,mfh,81.33
2022-02-20T18:43:00,mfh,81.31
2022-02-20T18:44:00,mfh,81.30
2022-02-20T18:45:00,mfh,80.92
2022-02-20T18:46:00,mfh,80.83
2022-02-20T18:47:00,mfh,80.89
2022-02-20T18:48:00,mfh,81.08
2022-02-20T18:49:00,mfh,81.60
2022-02-20T18:50:00,mfh,81.55
2022-02-20T18:51:00,mfh,78.33
2022-02-20T18:52:00,mfh,77.80
2022-02-20T18:53:00,mfh,77.07
2022-02-20T18:54:00,mfh,77.32
2022-02-20T18:55:00,mfh,77.30
2022-02-20T18:56:00,mfh,64.48
2022-02-20T18:57:00,mfh,62.80
2022-02-20T18:58:00,mfh,70.50
2022-02-20T18:59:00,mfh,71.13
2022-02-20T19:00:00,mfh,71.55
2022-02-20T19:01:00,mfh,71.52
2022-02-20T19:02:00,mfh,70.98
2022-02-20T19:03:00,mfh,70.73
2022-02-20T19:04:00,mfh,70.67
2022-02-20T19:05:00,mfh,70.65
2022-02-20T19:06:00,mfh,70.56
2022-02-20T19:07:00,mfh,70.42
2022-02-20T19:08:00,mfh,70.41
2022-02-20T19:09:00,mfh,70.73
2022-02-20T19:10:00,mfh,69.72
2022-02-20T19:11:00,mfh,69.82
2022-02-20T19:12:00,mfh,69.71
2022-02-20T19:13:00,mfh,69.83
2022-02-20T19:14:00,mfh,69.48
2022-02-20T19:15:00,mfh,84.99
2022-02-20T19:16:00,mfh,86.01
2022-02-20T19:17:00,mfh,86.04
2022-02-20T19:18:00,mfh,85.80
2022-02-20T19:19:00,mfh,85.86
2022-02-20T19:20:00,mfh,86.00
2022-02-20T19:21:00,mfh,85.99
2022-02-20T19:22:00,mfh,86.23
2022-02-20T19:23:00,mfh,86.13
2022-02-20T19:24:00,mfh,86.06
2022-02-20T19:25:00,mfh,86.06
2022-02-20T19:26:00,mfh,85.99
2022-02-20T19:27:00,mfh,85.60
2022-02-20T19:28:00,mfh,85.45
2022-02-20T19:29:00,mfh,85.47
2022-02-20T19:30:00,mfh,85.39
2022-02-20T19:31:00,mfh,80.36
2022-02-20T19:32:00,mfh,80.30
2022-02-20T19:33:00,mfh,68.43
2022-02-20T19:34:00,mfh,60.32
2022-02-20T19:35:00,mfh,59.63
2022-02-20T19:36:00,mfh,59.78
2022-02-20T19:37:00,mfh,59.85
2022-02-20T19:38:00,mfh,59.89
2022-02-20T19:39:00,mfh,60.37
2022-02-20T19:40:00,mfh,60.47
2022-02-20T19:41:00,mfh,60.30
2022-02-20T19:42:00,mfh,62.23
2022-02-20T19:43:00,mfh,61.37
2022-02-20T19:44:00,mfh,61.43
2022-02-20T19:45:00,mfh,61.37
2022-02-20T19:46:00,mfh,61.21
2022-02-20T19:47:00,mfh,61.96
2022-02-20T19:48:00,mfh,63.09
2022-02-20T19:49:00,mfh,62.10
2022-02-20T19:50:00,mfh,61.98
2022-02-20T19:51:00,mfh,61.19
2022-02-20T19:52:00,mfh,61.23
2022-02-20T19:53:00,mfh,61.11
2022-02-20T19:54:00,mfh,61.57
2022-02-20T19:55:00,mfh,62.17
2022-02-20T19:56:00,mfh,62.07
2022-02-20T19:57:00,mfh,62.10
2022-02-20T19:58:00,mfh,62.08
2022-02-20T19:59:00,mfh,61.56
2022-02-20T20:00:00,mfh,61.50
2022-02-20T20:01:00,mfh,61.53
2022-02-20T20:02:00,mfh,61.53
2022-02-20T20:03:00,mfh,61.68
2022-02-20T20:04:00,mfh,60.31
2022-02-20T20:05:00,mfh,60.21
2022-02-20T20:06:00,mfh,60.31
2022-02-20T20:07:00,mfh,60.22
2022-02-20T20:08:00,mfh,59.90
2022-02-20T20:09:00,mfh,60.01
2022-02-20T20:10:00,mfh,59.99
2022-02-20T20:11:00,mfh,60.09
2022-02-20T20:12:00,mfh,60.81
2022-02-20T20:13:00,mfh,73.89
2022-02-20T20:14:00,mfh,75.25
2022-02-20T20:15:00,mfh,81.43
2022-02-20T20:16:00,mfh,84.95
2022-02-20T20:17:00,mfh,85.51
2022-02-20T20:18:00,mfh,86.00
2022-02-20T20:19:00,mfh,86.05
2022-02-20T20:20:00,mfh,86.33
2022-02-20T20:21:00,mfh,86.11
2022-02-20T20:22:00,mfh,86.05
2022-02-20T20:23:00,mfh,86.00
2022-02-20T20:24:00,mfh,85.69
2022-02-20T20:25:00,mfh,85.57
2022-02-20T20:26:00,mfh,85.50
2022-02-20T20:27:00,mfh,85.39
2022-02-20T20:28:00,mfh,85.66
2022-02-20T20:29:00,mfh,85.67
2022-02-20T20:30:00,mfh,85.86
2022-02-20T20:31:00,mfh,85.57
2022-02-20T20:32:00,mfh,85.61
2022-02-20T20:33:00,mfh,79.83
2022-02-20T20:34:00,mfh,79.54
2022-02-20T20:35:00,mfh,79.65
2022-02-20T20:36:00,mfh,80.04
2022-02-20T20:37:00,mfh,79.96
2022-02-20T20:38:00,mfh,80.01
2022-02-20T20:39:00,mfh,79.87
2022-02-20T20:40:00,mfh,74.83
2022-02-20T20:41:00,mfh,85.09
2022-02-20T20:42:00,mfh,85.27
2022-02-20T20:43:00,mfh,85.29
2022-02-20T20:44:00,mfh,85.30
2022-02-20T20:45:00,mfh,85.59
2022-02-20T20:46:00,mfh,85.58
2022-02-20T20:47:00,mfh,85.48
2022-02-20T20:48:00,mfh,85.76
2022-02-20T20:49:00,mfh,85.44
2022-02-20T20:50:00,mfh,85.76
2022-02-20T20:51:00,mfh,85.77
2022-02-20T20:52:00,mfh,85.78
2022-02-20T20:53:00,mfh,85.62
2022-02-20T20:54:00,mfh,85.92
2022-02-20T20:55:00,mfh,85.74
2022-02-20T20:56:00,mfh,85.46
2022-02-20T20:57:00,mfh,85.43
2022-02-20T20:58:00,mfh,85.06
2022-02-20T20:59:00,mfh,85.05
2022-02-20T21:00:00,mfh,85.11
2022-02-20T21:01:00,mfh,85.09
2022-02-20T21:02:00,mfh,85.25
2022-02-20T21:03:00,mfh,71.25
2022-02-20T21:04:00,mfh,70.89
2022-02-20T21:05:00,mfh,70.97
2022-02-20T21:06:00,mfh,65.20
2022-02-20T21:07:00,mfh,64.54
2022-02-20T21:08:00,mfh,64.50
2022-02-20T21:09:00,mfh,64.44
2022-02-20T21:10:00,mfh,65.02
2022-02-20T21:11:00,mfh,63.84
2022-02-20T21:12:00,mfh,63.13
2022-02-20T21:13:00,mfh,63.11
2022-02-20T21:14:00,mfh,63.49
2022-02-20T21:15:00,mfh,55.01
2022-02-20T21:16:00,mfh,37.68
2022-02-20T21:17:00,mfh,37.97
2022-02-20T21:18:00,mfh,37.86
2022-02-20T21:19:00,mfh,37.69
2022-02-20T21:20:00,mfh,37.35
2022-02-20T21:21:00,mfh,37.19
2022-02-20T21:22:00,mfh,37.22
2022-02-20T21:23:00,mfh,36.60
2022-02-20T21:24:00,mfh,36.40
2022-02-20T21:25:00,mfh,36.33
2022-02-20T21:26:00,mfh,36.42
2022-02-20T21:27:00,mfh,37.06
2022-02-20T21:28:00,mfh,37.11
2022-02-20T21:29:00,mfh,36.74
2022-02-20T21:30:00,mfh,37.12
2022-02-20T21:31:00,mfh,36.36
2022-02-20T21:32:00,mfh,36.12
2022-02-20T21:33:00,mfh,36.25
2022-02-20T21:34:00,mfh,36.92
2022-02-20T21:35:00,mfh,37.08
2022-02-20T21:36:00,mfh,37.10
2022-02-20T21:37:00,mfh,37.36
2022-02-20T21:38:00,mfh,37.17
2022-02-20T21:39:00,mfh,35.98
2022-02-20T21:40:00,mfh,36.48
2022-02-20T21:41:00,mfh,36.00
2022-02-20T21:42:00,mfh,35.93
2022-02-20T21:43:00,mfh,36.52
2022-02-20T21:44:00,mfh,36.66
2022-02-20T21:45:00,mfh,36.66
2022-02-20T21:46:00,mfh,36.71
2022-02-20T21:47:00,mfh,35.90
2022-02-20T21:48:00,mfh,35.19
2022-02-20T21:49:00,mfh,35.27
2022-02-20T21:50:00,mfh,35.14
2022-02-20T21:51:00,mfh,35.83
2022-02-20T21:52:00,mfh,36.39
2022-02-20T21:53:00,mfh,36.36
2022-02-20T21:54:00,mfh,37.13
2022-02-20T21:55:00,mfh,36.58
2022-02-20T21:56:00,mfh,35.82
2022-02-20T21:57:00,mfh,45.35
2022-02-20T21:58:00,mfh,38.01
2022-02-20T21:59:00,mfh,37.87
2022-02-20T22:00:00,mfh,38.52
2022-02-20T22:01:00,mfh,38.57
2022-02-20T22:02:00,mfh,20.27
2022-02-20T22:03:00,mfh,18.62
2022-02-20T22:04:00,mfh,19.23
2022-02-20T22:05:00,mfh,17.69
2022-02-20T22:06:00,mfh,17.69
2022-02-20T22:07:00,mfh,17.70
2022-02-20T22:08:00,mfh,18.41
2022-02-20T22:09:00,mfh,18.38
2022-02-20T22:10:00,mfh,18.45
2022-02-20T22:11:00,mfh,18.45
