#datetime,building,power
2022-02-25T18:34:00,cfa,207.66
2022-02-25T18:36:00,cfa,208.12
2022-02-25T18:38:00,cfa,208.36
2022-02-25T18:40:00,cfa,230.86
2022-02-25T18:41:00,cfa,115.31
2022-02-25T18:43:00,cfa,208.12
2022-02-25T18:44:00,cfa,115.78
2022-02-25T18:46:00,cfa,208.36
2022-02-25T18:47:00,cfa,115.08
2022-02-25T18:49:00,cfa,231.56
2022-02-25T18:51:00,cfa,207.66
2022-02-25T18:52:00,cfa,115.78
2022-02-25T18:54:00,cfa,231.09
2022-02-25T18:56:00,cfa,208.12
2022-02-25T18:58:00,cfa,231.09
2022-02-25T19:00:00,cfa,207.42
2022-02-25T19:01:00,cfa,115.78
2022-02-25T19:03:00,cfa,231.09
2022-02-25T19:05:00,cfa,231.56
2022-02-25T19:06:00,cfa,91.88
2022-02-25T19:08:00,cfa,231.56
2022-02-25T19:10:00,cfa,231.09
2022-02-25T19:12:00,cfa,208.12
2022-02-25T19:13:00,cfa,115.08
2022-02-25T19:15:00,cfa,231.09
2022-02-25T19:17:00,cfa,231.56
2022-02-25T19:19:00,cfa,207.66
2022-02-25T19:20:00,cfa,115.78
2022-02-25T19:22:00,cfa,207.66
2022-02-25T19:23:00,cfa,93.05
2022-02-25T19:25:00,cfa,230.86
2022-02-25T19:27:00,cfa,231.09
2022-02-25T19:29:00,cfa,208.12
2022-02-25T19:31:00,cfa,207.66
2022-02-25T19:32:00,cfa,115.78
2022-02-25T19:34:00,cfa,208.12
2022-02-25T19:35:00,cfa,115.31
2022-02-25T19:37:00,cfa,231.56
2022-02-25T19:38:00,cfa,92.34
2022-02-25T19:40:00,cfa,231.09
2022-02-25T19:42:00,cfa,208.12
2022-02-25T19:44:00,cfa,207.66
2022-02-25T19:45:00,cfa,115.78
2022-02-25T19:47:00,cfa,207.66
2022-02-25T19:49:00,cfa,208.12
2022-02-25T19:51:00,cfa,208.12
2022-02-25T19:52:00,cfa,115.31
2022-02-25T19:54:00,cfa,208.12
2022-02-25T19:55:00,cfa,115.31
2022-02-25T19:56:00,cfa,115.78
2022-02-25T19:58:00,cfa,208.12
2022-02-25T20:00:00,cfa,207.66
2022-02-25T20:01:00,cfa,115.78
2022-02-25T20:03:00,cfa,208.12
2022-02-25T20:04:00,cfa,115.31
2022-02-25T20:06:00,cfa,208.12
2022-02-25T20:08:00,cfa,231.09
2022-02-25T20:10:00,cfa,208.12
2022-02-25T20:12:00,cfa,208.12
2022-02-25T20:14:00,cfa,207.66
2022-02-25T20:16:00,cfa,231.09
2022-02-25T20:18:00,cfa,208.12
2022-02-25T20:20:00,cfa,208.12
2022-02-25T20:22:00,cfa,208.36
2022-02-25T20:24:00,cfa,207.42
2022-02-25T20:26:00,cfa,208.36
2022-02-25T20:27:00,cfa,69.61
2022-02-25T20:29:00,cfa,161.25
2022-02-25T20:30:00,cfa,92.58
2022-02-25T20:31:00,cfa,92.34
2022-02-25T20:32:00,cfa,69.61
2022-02-25T20:34:00,cfa,161.95
2022-02-25T20:36:00,cfa,161.48
2022-02-25T20:38:00,cfa,161.95
2022-02-25T20:39:00,cfa,92.34
2022-02-25T20:41:00,cfa,161.48
2022-02-25T20:43:00,cfa,161.95
2022-02-25T20:45:00,cfa,161.95
2022-02-25T20:47:00,cfa,161.48
2022-02-25T20:48:00,cfa,92.34
2022-02-25T20:49:00,cfa,69.61
2022-02-25T20:51:00,cfa,184.69
2022-02-25T20:52:00,cfa,69.61
2022-02-25T20:53:00,cfa,92.58
2022-02-25T20:55:00,cfa,161.95
2022-02-25T20:57:00,cfa,161.48
2022-02-25T20:59:00,cfa,161.95
2022-02-25T21:01:00,cfa,161.95
2022-02-25T21:02:00,cfa,92.34
2022-02-25T21:04:00,cfa,161.48
2022-02-25T21:06:00,cfa,161.95
2022-02-25T21:08:00,cfa,161.95
2022-02-25T21:10:00,cfa,161.48
2022-02-25T21:12:00,cfa,161.95
2022-02-25T21:13:00,cfa,92.34
2022-02-25T21:14:00,cfa,69.61
2022-02-25T21:16:00,cfa,161.48
2022-02-25T21:18:00,cfa,161.95
2022-02-25T21:19:00,cfa,92.34
2022-02-25T21:21:00,cfa,161.48
2022-02-25T21:23:00,cfa,161.95
2022-02-25T21:25:00,cfa,161.95
2022-02-25T21:27:00,cfa,161.48
2022-02-25T21:28:00,cfa,92.34
2022-02-25T21:30:00,cfa,161.95
2022-02-25T21:31:00,cfa,92.58
2022-02-25T21:33:00,cfa,161.95
2022-02-25T21:34:00,cfa,92.34
2022-02-25T21:36:00,cfa,161.48
2022-02-25T21:37:00,cfa,69.61
2022-02-25T21:38:00,cfa,92.34
2022-02-25T21:40:00,cfa,161.95
2022-02-25T21:42:00,cfa,161.48
2022-02-25T21:43:00,cfa,92.34
2022-02-25T21:45:00,cfa,161.95
2022-02-25T21:47:00,cfa,161.95
2022-02-25T21:49:00,cfa,161.48
2022-02-25T21:51:00,cfa,161.95
2022-02-25T21:53:00,cfa,184.92
2022-02-25T21:55:00,cfa,161.95
2022-02-25T21:56:00,cfa,68.91
2022-02-25T21:57:00,cfa,93.05
2022-02-25T21:59:00,cfa,161.48
2022-02-25T22:00:00,cfa,92.34
2022-02-25T22:02:00,cfa,161.95
2022-02-25T22:03:00,cfa,92.34
2022-02-25T22:05:00,cfa,162.19
2022-02-25T22:06:00,cfa,68.91
2022-02-25T22:08:00,cfa,184.92
2022-02-25T22:09:00,cfa,69.61
2022-02-25T22:11:00,cfa,161.25
2022-02-25T22:13:00,cfa,161.95
2022-02-25T22:14:00,cfa,92.58
2022-02-25T22:15:00,cfa,92.34
2022-02-25T22:17:00,cfa,161.95
2022-02-25T22:18:00,cfa,69.61
2022-02-25T22:20:00,cfa,184.69
2022-02-25T22:21:00,cfa,69.14
2022-02-25T22:23:00,cfa,184.69
2022-02-25T22:25:00,cfa,162.19
2022-02-25T22:27:00,cfa,184.69
2022-02-25T22:29:00,cfa,161.95
2022-02-25T22:30:00,cfa,69.61
2022-02-25T22:32:00,cfa,184.22
2022-02-25T22:33:00,cfa,69.61
2022-02-25T22:34:00,cfa,92.34
2022-02-25T22:36:00,cfa,162.19
2022-02-25T22:38:00,cfa,161.25
2022-02-25T22:40:00,cfa,161.95
2022-02-25T22:42:00,cfa,162.19
2022-02-25T22:43:00,cfa,92.34
2022-02-25T22:45:00,cfa,161.95
2022-02-25T22:47:00,cfa,161.48
2022-02-25T22:49:00,cfa,161.95
2022-02-25T22:51:00,cfa,161.25
