#datetime,building,power
2023-04-11T11:39:00,atd,73.11
2023-04-11T11:40:00,atd,75.50
2023-04-11T11:41:00,atd,76.62
2023-04-11T11:42:00,atd,69.36
2023-04-11T11:43:00,atd,80.98
2023-04-11T11:44:00,atd,62.23
2023-04-11T11:45:00,atd,71.99
2023-04-11T11:46:00,atd,63.48
2023-04-11T11:47:00,atd,60.86
2023-04-11T11:48:00,atd,75.87
2023-04-11T11:49:00,atd,69.34
2023-04-11T11:50:00,atd,74.72
2023-04-11T11:51:00,atd,67.35
2023-04-11T11:52:00,atd,72.37
2023-04-11T11:53:00,atd,67.33
2023-04-11T11:54:00,atd,79.76
2023-04-11T11:55:00,atd,76.55
2023-04-11T11:56:00,atd,81.25
2023-04-11T11:57:00,atd,71.02
2023-04-11T11:58:00,atd,77.18
2023-04-11T11:59:00,atd,68.84
2023-04-11T12:00:00,atd,89.25
2023-04-11T12:01:00,atd,64.19
2023-04-11T12:02:00,atd,70.63
2023-04-11T12:03:00,atd,76.89
2023-04-11T12:04:00,atd,80.19
2023-04-11T12:05:00,atd,78.67
2023-04-11T12:06:00,atd,76.69
2023-04-11T12:07:00,atd,66.05
2023-04-11T12:08:00,atd,68.29
2023-04-11T12:09:00,atd,71.19
2023-04-11T12:10:00,atd,81.41
2023-04-11T12:11:00,atd,63.95
2023-04-11T12:12:00,atd,72.31
2023-04-11T12:13:00,atd,71.22
2023-04-11T12:14:00,atd,74.90
2023-04-11T12:15:00,atd,85.05
2023-04-11T12:16:00,atd,81.93
2023-04-11T12:17:00,atd,92.34
2023-04-11T12:18:00,atd,62.55
2023-04-11T12:19:00,atd,68.64
2023-04-11T12:20:00,atd,67.11
2023-04-11T12:21:00,atd,75.50
2023-04-11T12:22:00,atd,67.77
2023-04-11T12:23:00,atd,66.36
2023-04-11T12:24:00,atd,63.65
2023-04-11T12:25:00,atd,72.77
2023-04-11T12:26:00,atd,72.03
2023-04-11T12:27:00,atd,67.62
2023-04-11T12:28:00,atd,78.05
2023-04-11T12:29:00,atd,60.61
2023-04-11T12:30:00,atd,74.10
2023-04-11T12:31:00,atd,64.11
2023-04-11T12:32:00,atd,72.85
2023-04-11T12:33:00,atd,93.47
2023-04-11T12:34:00,atd,84.09
2023-04-11T12:35:00,atd,77.29
2023-04-11T12:36:00,atd,82.36
2023-04-11T12:37:00,atd,81.53
2023-04-11T12:38:00,atd,78.04
2023-04-11T12:39:00,atd,75.66
2023-04-11T12:40:00,atd,71.78
2023-04-11T12:41:00,atd,73.47
2023-04-11T12:42:00,atd,65.98
2023-04-11T12:43:00,atd,79.61
2023-04-11T12:44:00,atd,77.91
2023-04-11T12:45:00,atd,75.92
2023-04-11T12:46:00,atd,71.59
2023-04-11T12:47:00,atd,89.27
2023-04-11T12:48:00,atd,84.36
2023-04-11T12:49:00,atd,91.40
2023-04-11T12:50:00,atd,70.62
2023-04-11T12:51:00,atd,84.65
2023-04-11T12:52:00,atd,73.45
2023-04-11T12:53:00,atd,78.86
2023-04-11T12:54:00,atd,76.58
2023-04-11T12:55:00,atd,82.78
2023-04-11T12:56:00,atd,84.80
2023-04-11T12:57:00,atd,82.29
2023-04-11T12:58:00,atd,86.19
2023-04-11T12:59:00,atd,79.87
2023-04-11T13:00:00,atd,76.29
2023-04-11T13:01:00,atd,74.78
2023-04-11T13:02:00,atd,76.65
2023-04-11T13:03:00,atd,81.29
2023-04-11T13:04:00,atd,74.05
2023-04-11T13:05:00,atd,81.68
2023-04-11T13:06:00,atd,98.07
2023-04-11T13:07:00,atd,83.84
2023-04-11T13:08:00,atd,85.83
2023-04-11T13:09:00,atd,80.01
2023-04-11T13:10:00,atd,86.37
2023-04-11T13:11:00,atd,87.13
2023-04-11T13:12:00,atd,88.49
2023-04-11T13:13:00,atd,76.75
2023-04-11T13:14:00,atd,82.77
2023-04-11T13:15:00,atd,84.20
2023-04-11T13:16:00,atd,85.12
2023-04-11T13:17:00,atd,76.79
2023-04-11T13:18:00,atd,85.43
2023-04-11T13:19:00,atd,79.24
2023-04-11T13:20:00,atd,81.48
2023-04-11T13:21:00,atd,82.18
2023-04-11T13:22:00,atd,82.92
2023-04-11T13:23:00,atd,85.04
2023-04-11T13:24:00,atd,71.05
2023-04-11T13:25:00,atd,83.99
2023-04-11T13:26:00,atd,78.39
2023-04-11T13:27:00,atd,85.77
2023-04-11T13:28:00,atd,80.70
2023-04-11T13:29:00,atd,82.64
2023-04-11T13:30:00,atd,85.31
2023-04-11T13:31:00,atd,81.10
2023-04-11T13:32:00,atd,103.79
2023-04-11T13:33:00,atd,80.22
2023-04-11T13:34:00,atd,89.75
2023-04-11T13:35:00,atd,83.80
2023-04-11T13:36:00,atd,92.32
2023-04-11T13:37:00,atd,83.30
2023-04-11T13:38:00,atd,86.87
2023-04-11T13:39:00,atd,92.80
2023-04-11T13:40:00,atd,121.22
2023-04-11T13:41:00,atd,131.49
2023-04-11T13:42:00,atd,140.08
2023-04-11T13:43:00,atd,133.87
2023-04-11T13:44:00,atd,134.98
2023-04-11T13:45:00,atd,130.47
2023-04-11T13:46:00,atd,119.62
2023-04-11T13:47:00,atd,145.17
2023-04-11T13:48:00,atd,118.62
2023-04-11T13:49:00,atd,117.67
2023-04-11T13:50:00,atd,115.74
2023-04-11T13:51:00,atd,123.53
2023-04-11T13:52:00,atd,126.39
2023-04-11T13:53:00,atd,132.28
2023-04-11T13:54:00,atd,128.00
2023-04-11T13:55:00,atd,126.85
2023-04-11T13:56:00,atd,138.26
2023-04-11T13:57:00,atd,127.32
2023-04-11T13:58:00,atd,123.14
2023-04-11T13:59:00,atd,128.27
2023-04-11T14:00:00,atd,128.49
2023-04-11T14:01:00,atd,124.13
2023-04-11T14:02:00,atd,131.14
2023-04-11T14:03:00,atd,129.10
2023-04-11T14:04:00,atd,134.78
2023-04-11T14:05:00,atd,123.47
2023-04-11T14:06:00,atd,125.74
2023-04-11T14:07:00,atd,128.78
2023-04-11T14:08:00,atd,129.93
2023-04-11T14:09:00,atd,124.76
2023-04-11T14:10:00,atd,123.69
2023-04-11T14:11:00,atd,126.69
2023-04-11T14:12:00,atd,145.29
2023-04-11T14:13:00,atd,133.91
2023-04-11T14:14:00,atd,122.72
2023-04-11T14:15:00,atd,79.14
2023-04-11T14:16:00,atd,76.37
2023-04-11T14:17:00,atd,76.05
2023-04-11T14:18:00,atd,84.26
2023-04-11T14:19:00,atd,95.29
2023-04-11T14:20:00,atd,88.12
2023-04-11T14:21:00,atd,83.47
2023-04-11T14:22:00,atd,87.54
2023-04-11T14:23:00,atd,114.29
2023-04-11T14:24:00,atd,115.49
2023-04-11T14:25:00,atd,115.39
2023-04-11T14:26:00,atd,125.74
2023-04-11T14:27:00,atd,121.69
2023-04-11T14:28:00,atd,126.67
2023-04-11T14:29:00,atd,112.57
2023-04-11T14:30:00,atd,118.25
2023-04-11T14:31:00,atd,119.87
2023-04-11T14:32:00,atd,126.65
2023-04-11T14:33:00,atd,118.55
2023-04-11T14:34:00,atd,113.16
2023-04-11T14:35:00,atd,114.70
2023-04-11T14:36:00,atd,118.85
2023-04-11T14:37:00,atd,78.76
2023-04-11T14:38:00,atd,79.75
2023-04-11T14:39:00,atd,80.19
2023-04-11T14:40:00,atd,68.01
2023-04-11T14:41:00,atd,82.59
2023-04-11T14:42:00,atd,84.18
2023-04-11T14:43:00,atd,70.32
2023-04-11T14:44:00,atd,87.26
2023-04-11T14:45:00,atd,105.99
2023-04-11T14:46:00,atd,111.16
2023-04-11T14:47:00,atd,115.01
2023-04-11T14:48:00,atd,114.06
2023-04-11T14:49:00,atd,106.72
2023-04-11T14:50:00,atd,110.89
2023-04-11T14:51:00,atd,115.74
2023-04-11T14:52:00,atd,109.73
2023-04-11T14:53:00,atd,118.23
2023-04-11T14:54:00,atd,111.11
2023-04-11T14:55:00,atd,111.49
2023-04-11T14:56:00,atd,119.46
2023-04-11T14:57:00,atd,82.42
2023-04-11T14:58:00,atd,75.14
2023-04-11T14:59:00,atd,74.64
2023-04-11T15:00:00,atd,84.06
2023-04-11T15:01:00,atd,69.62
2023-04-11T15:02:00,atd,76.68
2023-04-11T15:03:00,atd,74.96
2023-04-11T15:04:00,atd,75.33
2023-04-11T15:05:00,atd,116.15
2023-04-11T15:06:00,atd,112.09
2023-04-11T15:07:00,atd,122.97
2023-04-11T15:08:00,atd,116.72
2023-04-11T15:09:00,atd,115.20
2023-04-11T15:10:00,atd,115.56
2023-04-11T15:11:00,atd,115.83
2023-04-11T15:12:00,atd,110.91
2023-04-11T15:13:00,atd,112.16
2023-04-11T15:14:00,atd,103.69
2023-04-11T15:15:00,atd,112.67
2023-04-11T15:16:00,atd,120.21
2023-04-11T15:17:00,atd,110.22
2023-04-11T15:18:00,atd,72.44
2023-04-11T15:19:00,atd,76.43
2023-04-11T15:20:00,atd,74.90
2023-04-11T15:21:00,atd,83.34
2023-04-11T15:22:00,atd,77.98
2023-04-11T15:23:00,atd,75.62
2023-04-11T15:24:00,atd,77.09
2023-04-11T15:25:00,atd,118.09
2023-04-11T15:26:00,atd,122.98
2023-04-11T15:27:00,atd,121.82
2023-04-11T15:28:00,atd,122.40
2023-04-11T15:29:00,atd,118.35
2023-04-11T15:30:00,atd,113.13
2023-04-11T15:31:00,atd,114.60
2023-04-11T15:32:00,atd,132.30
2023-04-11T15:33:00,atd,115.47
2023-04-11T15:34:00,atd,67.94
2023-04-11T15:35:00,atd,72.38
2023-04-11T15:36:00,atd,67.47
2023-04-11T15:37:00,atd,69.29
2023-04-11T15:38:00,atd,72.04
2023-04-11T15:39:00,atd,67.05
2023-04-11T15:40:00,atd,71.53
2023-04-11T15:41:00,atd,73.52
2023-04-11T15:42:00,atd,102.42
2023-04-11T15:43:00,atd,111.86
2023-04-11T15:44:00,atd,112.19
2023-04-11T15:45:00,atd,108.39
2023-04-11T15:46:00,atd,108.51
2023-04-11T15:47:00,atd,100.50
2023-04-11T15:48:00,atd,106.12
2023-04-11T15:49:00,atd,127.38
2023-04-11T15:50:00,atd,104.26
2023-04-11T15:51:00,atd,106.34
2023-04-11T15:52:00,atd,104.14
2023-04-11T15:53:00,atd,118.40
2023-04-11T15:54:00,atd,120.58
2023-04-11T15:55:00,atd,121.81
2023-04-11T15:56:00,atd,103.04
2023-04-11T15:57:00,atd,72.80
2023-04-11T15:58:00,atd,68.02
2023-04-11T15:59:00,atd,56.78
2023-04-11T16:00:00,atd,65.47
2023-04-11T16:01:00,atd,56.63
2023-04-11T16:02:00,atd,64.25
2023-04-11T16:03:00,atd,73.36
2023-04-11T16:04:00,atd,61.66
2023-04-11T16:05:00,atd,112.70
2023-04-11T16:06:00,atd,114.03
2023-04-11T16:07:00,atd,124.91
2023-04-11T16:08:00,atd,116.73
2023-04-11T16:09:00,atd,111.66
2023-04-11T16:10:00,atd,111.77
2023-04-11T16:11:00,atd,118.46
2023-04-11T16:12:00,atd,118.81
2023-04-11T16:13:00,atd,69.91
2023-04-11T16:14:00,atd,71.08
2023-04-11T16:15:00,atd,77.10
2023-04-11T16:16:00,atd,63.68
2023-04-11T16:17:00,atd,77.11
2023-04-11T16:18:00,atd,68.97
2023-04-11T16:19:00,atd,88.32
2023-04-11T16:20:00,atd,72.93
2023-04-11T16:21:00,atd,119.25
2023-04-11T16:22:00,atd,122.31
2023-04-11T16:23:00,atd,114.12
2023-04-11T16:24:00,atd,112.20
2023-04-11T16:25:00,atd,120.21
2023-04-11T16:26:00,atd,128.59
2023-04-11T16:27:00,atd,111.44
2023-04-11T16:28:00,atd,105.86
2023-04-11T16:29:00,atd,105.58
2023-04-11T16:30:00,atd,61.48
2023-04-11T16:31:00,atd,65.58
2023-04-11T16:32:00,atd,64.85
2023-04-11T16:33:00,atd,69.27
2023-04-11T16:34:00,atd,60.83
2023-04-11T16:35:00,atd,63.61
2023-04-11T16:36:00,atd,87.26
2023-04-11T16:37:00,atd,99.55
2023-04-11T16:38:00,atd,109.44
2023-04-11T16:39:00,atd,103.82
2023-04-11T16:40:00,atd,98.84
2023-04-11T16:41:00,atd,100.85
2023-04-11T16:42:00,atd,102.12
2023-04-11T16:43:00,atd,97.75
2023-04-11T16:44:00,atd,98.81
2023-04-11T16:45:00,atd,97.18
2023-04-11T16:46:00,atd,94.76
2023-04-11T16:47:00,atd,95.02
2023-04-11T16:48:00,atd,99.40
2023-04-11T16:49:00,atd,102.29
2023-04-11T16:50:00,atd,62.62
2023-04-11T16:51:00,atd,64.24
2023-04-11T16:52:00,atd,62.33
2023-04-11T16:53:00,atd,61.91
2023-04-11T16:54:00,atd,63.70
2023-04-11T16:55:00,atd,62.56
2023-04-11T16:56:00,atd,64.47
2023-04-11T16:57:00,atd,101.36
2023-04-11T16:58:00,atd,102.97
2023-04-11T16:59:00,atd,103.17
2023-04-11T17:00:00,atd,107.07
2023-04-11T17:01:00,atd,110.34
2023-04-11T17:02:00,atd,109.70
2023-04-11T17:03:00,atd,117.67
2023-04-11T17:04:00,atd,109.99
2023-04-11T17:05:00,atd,107.52
2023-04-11T17:06:00,atd,65.75
2023-04-11T17:07:00,atd,67.28
2023-04-11T17:08:00,atd,66.20
2023-04-11T17:09:00,atd,70.54
2023-04-11T17:10:00,atd,67.92
2023-04-11T17:11:00,atd,61.12
2023-04-11T17:12:00,atd,63.44
2023-04-11T17:13:00,atd,67.07
2023-04-11T17:14:00,atd,69.91
2023-04-11T17:15:00,atd,100.74
2023-04-11T17:16:00,atd,101.45
2023-04-11T17:17:00,atd,99.26
2023-04-11T17:18:00,atd,109.13
2023-04-11T17:19:00,atd,114.12
2023-04-11T17:20:00,atd,114.97
2023-04-11T17:21:00,atd,110.52
2023-04-11T17:22:00,atd,108.89
2023-04-11T17:23:00,atd,105.30
2023-04-11T17:24:00,atd,105.52
2023-04-11T17:25:00,atd,115.04
2023-04-11T17:26:00,atd,109.83
2023-04-11T17:27:00,atd,71.25
2023-04-11T17:28:00,atd,68.29
2023-04-11T17:29:00,atd,67.12
2023-04-11T17:30:00,atd,63.70
2023-04-11T17:31:00,atd,69.04
2023-04-11T17:32:00,atd,98.17
2023-04-11T17:33:00,atd,114.66
2023-04-11T17:34:00,atd,113.49
2023-04-11T17:35:00,atd,108.96
2023-04-11T17:36:00,atd,108.53
2023-04-11T17:37:00,atd,107.65
2023-04-11T17:38:00,atd,115.70
2023-04-11T17:39:00,atd,114.27
2023-04-11T17:40:00,atd,114.84
2023-04-11T17:41:00,atd,120.35
2023-04-11T17:42:00,atd,113.82
2023-04-11T17:43:00,atd,75.05
2023-04-11T17:44:00,atd,75.58
2023-04-11T17:45:00,atd,69.65
2023-04-11T17:46:00,atd,73.60
2023-04-11T17:47:00,atd,70.53
2023-04-11T17:48:00,atd,69.78
2023-04-11T17:49:00,atd,66.00
2023-04-11T17:50:00,atd,103.24
2023-04-11T17:51:00,atd,104.60
2023-04-11T17:52:00,atd,106.53
2023-04-11T17:53:00,atd,109.37
2023-04-11T17:54:00,atd,102.06
2023-04-11T17:55:00,atd,98.75
2023-04-11T17:56:00,atd,99.13
2023-04-11T17:57:00,atd,108.23
2023-04-11T17:58:00,atd,107.06
2023-04-11T17:59:00,atd,106.99
2023-04-11T18:00:00,atd,112.76
2023-04-11T18:01:00,atd,104.96
2023-04-11T18:02:00,atd,109.80
2023-04-11T18:03:00,atd,99.63
2023-04-11T18:04:00,atd,65.60
2023-04-11T18:05:00,atd,69.75
2023-04-11T18:06:00,atd,73.14
2023-04-11T18:07:00,atd,70.06
2023-04-11T18:08:00,atd,70.73
2023-04-11T18:09:00,atd,77.04
2023-04-11T18:10:00,atd,111.73
2023-04-11T18:11:00,atd,112.28
2023-04-11T18:12:00,atd,130.38
2023-04-11T18:13:00,atd,135.65
2023-04-11T18:14:00,atd,114.53
2023-04-11T18:15:00,atd,127.07
2023-04-11T18:16:00,atd,116.24
2023-04-11T18:17:00,atd,110.23
2023-04-11T18:18:00,atd,111.11
2023-04-11T18:19:00,atd,122.01
2023-04-11T18:20:00,atd,75.47
2023-04-11T18:21:00,atd,68.49
2023-04-11T18:22:00,atd,71.15
2023-04-11T18:23:00,atd,68.14
2023-04-11T18:24:00,atd,61.04
2023-04-11T18:25:00,atd,59.71
2023-04-11T18:26:00,atd,61.94
2023-04-11T18:27:00,atd,110.59
2023-04-11T18:28:00,atd,114.32
2023-04-11T18:29:00,atd,134.53
2023-04-11T18:30:00,atd,116.80
2023-04-11T18:31:00,atd,110.00
2023-04-11T18:32:00,atd,111.85
2023-04-11T18:33:00,atd,116.91
2023-04-11T18:34:00,atd,110.42
2023-04-11T18:35:00,atd,113.09
2023-04-11T18:36:00,atd,111.93
2023-04-11T18:37:00,atd,115.77
2023-04-11T18:38:00,atd,113.79
2023-04-11T18:39:00,atd,114.97
2023-04-11T18:40:00,atd,117.66
2023-04-11T18:41:00,atd,108.79
2023-04-11T18:42:00,atd,113.41
2023-04-11T18:43:00,atd,108.75
2023-04-11T18:44:00,atd,122.99
2023-04-11T18:45:00,atd,110.01
2023-04-11T18:46:00,atd,105.98
2023-04-11T18:47:00,atd,115.04
2023-04-11T18:48:00,atd,114.89
2023-04-11T18:49:00,atd,113.38
2023-04-11T18:50:00,atd,117.51
2023-04-11T18:51:00,atd,120.30
2023-04-11T18:52:00,atd,122.97
2023-04-11T18:53:00,atd,123.63
2023-04-11T18:54:00,atd,119.75
2023-04-11T18:55:00,atd,116.55
2023-04-11T18:56:00,atd,117.04
2023-04-11T18:57:00,atd,117.58
2023-04-11T18:58:00,atd,108.60
2023-04-11T18:59:00,atd,107.52
2023-04-11T19:00:00,atd,109.74
2023-04-11T19:01:00,atd,95.72
2023-04-11T19:02:00,atd,92.28
2023-04-11T19:03:00,atd,64.54
2023-04-11T19:04:00,atd,70.04
2023-04-11T19:05:00,atd,66.51
2023-04-11T19:06:00,atd,63.28
2023-04-11T19:07:00,atd,60.16
2023-04-11T19:08:00,atd,60.86
2023-04-11T19:09:00,atd,50.77
2023-04-11T19:10:00,atd,92.28
2023-04-11T19:11:00,atd,95.51
2023-04-11T19:12:00,atd,91.72
2023-04-11T19:13:00,atd,92.83
2023-04-11T19:14:00,atd,103.69
2023-04-11T19:15:00,atd,105.76
2023-04-11T19:16:00,atd,109.64
2023-04-11T19:17:00,atd,103.70
2023-04-11T19:18:00,atd,101.65
2023-04-11T19:19:00,atd,105.97
2023-04-11T19:20:00,atd,99.34
2023-04-11T19:21:00,atd,96.28
2023-04-11T19:22:00,atd,102.19
2023-04-11T19:23:00,atd,104.46
2023-04-11T19:24:00,atd,102.44
2023-04-11T19:25:00,atd,104.78
2023-04-11T19:26:00,atd,63.60
2023-04-11T19:27:00,atd,61.85
2023-04-11T19:28:00,atd,58.39
2023-04-11T19:29:00,atd,56.46
2023-04-11T19:30:00,atd,58.16
2023-04-11T19:31:00,atd,55.83
2023-04-11T19:32:00,atd,48.54
2023-04-11T19:33:00,atd,64.04
2023-04-11T19:34:00,atd,57.44
2023-04-11T19:35:00,atd,92.82
2023-04-11T19:36:00,atd,96.31
2023-04-11T19:37:00,atd,103.87
2023-04-11T19:38:00,atd,95.50
2023-04-11T19:39:00,atd,95.34
2023-04-11T19:40:00,atd,88.45
2023-04-11T19:41:00,atd,87.03
2023-04-11T19:42:00,atd,87.35
2023-04-11T19:43:00,atd,92.62
2023-04-11T19:44:00,atd,52.40
2023-04-11T19:45:00,atd,51.14
2023-04-11T19:46:00,atd,47.07
2023-04-11T19:47:00,atd,52.47
2023-04-11T19:48:00,atd,64.45
2023-04-11T19:49:00,atd,61.54
2023-04-11T19:50:00,atd,53.94
2023-04-11T19:51:00,atd,49.79
2023-04-11T19:52:00,atd,61.84
2023-04-11T19:53:00,atd,100.08
2023-04-11T19:54:00,atd,99.93
2023-04-11T19:55:00,atd,101.29
2023-04-11T19:56:00,atd,98.26
2023-04-11T19:57:00,atd,98.40
2023-04-11T19:58:00,atd,95.14
2023-04-11T19:59:00,atd,96.50
2023-04-11T20:00:00,atd,100.99
2023-04-11T20:01:00,atd,102.69
2023-04-11T20:02:00,atd,93.54
2023-04-11T20:03:00,atd,58.44
2023-04-11T20:04:00,atd,55.34
2023-04-11T20:05:00,atd,58.02
2023-04-11T20:06:00,atd,61.52
2023-04-11T20:07:00,atd,64.11
2023-04-11T20:08:00,atd,56.19
2023-04-11T20:09:00,atd,51.16
2023-04-11T20:10:00,atd,55.00
2023-04-11T20:11:00,atd,68.69
2023-04-11T20:12:00,atd,109.96
2023-04-11T20:13:00,atd,109.97
2023-04-11T20:14:00,atd,117.81
2023-04-11T20:15:00,atd,117.51
2023-04-11T20:16:00,atd,107.91
2023-04-11T20:17:00,atd,109.35
2023-04-11T20:18:00,atd,99.57
2023-04-11T20:19:00,atd,99.99
2023-04-11T20:20:00,atd,54.58
2023-04-11T20:21:00,atd,48.35
2023-04-11T20:22:00,atd,63.87
2023-04-11T20:23:00,atd,54.66
2023-04-11T20:24:00,atd,49.00
2023-04-11T20:25:00,atd,44.41
2023-04-11T20:26:00,atd,48.40
2023-04-11T20:27:00,atd,49.04
2023-04-11T20:28:00,atd,47.55
2023-04-11T20:29:00,atd,47.44
2023-04-11T20:30:00,atd,55.33
2023-04-11T20:31:00,atd,45.70
2023-04-11T20:32:00,atd,71.58
2023-04-11T20:33:00,atd,82.91
2023-04-11T20:34:00,atd,86.39
2023-04-11T20:35:00,atd,84.41
2023-04-11T20:36:00,atd,86.48
2023-04-11T20:37:00,atd,92.50
2023-04-11T20:38:00,atd,83.06
2023-04-11T20:39:00,atd,68.98
2023-04-11T20:40:00,atd,43.93
2023-04-11T20:41:00,atd,43.84
2023-04-11T20:42:00,atd,46.83
2023-04-11T20:43:00,atd,50.91
2023-04-11T20:44:00,atd,48.66
2023-04-11T20:45:00,atd,47.30
2023-04-11T20:46:00,atd,48.22
2023-04-11T20:47:00,atd,47.00
2023-04-11T20:48:00,atd,87.03
2023-04-11T20:49:00,atd,90.79
2023-04-11T20:50:00,atd,91.52
2023-04-11T20:51:00,atd,87.61
2023-04-11T20:52:00,atd,91.95
2023-04-11T20:53:00,atd,99.74
2023-04-11T20:54:00,atd,58.12
2023-04-11T20:55:00,atd,46.11
2023-04-11T20:56:00,atd,42.70
2023-04-11T20:57:00,atd,39.76
2023-04-11T20:58:00,atd,44.78
2023-04-11T20:59:00,atd,44.70
2023-04-11T21:00:00,atd,42.45
2023-04-11T21:01:00,atd,42.11
2023-04-11T21:02:00,atd,43.32
2023-04-11T21:03:00,atd,39.79
2023-04-11T21:04:00,atd,42.29
2023-04-11T21:05:00,atd,36.70
2023-04-11T21:06:00,atd,37.58
2023-04-11T21:07:00,atd,37.90
2023-04-11T21:08:00,atd,70.33
2023-04-11T21:09:00,atd,75.37
2023-04-11T21:10:00,atd,81.87
2023-04-11T21:11:00,atd,74.65
2023-04-11T21:12:00,atd,79.57
2023-04-11T21:13:00,atd,80.31
2023-04-11T21:14:00,atd,78.16
2023-04-11T21:15:00,atd,42.87
2023-04-11T21:16:00,atd,46.33
2023-04-11T21:17:00,atd,47.40
2023-04-11T21:18:00,atd,44.94
2023-04-11T21:19:00,atd,41.59
2023-04-11T21:20:00,atd,39.92
2023-04-11T21:21:00,atd,43.41
2023-04-11T21:22:00,atd,38.24
2023-04-11T21:23:00,atd,38.54
2023-04-11T21:24:00,atd,42.60
2023-04-11T21:25:00,atd,82.61
2023-04-11T21:26:00,atd,79.34
2023-04-11T21:27:00,atd,98.65
2023-04-11T21:28:00,atd,81.73
2023-04-11T21:29:00,atd,79.70
2023-04-11T21:30:00,atd,76.59
2023-04-11T21:31:00,atd,79.20
2023-04-11T21:32:00,atd,31.08
2023-04-11T21:33:00,atd,35.25
2023-04-11T21:34:00,atd,32.68
2023-04-11T21:35:00,atd,32.65
2023-04-11T21:36:00,atd,32.20
2023-04-11T21:37:00,atd,37.54
2023-04-11T21:38:00,atd,35.73
2023-04-11T21:39:00,atd,32.96
2023-04-11T21:40:00,atd,34.53
2023-04-11T21:41:00,atd,32.24
2023-04-11T21:42:00,atd,29.86
2023-04-11T21:43:00,atd,43.23
2023-04-11T21:44:00,atd,28.98
2023-04-11T21:45:00,atd,30.16
2023-04-11T21:46:00,atd,33.57
2023-04-11T21:47:00,atd,59.26
2023-04-11T21:48:00,atd,66.94
2023-04-11T21:49:00,atd,65.77
2023-04-11T21:50:00,atd,68.88
2023-04-11T21:51:00,atd,71.97
2023-04-11T21:52:00,atd,71.42
2023-04-11T21:53:00,atd,35.92
2023-04-11T21:54:00,atd,35.87
2023-04-11T21:55:00,atd,36.97
2023-04-11T21:56:00,atd,32.81
2023-04-11T21:57:00,atd,34.68
2023-04-11T21:58:00,atd,30.92
2023-04-11T21:59:00,atd,34.01
2023-04-11T22:00:00,atd,44.04
2023-04-11T22:01:00,atd,25.84
2023-04-11T22:02:00,atd,25.08
2023-04-11T22:03:00,atd,20.42
2023-04-11T22:04:00,atd,19.27
2023-04-11T22:05:00,atd,21.00
2023-04-11T22:06:00,atd,19.34
2023-04-11T22:07:00,atd,24.51
2023-04-11T22:08:00,atd,27.38
2023-04-11T22:09:00,atd,28.04
2023-04-11T22:10:00,atd,27.10
2023-04-11T22:11:00,atd,25.80
2023-04-11T22:12:00,atd,26.50
2023-04-11T22:13:00,atd,25.47
2023-04-11T22:14:00,atd,21.73
2023-04-11T22:15:00,atd,21.79
2023-04-11T22:16:00,atd,20.24
2023-04-11T22:17:00,atd,19.74
2023-04-11T22:18:00,atd,19.82
2023-04-11T22:19:00,atd,21.79
2023-04-11T22:20:00,atd,17.68
2023-04-11T22:21:00,atd,22.06
2023-04-11T22:22:00,atd,23.58
2023-04-11T22:23:00,atd,23.19
2023-04-11T22:24:00,atd,25.41
2023-04-11T22:25:00,atd,22.82
2023-04-11T22:26:00,atd,27.58
2023-04-11T22:27:00,atd,22.57
2023-04-11T22:28:00,atd,23.07
2023-04-11T22:29:00,atd,25.77
2023-04-11T22:30:00,atd,23.35
2023-04-11T22:31:00,atd,25.83
2023-04-11T22:32:00,atd,24.99
2023-04-11T22:33:00,atd,24.15
2023-04-11T22:34:00,atd,26.07
2023-04-11T22:35:00,atd,24.79
2023-04-11T22:36:00,atd,23.57
2023-04-11T22:37:00,atd,26.18
2023-04-11T22:38:00,atd,26.23
2023-04-11T22:39:00,atd,23.01
2023-04-11T22:40:00,atd,22.41
2023-04-11T22:41:00,atd,22.76
2023-04-11T22:42:00,atd,27.91
2023-04-11T22:43:00,atd,27.16
2023-04-11T22:44:00,atd,25.20
2023-04-11T22:45:00,atd,25.01
2023-04-11T22:46:00,atd,24.20
2023-04-11T22:47:00,atd,40.00
2023-04-11T22:48:00,atd,38.61
2023-04-11T22:49:00,atd,40.54
2023-04-11T22:50:00,atd,35.55
2023-04-11T22:51:00,atd,20.63
2023-04-11T22:52:00,atd,24.50
2023-04-11T22:53:00,atd,20.98
2023-04-11T22:54:00,atd,21.83
2023-04-11T22:55:00,atd,20.18
2023-04-11T22:56:00,atd,19.43
2023-04-11T22:57:00,atd,24.48
2023-04-11T22:58:00,atd,18.68
2023-04-11T22:59:00,atd,18.30
2023-04-11T23:00:00,atd,23.41
2023-04-11T23:01:00,atd,25.48
2023-04-11T23:02:00,atd,22.61
2023-04-11T23:03:00,atd,20.81
2023-04-11T23:04:00,atd,21.68
2023-04-11T23:05:00,atd,15.91
2023-04-11T23:06:00,atd,23.07
2023-04-11T23:07:00,atd,22.24
2023-04-11T23:08:00,atd,21.82
2023-04-11T23:09:00,atd,22.23
2023-04-11T23:10:00,atd,18.36
2023-04-11T23:11:00,atd,17.10
2023-04-11T23:12:00,atd,37.95
2023-04-11T23:13:00,atd,26.51
2023-04-11T23:14:00,atd,28.18
2023-04-11T23:15:00,atd,23.12
2023-04-11T23:16:00,atd,17.10
2023-04-11T23:17:00,atd,22.05
