#datetime,building,power
2023-03-07T11:06:00,rvs,52.00
2023-03-07T11:07:00,rvs,67.15
2023-03-07T11:08:00,rvs,71.30
2023-03-07T11:09:00,rvs,80.61
2023-03-07T11:10:00,rvs,81.17
2023-03-07T11:11:00,rvs,64.54
2023-03-07T11:12:00,rvs,60.19
2023-03-07T11:13:00,rvs,53.37
2023-03-07T11:14:00,rvs,53.32
2023-03-07T11:15:00,rvs,59.11
2023-03-07T11:16:00,rvs,57.71
2023-03-07T11:17:00,rvs,57.55
2023-03-07T11:18:00,rvs,56.65
2023-03-07T11:19:00,rvs,60.43
2023-03-07T11:20:00,rvs,65.69
2023-03-07T11:21:00,rvs,56.06
2023-03-07T11:22:00,rvs,59.23
2023-03-07T11:23:00,rvs,57.88
2023-03-07T11:24:00,rvs,64.98
2023-03-07T11:25:00,rvs,58.19
2023-03-07T11:26:00,rvs,61.12
2023-03-07T11:27:00,rvs,62.27
2023-03-07T11:28:00,rvs,81.00
2023-03-07T11:29:00,rvs,86.37
2023-03-07T11:30:00,rvs,79.20
2023-03-07T11:31:00,rvs,72.67
2023-03-07T11:32:00,rvs,72.26
2023-03-07T11:33:00,rvs,72.27
2023-03-07T11:34:00,rvs,69.53
2023-03-07T11:35:00,rvs,60.83
2023-03-07T11:36:00,rvs,66.92
2023-03-07T11:37:00,rvs,61.78
2023-03-07T11:38:00,rvs,59.97
2023-03-07T11:39:00,rvs,57.17
2023-03-07T11:40:00,rvs,28.98
2023-03-07T11:41:00,rvs,30.96
2023-03-07T11:42:00,rvs,35.21
2023-03-07T11:43:00,rvs,37.11
2023-03-07T11:44:00,rvs,43.72
2023-03-07T11:45:00,rvs,37.36
2023-03-07T11:46:00,rvs,41.56
2023-03-07T11:47:00,rvs,41.29
2023-03-07T11:48:00,rvs,42.04
2023-03-07T11:49:00,rvs,44.52
2023-03-07T11:50:00,rvs,57.28
2023-03-07T11:51:00,rvs,52.91
2023-03-07T11:52:00,rvs,58.15
2023-03-07T11:53:00,rvs,54.28
2023-03-07T11:54:00,rvs,54.52
2023-03-07T11:55:00,rvs,42.95
2023-03-07T11:56:00,rvs,34.52
2023-03-07T11:57:00,rvs,36.46
2023-03-07T11:58:00,rvs,33.91
2023-03-07T11:59:00,rvs,36.36
2023-03-07T12:00:00,rvs,53.70
2023-03-07T12:01:00,rvs,58.08
2023-03-07T12:02:00,rvs,55.60
2023-03-07T12:03:00,rvs,51.99
2023-03-07T12:04:00,rvs,32.27
2023-03-07T12:05:00,rvs,26.81
2023-03-07T12:06:00,rvs,31.23
2023-03-07T12:07:00,rvs,35.51
2023-03-07T12:08:00,rvs,37.36
2023-03-07T12:09:00,rvs,39.11
2023-03-07T12:10:00,rvs,30.14
2023-03-07T12:11:00,rvs,34.94
2023-03-07T12:12:00,rvs,43.89
2023-03-07T12:13:00,rvs,46.97
2023-03-07T12:14:00,rvs,52.07
2023-03-07T12:15:00,rvs,57.31
2023-03-07T12:16:00,rvs,53.08
2023-03-07T12:17:00,rvs,54.36
2023-03-07T12:18:00,rvs,45.06
2023-03-07T12:19:00,rvs,28.35
2023-03-07T12:20:00,rvs,33.33
2023-03-07T12:21:00,rvs,30.20
2023-03-07T12:22:00,rvs,28.46
2023-03-07T12:23:00,rvs,19.63
2023-03-07T12:24:00,rvs,20.53
2023-03-07T12:25:00,rvs,19.30
2023-03-07T12:26:00,rvs,24.26
2023-03-07T12:27:00,rvs,33.49
2023-03-07T12:28:00,rvs,35.31
2023-03-07T12:29:00,rvs,39.15
2023-03-07T12:30:00,rvs,46.41
2023-03-07T12:31:00,rvs,70.22
2023-03-07T12:32:00,rvs,55.19
2023-03-07T12:33:00,rvs,55.16
2023-03-07T12:34:00,rvs,44.37
2023-03-07T12:35:00,rvs,35.47
2023-03-07T12:36:00,rvs,29.24
2023-03-07T12:37:00,rvs,29.41
2023-03-07T12:38:00,rvs,24.56
2023-03-07T12:39:00,rvs,24.25
2023-03-07T12:40:00,rvs,23.78
2023-03-07T12:41:00,rvs,26.19
2023-03-07T12:42:00,rvs,26.95
2023-03-07T12:43:00,rvs,27.71
2023-03-07T12:44:00,rvs,35.55
2023-03-07T12:45:00,rvs,40.16
2023-03-07T12:46:00,rvs,36.64
2023-03-07T12:47:00,rvs,43.23
2023-03-07T12:48:00,rvs,48.83
2023-03-07T12:49:00,rvs,38.48
2023-03-07T12:50:00,rvs,46.28
2023-03-07T12:51:00,rvs,44.87
2023-03-07T12:52:00,rvs,44.98
2023-03-07T12:53:00,rvs,46.58
2023-03-07T12:54:00,rvs,49.65
2023-03-07T12:55:00,rvs,32.55
2023-03-07T12:56:00,rvs,39.96
2023-03-07T12:57:00,rvs,39.24
2023-03-07T12:58:00,rvs,39.84
2023-03-07T12:59:00,rvs,47.52
2023-03-07T13:00:00,rvs,53.98
2023-03-07T13:01:00,rvs,45.69
2023-03-07T13:02:00,rvs,46.80
2023-03-07T13:03:00,rvs,25.64
2023-03-07T13:04:00,rvs,32.14
2023-03-07T13:05:00,rvs,23.97
2023-03-07T13:06:00,rvs,29.30
2023-03-07T13:07:00,rvs,35.84
2023-03-07T13:08:00,rvs,35.85
2023-03-07T13:09:00,rvs,45.45
2023-03-07T13:10:00,rvs,40.20
2023-03-07T13:11:00,rvs,40.06
2023-03-07T13:12:00,rvs,41.12
2023-03-07T13:13:00,rvs,39.75
2023-03-07T13:14:00,rvs,36.43
2023-03-07T13:15:00,rvs,33.67
2023-03-07T13:16:00,rvs,32.12
2023-03-07T13:17:00,rvs,28.13
2023-03-07T13:18:00,rvs,28.63
2023-03-07T13:19:00,rvs,31.91
2023-03-07T13:20:00,rvs,34.30
2023-03-07T13:21:00,rvs,20.95
2023-03-07T13:22:00,rvs,24.34
2023-03-07T13:23:00,rvs,33.77
2023-03-07T13:24:00,rvs,23.46
2023-03-07T13:25:00,rvs,24.33
2023-03-07T13:26:00,rvs,37.42
2023-03-07T13:27:00,rvs,40.56
2023-03-07T13:28:00,rvs,47.05
2023-03-07T13:29:00,rvs,46.17
2023-03-07T13:30:00,rvs,46.30
2023-03-07T13:31:00,rvs,43.02
2023-03-07T13:32:00,rvs,44.81
2023-03-07T13:33:00,rvs,52.63
2023-03-07T13:34:00,rvs,44.48
2023-03-07T13:35:00,rvs,42.55
2023-03-07T13:36:00,rvs,41.67
2023-03-07T13:37:00,rvs,28.26
2023-03-07T13:38:00,rvs,18.16
2023-03-07T13:39:00,rvs,18.50
2023-03-07T13:40:00,rvs,20.23
2023-03-07T13:41:00,rvs,24.09
2023-03-07T13:42:00,rvs,30.37
2023-03-07T13:43:00,rvs,34.73
2023-03-07T13:44:00,rvs,34.98
2023-03-07T13:45:00,rvs,44.61
2023-03-07T13:46:00,rvs,54.09
2023-03-07T13:47:00,rvs,49.71
2023-03-07T13:48:00,rvs,49.96
2023-03-07T13:49:00,rvs,45.12
2023-03-07T13:50:00,rvs,47.35
2023-03-07T13:51:00,rvs,39.21
2023-03-07T13:52:00,rvs,41.38
2023-03-07T13:53:00,rvs,46.11
2023-03-07T13:54:00,rvs,34.64
2023-03-07T13:55:00,rvs,39.08
2023-03-07T13:56:00,rvs,37.36
2023-03-07T13:57:00,rvs,40.32
2023-03-07T13:58:00,rvs,46.72
2023-03-07T13:59:00,rvs,41.41
2023-03-07T14:00:00,rvs,46.44
2023-03-07T14:01:00,rvs,48.14
2023-03-07T14:02:00,rvs,44.31
2023-03-07T14:03:00,rvs,43.92
2023-03-07T14:04:00,rvs,42.01
2023-03-07T14:05:00,rvs,46.25
2023-03-07T14:06:00,rvs,39.92
2023-03-07T14:07:00,rvs,40.66
2023-03-07T14:08:00,rvs,18.37
2023-03-07T14:09:00,rvs,18.27
2023-03-07T14:10:00,rvs,32.86
2023-03-07T14:11:00,rvs,35.98
2023-03-07T14:12:00,rvs,38.69
2023-03-07T14:13:00,rvs,41.01
2023-03-07T14:14:00,rvs,18.35
2023-03-07T14:15:00,rvs,19.90
2023-03-07T14:16:00,rvs,22.31
2023-03-07T14:17:00,rvs,23.43
2023-03-07T14:18:00,rvs,25.10
2023-03-07T14:19:00,rvs,18.47
2023-03-07T14:20:00,rvs,20.27
2023-03-07T14:21:00,rvs,9.54
2023-03-07T14:22:00,rvs,9.78
2023-03-07T14:23:00,rvs,10.25
2023-03-07T14:24:00,rvs,14.25
2023-03-07T14:25:00,rvs,14.38
2023-03-07T14:26:00,rvs,14.15
2023-03-07T14:27:00,rvs,14.08
2023-03-07T14:28:00,rvs,18.49
2023-03-07T14:29:00,rvs,18.60
2023-03-07T14:30:00,rvs,22.48
2023-03-07T14:31:00,rvs,40.88
2023-03-07T14:32:00,rvs,42.08
2023-03-07T14:33:00,rvs,39.72
2023-03-07T14:34:00,rvs,34.04
2023-03-07T14:35:00,rvs,37.16
2023-03-07T14:36:00,rvs,20.88
2023-03-07T14:37:00,rvs,20.86
2023-03-07T14:38:00,rvs,28.62
2023-03-07T14:39:00,rvs,28.32
2023-03-07T14:40:00,rvs,29.95
2023-03-07T14:41:00,rvs,36.56
2023-03-07T14:42:00,rvs,35.07
2023-03-07T14:43:00,rvs,39.34
2023-03-07T14:44:00,rvs,44.22
2023-03-07T14:45:00,rvs,41.51
2023-03-07T14:46:00,rvs,41.18
2023-03-07T14:47:00,rvs,48.17
2023-03-07T14:48:00,rvs,45.44
2023-03-07T14:49:00,rvs,42.33
2023-03-07T14:50:00,rvs,47.74
2023-03-07T14:51:00,rvs,47.34
2023-03-07T14:52:00,rvs,44.70
2023-03-07T14:53:00,rvs,52.49
2023-03-07T14:54:00,rvs,55.33
2023-03-07T14:55:00,rvs,50.25
2023-03-07T14:56:00,rvs,68.31
2023-03-07T14:57:00,rvs,65.64
2023-03-07T14:58:00,rvs,71.37
2023-03-07T14:59:00,rvs,77.15
2023-03-07T15:00:00,rvs,51.37
2023-03-07T15:01:00,rvs,47.18
2023-03-07T15:02:00,rvs,45.41
2023-03-07T15:03:00,rvs,43.83
2023-03-07T15:04:00,rvs,37.69
2023-03-07T15:05:00,rvs,54.33
2023-03-07T15:06:00,rvs,61.96
2023-03-07T15:07:00,rvs,67.31
2023-03-07T15:08:00,rvs,48.41
2023-03-07T15:09:00,rvs,17.49
2023-03-07T15:10:00,rvs,17.57
2023-03-07T15:11:00,rvs,17.83
2023-03-07T15:12:00,rvs,20.40
2023-03-07T15:13:00,rvs,21.43
2023-03-07T15:14:00,rvs,23.51
2023-03-07T15:15:00,rvs,25.51
2023-03-07T15:16:00,rvs,35.30
2023-03-07T15:17:00,rvs,39.72
2023-03-07T15:18:00,rvs,48.22
2023-03-07T15:19:00,rvs,57.63
2023-03-07T15:20:00,rvs,58.62
2023-03-07T15:21:00,rvs,53.32
2023-03-07T15:22:00,rvs,59.14
2023-03-07T15:23:00,rvs,63.84
2023-03-07T15:24:00,rvs,48.65
2023-03-07T15:25:00,rvs,47.36
2023-03-07T15:26:00,rvs,46.28
2023-03-07T15:27:00,rvs,53.82
2023-03-07T15:28:00,rvs,44.37
2023-03-07T15:29:00,rvs,44.16
2023-03-07T15:30:00,rvs,44.40
2023-03-07T15:31:00,rvs,15.00
2023-03-07T15:32:00,rvs,14.85
2023-03-07T15:33:00,rvs,17.52
2023-03-07T15:34:00,rvs,18.36
2023-03-07T15:35:00,rvs,20.11
2023-03-07T15:36:00,rvs,22.14
2023-03-07T15:37:00,rvs,26.91
2023-03-07T15:38:00,rvs,30.34
2023-03-07T15:39:00,rvs,30.39
2023-03-07T15:40:00,rvs,32.94
2023-03-07T15:41:00,rvs,35.16
2023-03-07T15:42:00,rvs,34.76
2023-03-07T15:43:00,rvs,25.81
2023-03-07T15:44:00,rvs,25.46
2023-03-07T15:45:00,rvs,23.98
2023-03-07T15:46:00,rvs,24.05
2023-03-07T15:47:00,rvs,25.79
2023-03-07T15:48:00,rvs,20.28
2023-03-07T15:49:00,rvs,21.37
2023-03-07T15:50:00,rvs,19.98
2023-03-07T15:51:00,rvs,19.64
2023-03-07T15:52:00,rvs,19.10
2023-03-07T15:53:00,rvs,22.02
2023-03-07T15:54:00,rvs,21.31
2023-03-07T15:55:00,rvs,19.25
2023-03-07T15:56:00,rvs,23.48
2023-03-07T15:57:00,rvs,28.86
2023-03-07T15:58:00,rvs,33.63
2023-03-07T15:59:00,rvs,34.15
2023-03-07T16:00:00,rvs,37.15
2023-03-07T16:01:00,rvs,40.07
2023-03-07T16:02:00,rvs,53.40
2023-03-07T16:03:00,rvs,54.92
2023-03-07T16:04:00,rvs,50.55
2023-03-07T16:05:00,rvs,51.99
2023-03-07T16:06:00,rvs,44.05
2023-03-07T16:07:00,rvs,48.27
2023-03-07T16:08:00,rvs,51.25
2023-03-07T16:09:00,rvs,50.74
2023-03-07T16:10:00,rvs,52.25
2023-03-07T16:11:00,rvs,55.89
2023-03-07T16:12:00,rvs,56.40
2023-03-07T16:13:00,rvs,59.70
2023-03-07T16:14:00,rvs,48.43
2023-03-07T16:15:00,rvs,38.15
2023-03-07T16:16:00,rvs,50.58
2023-03-07T16:17:00,rvs,50.75
2023-03-07T16:18:00,rvs,37.56
2023-03-07T16:19:00,rvs,47.46
2023-03-07T16:20:00,rvs,40.29
2023-03-07T16:21:00,rvs,32.15
2023-03-07T16:22:00,rvs,34.73
2023-03-07T16:23:00,rvs,27.82
2023-03-07T16:24:00,rvs,23.76
2023-03-07T16:25:00,rvs,32.58
2023-03-07T16:26:00,rvs,27.99
2023-03-07T16:27:00,rvs,30.82
2023-03-07T16:28:00,rvs,55.43
2023-03-07T16:29:00,rvs,63.81
2023-03-07T16:30:00,rvs,52.11
2023-03-07T16:31:00,rvs,54.06
2023-03-07T16:32:00,rvs,35.11
2023-03-07T16:33:00,rvs,38.37
2023-03-07T16:34:00,rvs,35.87
2023-03-07T16:35:00,rvs,42.80
2023-03-07T16:36:00,rvs,62.93
2023-03-07T16:37:00,rvs,54.14
2023-03-07T16:38:00,rvs,64.66
2023-03-07T16:39:00,rvs,67.65
2023-03-07T16:40:00,rvs,84.53
2023-03-07T16:41:00,rvs,96.76
2023-03-07T16:42:00,rvs,96.05
2023-03-07T16:43:00,rvs,103.15
2023-03-07T16:44:00,rvs,98.11
2023-03-07T16:45:00,rvs,74.56
2023-03-07T16:46:00,rvs,68.66
2023-03-07T16:47:00,rvs,72.08
2023-03-07T16:48:00,rvs,71.54
2023-03-07T16:49:00,rvs,63.51
2023-03-07T16:50:00,rvs,45.70
2023-03-07T16:51:00,rvs,46.77
2023-03-07T16:52:00,rvs,58.09
2023-03-07T16:53:00,rvs,64.27
2023-03-07T16:54:00,rvs,42.83
2023-03-07T16:55:00,rvs,47.90
2023-03-07T16:56:00,rvs,49.87
2023-03-07T16:57:00,rvs,54.43
2023-03-07T16:58:00,rvs,48.73
2023-03-07T16:59:00,rvs,54.23
2023-03-07T17:00:00,rvs,59.13
2023-03-07T17:01:00,rvs,65.41
2023-03-07T17:02:00,rvs,71.43
2023-03-07T17:03:00,rvs,68.27
2023-03-07T17:04:00,rvs,65.75
2023-03-07T17:05:00,rvs,47.33
2023-03-07T17:06:00,rvs,52.50
2023-03-07T17:07:00,rvs,54.16
2023-03-07T17:08:00,rvs,43.43
2023-03-07T17:09:00,rvs,45.22
2023-03-07T17:10:00,rvs,56.63
2023-03-07T17:11:00,rvs,59.63
2023-03-07T17:12:00,rvs,58.04
2023-03-07T17:13:00,rvs,38.55
2023-03-07T17:14:00,rvs,42.17
2023-03-07T17:15:00,rvs,48.39
2023-03-07T17:16:00,rvs,53.15
2023-03-07T17:17:00,rvs,42.48
2023-03-07T17:18:00,rvs,43.79
2023-03-07T17:19:00,rvs,42.80
2023-03-07T17:20:00,rvs,50.87
2023-03-07T17:21:00,rvs,50.25
2023-03-07T17:22:00,rvs,51.17
2023-03-07T17:23:00,rvs,51.84
2023-03-07T17:24:00,rvs,44.69
2023-03-07T17:25:00,rvs,40.24
2023-03-07T17:26:00,rvs,39.43
2023-03-07T17:27:00,rvs,32.53
2023-03-07T17:28:00,rvs,32.17
2023-03-07T17:29:00,rvs,28.64
2023-03-07T17:30:00,rvs,36.13
2023-03-07T17:31:00,rvs,39.83
2023-03-07T17:32:00,rvs,36.70
2023-03-07T17:33:00,rvs,43.22
2023-03-07T17:34:00,rvs,41.75
2023-03-07T17:35:00,rvs,49.67
2023-03-07T17:36:00,rvs,48.74
2023-03-07T17:37:00,rvs,46.99
2023-03-07T17:38:00,rvs,50.71
2023-03-07T17:39:00,rvs,50.97
2023-03-07T17:40:00,rvs,47.71
2023-03-07T17:41:00,rvs,40.56
2023-03-07T17:42:00,rvs,38.41
2023-03-07T17:43:00,rvs,53.60
2023-03-07T17:44:00,rvs,52.95
2023-03-07T17:45:00,rvs,54.38
2023-03-07T17:46:00,rvs,54.53
2023-03-07T17:47:00,rvs,37.31
2023-03-07T17:48:00,rvs,36.85
2023-03-07T17:49:00,rvs,34.96
2023-03-07T17:50:00,rvs,32.59
2023-03-07T17:51:00,rvs,38.80
2023-03-07T17:52:00,rvs,43.96
2023-03-07T17:53:00,rvs,42.21
2023-03-07T17:54:00,rvs,39.72
2023-03-07T17:55:00,rvs,54.18
2023-03-07T17:56:00,rvs,50.57
2023-03-07T17:57:00,rvs,43.13
2023-03-07T17:58:00,rvs,43.90
2023-03-07T17:59:00,rvs,62.34
2023-03-07T18:00:00,rvs,47.18
2023-03-07T18:01:00,rvs,55.39
2023-03-07T18:02:00,rvs,31.70
2023-03-07T18:03:00,rvs,26.95
2023-03-07T18:04:00,rvs,32.58
2023-03-07T18:05:00,rvs,35.42
2023-03-07T18:06:00,rvs,37.15
2023-03-07T18:07:00,rvs,37.74
2023-03-07T18:08:00,rvs,37.73
2023-03-07T18:09:00,rvs,45.60
2023-03-07T18:10:00,rvs,44.46
2023-03-07T18:11:00,rvs,39.92
2023-03-07T18:12:00,rvs,38.38
2023-03-07T18:13:00,rvs,36.93
2023-03-07T18:14:00,rvs,40.69
2023-03-07T18:15:00,rvs,32.88
2023-03-07T18:16:00,rvs,33.48
2023-03-07T18:17:00,rvs,32.33
2023-03-07T18:18:00,rvs,28.14
2023-03-07T18:19:00,rvs,26.32
2023-03-07T18:20:00,rvs,35.29
2023-03-07T18:21:00,rvs,33.11
2023-03-07T18:22:00,rvs,31.06
2023-03-07T18:23:00,rvs,33.63
2023-03-07T18:24:00,rvs,34.25
2023-03-07T18:25:00,rvs,42.46
2023-03-07T18:26:00,rvs,43.83
2023-03-07T18:27:00,rvs,44.28
2023-03-07T18:28:00,rvs,41.83
2023-03-07T18:29:00,rvs,54.23
2023-03-07T18:30:00,rvs,54.06
2023-03-07T18:31:00,rvs,46.36
2023-03-07T18:32:00,rvs,57.63
2023-03-07T18:33:00,rvs,59.92
2023-03-07T18:34:00,rvs,60.35
2023-03-07T18:35:00,rvs,51.67
2023-03-07T18:36:00,rvs,58.45
2023-03-07T18:37:00,rvs,58.20
2023-03-07T18:38:00,rvs,70.93
2023-03-07T18:39:00,rvs,85.26
2023-03-07T18:40:00,rvs,73.87
2023-03-07T18:41:00,rvs,83.16
2023-03-07T18:42:00,rvs,85.32
2023-03-07T18:43:00,rvs,90.18
2023-03-07T18:44:00,rvs,101.37
2023-03-07T18:45:00,rvs,79.67
2023-03-07T18:46:00,rvs,69.10
2023-03-07T18:47:00,rvs,68.79
2023-03-07T18:48:00,rvs,65.64
2023-03-07T18:49:00,rvs,74.33
2023-03-07T18:50:00,rvs,72.96
2023-03-07T18:51:00,rvs,78.23
2023-03-07T18:52:00,rvs,91.96
2023-03-07T18:53:00,rvs,89.76
2023-03-07T18:54:00,rvs,68.98
2023-03-07T18:55:00,rvs,51.50
2023-03-07T18:56:00,rvs,58.72
2023-03-07T18:57:00,rvs,66.87
2023-03-07T18:58:00,rvs,50.06
2023-03-07T18:59:00,rvs,48.48
2023-03-07T19:00:00,rvs,58.57
2023-03-07T19:01:00,rvs,61.31
2023-03-07T19:02:00,rvs,62.69
2023-03-07T19:03:00,rvs,58.81
2023-03-07T19:04:00,rvs,58.48
2023-03-07T19:05:00,rvs,59.16
2023-03-07T19:06:00,rvs,63.28
2023-03-07T19:07:00,rvs,51.07
2023-03-07T19:08:00,rvs,56.41
2023-03-07T19:09:00,rvs,58.26
2023-03-07T19:10:00,rvs,58.64
2023-03-07T19:11:00,rvs,61.71
2023-03-07T19:12:00,rvs,51.54
2023-03-07T19:13:00,rvs,52.56
2023-03-07T19:14:00,rvs,56.14
2023-03-07T19:15:00,rvs,48.77
2023-03-07T19:16:00,rvs,53.00
2023-03-07T19:17:00,rvs,56.25
2023-03-07T19:18:00,rvs,60.49
2023-03-07T19:19:00,rvs,58.37
2023-03-07T19:20:00,rvs,70.68
2023-03-07T19:21:00,rvs,51.82
2023-03-07T19:22:00,rvs,51.01
2023-03-07T19:23:00,rvs,61.58
2023-03-07T19:24:00,rvs,65.96
2023-03-07T19:25:00,rvs,77.26
2023-03-07T19:26:00,rvs,92.98
2023-03-07T19:27:00,rvs,95.84
2023-03-07T19:28:00,rvs,98.31
2023-03-07T19:29:00,rvs,84.97
2023-03-07T19:30:00,rvs,88.44
2023-03-07T19:31:00,rvs,94.73
2023-03-07T19:32:00,rvs,92.69
2023-03-07T19:33:00,rvs,94.17
2023-03-07T19:34:00,rvs,52.98
2023-03-07T19:35:00,rvs,41.96
2023-03-07T19:36:00,rvs,41.84
2023-03-07T19:37:00,rvs,27.02
2023-03-07T19:38:00,rvs,23.57
2023-03-07T19:39:00,rvs,27.42
2023-03-07T19:40:00,rvs,35.19
2023-03-07T19:41:00,rvs,41.83
2023-03-07T19:42:00,rvs,42.36
2023-03-07T19:43:00,rvs,52.34
2023-03-07T19:44:00,rvs,53.05
2023-03-07T19:45:00,rvs,46.23
2023-03-07T19:46:00,rvs,43.32
2023-03-07T19:47:00,rvs,47.82
2023-03-07T19:48:00,rvs,54.81
2023-03-07T19:49:00,rvs,60.81
2023-03-07T19:50:00,rvs,60.15
2023-03-07T19:51:00,rvs,70.92
2023-03-07T19:52:00,rvs,70.81
2023-03-07T19:53:00,rvs,75.34
2023-03-07T19:54:00,rvs,82.79
2023-03-07T19:55:00,rvs,94.47
2023-03-07T19:56:00,rvs,85.12
2023-03-07T19:57:00,rvs,93.94
2023-03-07T19:58:00,rvs,81.48
2023-03-07T19:59:00,rvs,60.98
2023-03-07T20:00:00,rvs,73.48
2023-03-07T20:01:00,rvs,46.89
2023-03-07T20:02:00,rvs,28.43
2023-03-07T20:03:00,rvs,23.28
2023-03-07T20:04:00,rvs,24.94
2023-03-07T20:05:00,rvs,28.77
2023-03-07T20:06:00,rvs,35.59
2023-03-07T20:07:00,rvs,45.20
2023-03-07T20:08:00,rvs,47.03
2023-03-07T20:09:00,rvs,57.92
2023-03-07T20:10:00,rvs,52.91
2023-03-07T20:11:00,rvs,58.69
2023-03-07T20:12:00,rvs,59.27
2023-03-07T20:13:00,rvs,66.69
2023-03-07T20:14:00,rvs,64.31
2023-03-07T20:15:00,rvs,54.70
2023-03-07T20:16:00,rvs,58.23
2023-03-07T20:17:00,rvs,55.27
2023-03-07T20:18:00,rvs,54.54
2023-03-07T20:19:00,rvs,64.03
2023-03-07T20:20:00,rvs,62.52
2023-03-07T20:21:00,rvs,76.78
2023-03-07T20:22:00,rvs,76.61
2023-03-07T20:23:00,rvs,50.03
2023-03-07T20:24:00,rvs,50.54
2023-03-07T20:25:00,rvs,32.85
2023-03-07T20:26:00,rvs,41.94
2023-03-07T20:27:00,rvs,38.48
2023-03-07T20:28:00,rvs,45.82
2023-03-07T20:29:00,rvs,55.74
2023-03-07T20:30:00,rvs,61.42
2023-03-07T20:31:00,rvs,61.88
2023-03-07T20:32:00,rvs,64.99
2023-03-07T20:33:00,rvs,73.18
2023-03-07T20:34:00,rvs,60.97
2023-03-07T20:35:00,rvs,61.44
2023-03-07T20:36:00,rvs,62.43
2023-03-07T20:37:00,rvs,69.04
2023-03-07T20:38:00,rvs,86.60
2023-03-07T20:39:00,rvs,71.96
2023-03-07T20:40:00,rvs,74.27
2023-03-07T20:41:00,rvs,55.20
2023-03-07T20:42:00,rvs,55.49
2023-03-07T20:43:00,rvs,65.33
2023-03-07T20:44:00,rvs,73.29
2023-03-07T20:45:00,rvs,70.02
2023-03-07T20:46:00,rvs,73.54
2023-03-07T20:47:00,rvs,71.51
2023-03-07T20:48:00,rvs,60.15
2023-03-07T20:49:00,rvs,69.11
2023-03-07T20:50:00,rvs,63.31
2023-03-07T20:51:00,rvs,56.94
2023-03-07T20:52:00,rvs,59.34
2023-03-07T20:53:00,rvs,56.89
2023-03-07T20:54:00,rvs,65.37
2023-03-07T20:55:00,rvs,61.97
2023-03-07T20:56:00,rvs,67.97
2023-03-07T20:57:00,rvs,65.10
2023-03-07T20:58:00,rvs,57.78
2023-03-07T20:59:00,rvs,62.01
2023-03-07T21:00:00,rvs,66.82
2023-03-07T21:01:00,rvs,70.92
2023-03-07T21:02:00,rvs,40.96
2023-03-07T21:03:00,rvs,48.78
2023-03-07T21:04:00,rvs,49.78
2023-03-07T21:05:00,rvs,39.55
2023-03-07T21:06:00,rvs,55.29
2023-03-07T21:07:00,rvs,52.56
2023-03-07T21:08:00,rvs,54.49
2023-03-07T21:09:00,rvs,54.13
2023-03-07T21:10:00,rvs,37.35
2023-03-07T21:11:00,rvs,46.73
2023-03-07T21:12:00,rvs,41.47
2023-03-07T21:13:00,rvs,36.14
2023-03-07T21:14:00,rvs,43.26
2023-03-07T21:15:00,rvs,44.79
2023-03-07T21:16:00,rvs,52.66
2023-03-07T21:17:00,rvs,47.87
2023-03-07T21:18:00,rvs,55.41
2023-03-07T21:19:00,rvs,46.08
2023-03-07T21:20:00,rvs,43.59
2023-03-07T21:21:00,rvs,47.62
2023-03-07T21:22:00,rvs,43.94
2023-03-07T21:23:00,rvs,47.05
2023-03-07T21:24:00,rvs,48.38
2023-03-07T21:25:00,rvs,54.53
2023-03-07T21:26:00,rvs,54.57
2023-03-07T21:27:00,rvs,61.67
2023-03-07T21:28:00,rvs,57.78
2023-03-07T21:29:00,rvs,61.74
2023-03-07T21:30:00,rvs,51.16
2023-03-07T21:31:00,rvs,30.85
2023-03-07T21:32:00,rvs,37.20
2023-03-07T21:33:00,rvs,33.61
2023-03-07T21:34:00,rvs,32.47
2023-03-07T21:35:00,rvs,19.11
2023-03-07T21:36:00,rvs,20.38
2023-03-07T21:37:00,rvs,25.65
2023-03-07T21:38:00,rvs,28.61
2023-03-07T21:39:00,rvs,30.58
2023-03-07T21:40:00,rvs,34.87
2023-03-07T21:41:00,rvs,53.53
2023-03-07T21:42:00,rvs,54.45
2023-03-07T21:43:00,rvs,63.36
2023-03-07T21:44:00,rvs,70.57
2023-03-07T21:45:00,rvs,38.14
2023-03-07T21:46:00,rvs,30.39
2023-03-07T21:47:00,rvs,36.13
2023-03-07T21:48:00,rvs,34.42
2023-03-07T21:49:00,rvs,44.47
2023-03-07T21:50:00,rvs,49.42
2023-03-07T21:51:00,rvs,38.52
2023-03-07T21:52:00,rvs,47.18
2023-03-07T21:53:00,rvs,54.11
2023-03-07T21:54:00,rvs,61.76
2023-03-07T21:55:00,rvs,62.38
2023-03-07T21:56:00,rvs,64.59
2023-03-07T21:57:00,rvs,73.07
2023-03-07T21:58:00,rvs,85.25
2023-03-07T21:59:00,rvs,81.25
2023-03-07T22:00:00,rvs,89.49
2023-03-07T22:01:00,rvs,80.61
2023-03-07T22:02:00,rvs,80.05
2023-03-07T22:03:00,rvs,94.94
2023-03-07T22:04:00,rvs,82.02
2023-03-07T22:05:00,rvs,75.11
2023-03-07T22:06:00,rvs,49.07
2023-03-07T22:07:00,rvs,48.72
2023-03-07T22:08:00,rvs,43.45
2023-03-07T22:09:00,rvs,42.54
2023-03-07T22:10:00,rvs,40.68
2023-03-07T22:11:00,rvs,29.73
