#datetime,building,power
2023-10-26T19:20:00,btl,44.41
2023-10-26T19:21:00,btl,23.38
2023-10-26T19:23:00,btl,44.41
2023-10-26T19:26:00,btl,68.96
2023-10-26T19:28:00,btl,45.00
2023-10-26T19:30:00,btl,45.64
2023-10-26T19:32:00,btl,23.38
2023-10-26T19:33:00,btl,46.23
2023-10-26T19:34:00,btl,22.79
2023-10-26T19:36:00,btl,44.36
2023-10-26T19:38:00,btl,45.00
2023-10-26T19:40:00,btl,46.23
2023-10-26T19:41:00,btl,22.79
2023-10-26T19:44:00,btl,65.98
2023-10-26T19:46:00,btl,45.00
2023-10-26T19:48:00,btl,44.41
2023-10-26T19:50:00,btl,45.00
2023-10-26T19:51:00,btl,21.62
2023-10-26T19:53:00,btl,43.18
2023-10-26T19:55:00,btl,48.63
2023-10-26T19:57:00,btl,49.16
2023-10-26T19:59:00,btl,46.23
2023-10-26T20:00:00,btl,22.79
2023-10-26T20:01:00,btl,22.79
2023-10-26T20:03:00,btl,43.18
2023-10-26T20:05:00,btl,47.99
2023-10-26T20:06:00,btl,24.02
2023-10-26T20:08:00,btl,45.00
2023-10-26T20:10:00,btl,44.41
2023-10-26T20:12:00,btl,47.40
2023-10-26T20:14:00,btl,49.16
2023-10-26T20:16:00,btl,49.22
2023-10-26T20:18:00,btl,48.63
2023-10-26T20:20:00,btl,47.34
2023-10-26T20:21:00,btl,24.61
2023-10-26T20:23:00,btl,49.22
2023-10-26T20:25:00,btl,51.62
2023-10-26T20:26:00,btl,25.78
2023-10-26T20:27:00,btl,26.43
2023-10-26T20:29:00,btl,55.78
2023-10-26T20:31:00,btl,50.39
2023-10-26T20:33:00,btl,49.22
2023-10-26T20:35:00,btl,48.57
2023-10-26T20:37:00,btl,26.43
2023-10-26T20:38:00,btl,48.57
2023-10-26T20:40:00,btl,52.21
2023-10-26T20:41:00,btl,25.78
2023-10-26T20:43:00,btl,53.44
2023-10-26T20:45:00,btl,51.56
2023-10-26T20:46:00,btl,25.84
2023-10-26T20:49:00,btl,76.17
2023-10-26T20:51:00,btl,50.39
2023-10-26T20:53:00,btl,49.22
2023-10-26T20:55:00,btl,25.78
2023-10-26T20:56:00,btl,53.44
2023-10-26T20:58:00,btl,53.38
2023-10-26T21:01:00,btl,76.17
2023-10-26T21:03:00,btl,50.45
2023-10-26T21:04:00,btl,25.78
2023-10-26T21:07:00,btl,77.99
2023-10-26T21:09:00,btl,53.44
2023-10-26T21:10:00,btl,25.78
2023-10-26T21:13:00,btl,51.56
2023-10-26T21:14:00,btl,52.21
2023-10-26T21:16:00,btl,51.62
2023-10-26T21:19:00,btl,76.17
2023-10-26T21:21:00,btl,50.45
2023-10-26T21:23:00,btl,52.21
2023-10-26T21:24:00,btl,22.79
2023-10-26T21:25:00,btl,25.78
2023-10-26T21:27:00,btl,52.21
2023-10-26T21:29:00,btl,51.56
2023-10-26T21:31:00,btl,51.62
2023-10-26T21:33:00,btl,52.21
2023-10-26T21:35:00,btl,50.39
2023-10-26T21:36:00,btl,24.61
2023-10-26T21:38:00,btl,48.57
2023-10-26T21:40:00,btl,52.21
2023-10-26T21:41:00,btl,24.02
2023-10-26T21:43:00,btl,49.22
2023-10-26T21:44:00,btl,24.55
2023-10-26T21:46:00,btl,48.63
2023-10-26T21:47:00,btl,24.61
2023-10-26T21:49:00,btl,50.39
2023-10-26T21:50:00,btl,25.78
2023-10-26T21:52:00,btl,53.44
2023-10-26T21:53:00,btl,27.60
2023-10-26T21:55:00,btl,54.55
2023-10-26T21:56:00,btl,25.84
2023-10-26T21:58:00,btl,50.39
2023-10-26T21:59:00,btl,25.78
2023-10-26T22:01:00,btl,52.21
2023-10-26T22:03:00,btl,51.62
2023-10-26T22:04:00,btl,25.78
2023-10-26T22:05:00,btl,26.43
2023-10-26T22:07:00,btl,51.56
2023-10-26T22:09:00,btl,54.61
2023-10-26T22:11:00,btl,56.43
2023-10-26T22:13:00,btl,54.61
2023-10-26T22:15:00,btl,54.55
2023-10-26T22:16:00,btl,30.64
2023-10-26T22:18:00,btl,58.77
2023-10-26T22:19:00,btl,25.78
2023-10-26T22:21:00,btl,53.44
2023-10-26T22:24:00,btl,79.16
2023-10-26T22:26:00,btl,50.45
2023-10-26T22:27:00,btl,25.78
2023-10-26T22:28:00,btl,25.78
2023-10-26T22:30:00,btl,50.39
2023-10-26T22:32:00,btl,49.22
2023-10-26T22:33:00,btl,24.61
2023-10-26T22:36:00,btl,73.18
2023-10-26T22:38:00,btl,49.22
2023-10-26T22:40:00,btl,48.57
2023-10-26T22:41:00,btl,24.61
2023-10-26T22:43:00,btl,52.21
2023-10-26T22:44:00,btl,25.78
2023-10-26T22:46:00,btl,50.45
2023-10-26T22:48:00,btl,50.39
2023-10-26T22:49:00,btl,28.77
2023-10-26T22:51:00,btl,54.61
2023-10-26T22:52:00,btl,24.61
2023-10-26T22:54:00,btl,48.57
2023-10-26T22:56:00,btl,53.44
2023-10-26T22:58:00,btl,50.39
2023-10-26T23:00:00,btl,49.22
2023-10-26T23:01:00,btl,22.79
2023-10-26T23:03:00,btl,49.16
2023-10-26T23:05:00,btl,50.45
2023-10-26T23:06:00,btl,24.55
2023-10-26T23:08:00,btl,47.40
2023-10-26T23:10:00,btl,48.63
2023-10-26T23:11:00,btl,24.61
2023-10-26T23:13:00,btl,50.39
2023-10-26T23:14:00,btl,24.61
2023-10-26T23:15:00,btl,24.55
2023-10-26T23:17:00,btl,48.63
2023-10-26T23:18:00,btl,26.37
2023-10-26T23:20:00,btl,51.62
2023-10-26T23:21:00,btl,25.78
2023-10-26T23:23:00,btl,49.22
2023-10-26T23:24:00,btl,25.78
2023-10-26T23:26:00,btl,49.22
2023-10-26T23:28:00,btl,50.39
2023-10-26T23:29:00,btl,22.79
2023-10-26T23:31:00,btl,50.45
2023-10-26T23:33:00,btl,49.16
2023-10-26T23:34:00,btl,25.84
2023-10-26T23:36:00,btl,48.57
2023-10-26T23:38:00,btl,50.39
2023-10-26T23:40:00,btl,52.21
2023-10-26T23:41:00,btl,24.61
2023-10-26T23:43:00,btl,50.39
2023-10-26T23:45:00,btl,50.39
2023-10-26T23:47:00,btl,24.02
2023-10-26T23:48:00,btl,52.21
2023-10-26T23:49:00,btl,24.55
2023-10-26T23:51:00,btl,50.45
2023-10-26T23:53:00,btl,50.39
2023-10-26T23:55:00,btl,51.56
2023-10-26T23:56:00,btl,25.84
2023-10-26T23:59:00,btl,50.39
