#datetime,building,power
2022-04-18T22:01:00,pkn,2.40
2022-04-18T22:03:00,pkn,1.20
2022-04-18T22:04:00,pkn,1.20
2022-04-18T22:06:00,pkn,1.20
2022-04-18T22:07:00,pkn,1.20
2022-04-18T22:09:00,pkn,2.40
2022-04-18T22:12:00,pkn,2.40
2022-04-18T22:14:00,pkn,1.20
2022-04-18T22:16:00,pkn,1.20
2022-04-18T22:18:00,pkn,2.40
2022-04-18T22:20:00,pkn,1.20
2022-04-18T22:22:00,pkn,2.40
2022-04-18T22:24:00,pkn,1.20
2022-04-18T22:25:00,pkn,1.20
2022-04-18T22:27:00,pkn,2.40
2022-04-18T22:29:00,pkn,1.20
2022-04-18T22:31:00,pkn,1.20
2022-04-18T22:33:00,pkn,4.80
2022-04-18T22:35:00,pkn,10.80
2022-04-18T22:37:00,pkn,8.40
2022-04-18T22:38:00,pkn,6.00
2022-04-18T22:39:00,pkn,4.80
2022-04-18T22:41:00,pkn,8.40
2022-04-18T22:43:00,pkn,1.20
2022-04-18T22:45:00,pkn,2.40
2022-04-18T22:47:00,pkn,1.20
2022-04-18T22:49:00,pkn,1.20
2022-04-18T22:51:00,pkn,2.40
2022-04-18T22:53:00,pkn,1.20
2022-04-18T22:54:00,pkn,1.20
2022-04-18T22:56:00,pkn,1.20
2022-04-18T22:58:00,pkn,1.20
2022-04-18T22:59:00,pkn,1.20
2022-04-18T23:01:00,pkn,2.40
2022-04-18T23:03:00,pkn,1.20
2022-04-18T23:05:00,pkn,1.20
2022-04-18T23:06:00,pkn,1.20
2022-04-18T23:08:00,pkn,1.20
2022-04-18T23:10:00,pkn,1.20
2022-04-18T23:12:00,pkn,2.40
2022-04-18T23:14:00,pkn,1.20
2022-04-18T23:16:00,pkn,2.40
2022-04-18T23:18:00,pkn,1.20
2022-04-18T23:20:00,pkn,2.40
2022-04-18T23:21:00,pkn,1.20
2022-04-18T23:23:00,pkn,1.20
2022-04-18T23:25:00,pkn,2.40
2022-04-18T23:26:00,pkn,1.20
2022-04-18T23:28:00,pkn,12.00
2022-04-18T23:30:00,pkn,10.80
2022-04-18T23:32:00,pkn,10.80
2022-04-18T23:34:00,pkn,8.40
2022-04-18T23:36:00,pkn,1.20
2022-04-18T23:38:00,pkn,2.40
2022-04-18T23:40:00,pkn,1.20
2022-04-18T23:42:00,pkn,2.40
2022-04-18T23:44:00,pkn,2.40
2022-04-18T23:46:00,pkn,1.20
2022-04-18T23:47:00,pkn,1.20
2022-04-18T23:49:00,pkn,1.20
2022-04-18T23:50:00,pkn,1.20
2022-04-18T23:52:00,pkn,1.20
2022-04-18T23:54:00,pkn,2.40
2022-04-18T23:56:00,pkn,1.20
2022-04-18T23:57:00,pkn,1.20
2022-04-18T23:59:00,pkn,1.20
