#datetime,building,power
2022-11-08T11:06:00,mcc,62.85
2022-11-08T11:07:00,mcc,73.27
2022-11-08T11:08:00,mcc,65.94
2022-11-08T11:09:00,mcc,62.13
2022-11-08T11:10:00,mcc,59.18
2022-11-08T11:11:00,mcc,66.95
2022-11-08T11:12:00,mcc,59.59
2022-11-08T11:13:00,mcc,75.98
2022-11-08T11:14:00,mcc,62.67
2022-11-08T11:15:00,mcc,60.55
2022-11-08T11:16:00,mcc,59.33
2022-11-08T11:17:00,mcc,64.58
2022-11-08T11:18:00,mcc,73.19
2022-11-08T11:19:00,mcc,62.69
2022-11-08T11:20:00,mcc,68.06
2022-11-08T11:21:00,mcc,55.89
2022-11-08T11:22:00,mcc,57.17
2022-11-08T11:23:00,mcc,59.83
2022-11-08T11:24:00,mcc,57.75
2022-11-08T11:25:00,mcc,76.04
2022-11-08T11:26:00,mcc,59.01
2022-11-08T11:27:00,mcc,61.06
2022-11-08T11:28:00,mcc,60.76
2022-11-08T11:29:00,mcc,61.95
2022-11-08T11:30:00,mcc,64.04
2022-11-08T11:31:00,mcc,58.88
2022-11-08T11:32:00,mcc,62.58
2022-11-08T11:33:00,mcc,59.66
2022-11-08T11:34:00,mcc,73.29
2022-11-08T11:35:00,mcc,62.02
2022-11-08T11:36:00,mcc,63.48
2022-11-08T11:37:00,mcc,62.12
2022-11-08T11:38:00,mcc,60.77
2022-11-08T11:39:00,mcc,63.45
2022-11-08T11:40:00,mcc,73.07
2022-11-08T11:41:00,mcc,64.15
2022-11-08T11:42:00,mcc,61.32
2022-11-08T11:43:00,mcc,64.42
2022-11-08T11:44:00,mcc,61.65
2022-11-08T11:45:00,mcc,61.07
2022-11-08T11:46:00,mcc,68.39
2022-11-08T11:47:00,mcc,63.85
2022-11-08T11:48:00,mcc,80.40
2022-11-08T11:49:00,mcc,61.86
2022-11-08T11:50:00,mcc,61.24
2022-11-08T11:51:00,mcc,62.89
2022-11-08T11:52:00,mcc,66.27
2022-11-08T11:53:00,mcc,58.43
2022-11-08T11:54:00,mcc,55.83
2022-11-08T11:55:00,mcc,60.74
2022-11-08T11:56:00,mcc,66.93
2022-11-08T11:57:00,mcc,58.45
2022-11-08T11:58:00,mcc,68.01
2022-11-08T11:59:00,mcc,62.79
2022-11-08T12:00:00,mcc,62.16
2022-11-08T12:01:00,mcc,59.54
2022-11-08T12:02:00,mcc,61.58
2022-11-08T12:03:00,mcc,57.58
2022-11-08T12:04:00,mcc,75.05
2022-11-08T12:05:00,mcc,58.61
2022-11-08T12:06:00,mcc,57.83
2022-11-08T12:07:00,mcc,63.49
2022-11-08T12:08:00,mcc,63.79
2022-11-08T12:09:00,mcc,67.94
2022-11-08T12:10:00,mcc,61.95
2022-11-08T12:11:00,mcc,58.51
2022-11-08T12:12:00,mcc,62.88
2022-11-08T12:13:00,mcc,62.78
2022-11-08T12:14:00,mcc,62.12
2022-11-08T12:15:00,mcc,81.50
2022-11-08T12:16:00,mcc,73.12
2022-11-08T12:17:00,mcc,61.42
2022-11-08T12:18:00,mcc,59.21
2022-11-08T12:19:00,mcc,59.84
2022-11-08T12:20:00,mcc,63.91
2022-11-08T12:21:00,mcc,72.34
2022-11-08T12:22:00,mcc,62.66
2022-11-08T12:23:00,mcc,64.73
2022-11-08T12:24:00,mcc,63.83
2022-11-08T12:25:00,mcc,60.56
2022-11-08T12:26:00,mcc,60.53
2022-11-08T12:27:00,mcc,68.26
2022-11-08T12:28:00,mcc,60.15
2022-11-08T12:29:00,mcc,60.90
2022-11-08T12:30:00,mcc,63.13
2022-11-08T12:31:00,mcc,57.97
2022-11-08T12:32:00,mcc,60.22
2022-11-08T12:33:00,mcc,65.69
2022-11-08T12:34:00,mcc,59.32
2022-11-08T12:35:00,mcc,71.33
2022-11-08T12:36:00,mcc,59.15
2022-11-08T12:37:00,mcc,62.59
2022-11-08T12:38:00,mcc,61.92
2022-11-08T12:39:00,mcc,64.67
2022-11-08T12:40:00,mcc,62.48
2022-11-08T12:41:00,mcc,62.55
2022-11-08T12:42:00,mcc,63.09
2022-11-08T12:43:00,mcc,75.33
2022-11-08T12:44:00,mcc,61.37
2022-11-08T12:45:00,mcc,64.58
2022-11-08T12:46:00,mcc,59.38
2022-11-08T12:47:00,mcc,59.67
2022-11-08T12:48:00,mcc,59.69
2022-11-08T12:49:00,mcc,62.08
2022-11-08T12:50:00,mcc,61.83
2022-11-08T12:51:00,mcc,66.86
2022-11-08T12:52:00,mcc,58.32
2022-11-08T12:53:00,mcc,58.86
2022-11-08T12:54:00,mcc,59.21
2022-11-08T12:55:00,mcc,69.46
2022-11-08T12:56:00,mcc,61.09
2022-11-08T12:57:00,mcc,61.16
2022-11-08T12:58:00,mcc,64.55
2022-11-08T12:59:00,mcc,62.74
2022-11-08T13:00:00,mcc,60.13
2022-11-08T13:01:00,mcc,60.43
2022-11-08T13:02:00,mcc,65.41
2022-11-08T13:03:00,mcc,73.00
2022-11-08T13:04:00,mcc,63.86
2022-11-08T13:05:00,mcc,63.98
2022-11-08T13:06:00,mcc,61.14
2022-11-08T13:07:00,mcc,58.10
2022-11-08T13:08:00,mcc,68.84
2022-11-08T13:09:00,mcc,62.39
2022-11-08T13:10:00,mcc,61.82
2022-11-08T13:11:00,mcc,71.91
2022-11-08T13:12:00,mcc,61.25
2022-11-08T13:13:00,mcc,62.21
2022-11-08T13:14:00,mcc,66.77
2022-11-08T13:15:00,mcc,54.74
2022-11-08T13:16:00,mcc,56.69
2022-11-08T13:17:00,mcc,58.20
2022-11-08T13:18:00,mcc,62.83
2022-11-08T13:19:00,mcc,66.78
2022-11-08T13:20:00,mcc,59.31
2022-11-08T13:21:00,mcc,60.63
2022-11-08T13:22:00,mcc,59.61
2022-11-08T13:23:00,mcc,59.79
2022-11-08T13:24:00,mcc,59.19
2022-11-08T13:25:00,mcc,58.41
2022-11-08T13:26:00,mcc,69.34
2022-11-08T13:27:00,mcc,59.74
2022-11-08T13:28:00,mcc,58.15
2022-11-08T13:29:00,mcc,61.82
2022-11-08T13:30:00,mcc,59.10
2022-11-08T13:31:00,mcc,57.98
2022-11-08T13:32:00,mcc,57.64
2022-11-08T13:33:00,mcc,60.34
2022-11-08T13:34:00,mcc,57.44
2022-11-08T13:35:00,mcc,57.08
2022-11-08T13:36:00,mcc,60.99
2022-11-08T13:37:00,mcc,61.91
2022-11-08T13:38:00,mcc,62.95
2022-11-08T13:39:00,mcc,62.34
2022-11-08T13:40:00,mcc,62.57
2022-11-08T13:41:00,mcc,60.32
2022-11-08T13:42:00,mcc,59.84
2022-11-08T13:43:00,mcc,68.04
2022-11-08T13:44:00,mcc,61.57
2022-11-08T13:45:00,mcc,56.25
2022-11-08T13:46:00,mcc,63.88
2022-11-08T13:47:00,mcc,58.75
2022-11-08T13:48:00,mcc,61.14
2022-11-08T13:49:00,mcc,67.05
2022-11-08T13:50:00,mcc,58.00
2022-11-08T13:51:00,mcc,60.66
2022-11-08T13:52:00,mcc,67.30
2022-11-08T13:53:00,mcc,65.61
2022-11-08T13:54:00,mcc,78.92
2022-11-08T13:55:00,mcc,65.70
2022-11-08T13:56:00,mcc,59.04
2022-11-08T13:57:00,mcc,55.86
2022-11-08T13:58:00,mcc,52.83
2022-11-08T13:59:00,mcc,65.82
2022-11-08T14:00:00,mcc,63.97
2022-11-08T14:01:00,mcc,65.38
2022-11-08T14:02:00,mcc,55.51
2022-11-08T14:03:00,mcc,54.10
2022-11-08T14:04:00,mcc,61.88
2022-11-08T14:05:00,mcc,57.91
2022-11-08T14:06:00,mcc,54.71
2022-11-08T14:07:00,mcc,64.30
2022-11-08T14:08:00,mcc,65.85
2022-11-08T14:09:00,mcc,55.02
2022-11-08T14:10:00,mcc,64.28
2022-11-08T14:11:00,mcc,57.66
2022-11-08T14:12:00,mcc,58.07
2022-11-08T14:13:00,mcc,55.78
2022-11-08T14:14:00,mcc,62.97
2022-11-08T14:15:00,mcc,49.61
2022-11-08T14:16:00,mcc,54.06
2022-11-08T14:17:00,mcc,64.69
2022-11-08T14:18:00,mcc,54.79
2022-11-08T14:19:00,mcc,69.86
2022-11-08T14:20:00,mcc,56.59
2022-11-08T14:21:00,mcc,57.75
2022-11-08T14:22:00,mcc,62.00
2022-11-08T14:23:00,mcc,55.29
2022-11-08T14:24:00,mcc,56.36
2022-11-08T14:25:00,mcc,53.23
2022-11-08T14:26:00,mcc,55.62
2022-11-08T14:27:00,mcc,57.58
2022-11-08T14:28:00,mcc,55.79
2022-11-08T14:29:00,mcc,59.71
2022-11-08T14:30:00,mcc,57.38
2022-11-08T14:31:00,mcc,57.32
2022-11-08T14:32:00,mcc,54.59
2022-11-08T14:33:00,mcc,52.73
2022-11-08T14:34:00,mcc,64.95
2022-11-08T14:35:00,mcc,58.06
2022-11-08T14:36:00,mcc,56.68
2022-11-08T14:37:00,mcc,57.19
2022-11-08T14:38:00,mcc,59.20
2022-11-08T14:39:00,mcc,58.96
2022-11-08T14:40:00,mcc,64.84
2022-11-08T14:41:00,mcc,55.73
2022-11-08T14:42:00,mcc,54.64
2022-11-08T14:43:00,mcc,53.74
2022-11-08T14:44:00,mcc,55.39
2022-11-08T14:45:00,mcc,53.64
2022-11-08T14:46:00,mcc,65.24
2022-11-08T14:47:00,mcc,53.59
2022-11-08T14:48:00,mcc,62.36
2022-11-08T14:49:00,mcc,56.88
2022-11-08T14:50:00,mcc,54.54
2022-11-08T14:51:00,mcc,53.22
2022-11-08T14:52:00,mcc,56.75
2022-11-08T14:53:00,mcc,56.55
2022-11-08T14:54:00,mcc,56.55
2022-11-08T14:55:00,mcc,53.87
2022-11-08T14:56:00,mcc,50.22
2022-11-08T14:57:00,mcc,52.00
2022-11-08T14:58:00,mcc,61.32
2022-11-08T14:59:00,mcc,52.97
2022-11-08T15:00:00,mcc,53.19
2022-11-08T15:01:00,mcc,55.72
2022-11-08T15:02:00,mcc,56.65
2022-11-08T15:03:00,mcc,53.98
2022-11-08T15:04:00,mcc,52.94
2022-11-08T15:05:00,mcc,66.17
2022-11-08T15:06:00,mcc,65.56
2022-11-08T15:07:00,mcc,79.96
2022-11-08T15:08:00,mcc,80.57
2022-11-08T15:09:00,mcc,56.88
2022-11-08T15:10:00,mcc,54.16
2022-11-08T15:11:00,mcc,59.92
2022-11-08T15:12:00,mcc,58.70
2022-11-08T15:13:00,mcc,73.64
2022-11-08T15:14:00,mcc,58.30
2022-11-08T15:15:00,mcc,62.42
2022-11-08T15:16:00,mcc,56.36
2022-11-08T15:17:00,mcc,52.32
2022-11-08T15:18:00,mcc,53.21
2022-11-08T15:19:00,mcc,55.53
2022-11-08T15:20:00,mcc,57.52
2022-11-08T15:21:00,mcc,59.07
2022-11-08T15:22:00,mcc,53.39
2022-11-08T15:23:00,mcc,55.94
2022-11-08T15:24:00,mcc,53.43
2022-11-08T15:25:00,mcc,55.46
2022-11-08T15:26:00,mcc,56.76
2022-11-08T15:27:00,mcc,69.67
2022-11-08T15:28:00,mcc,54.31
2022-11-08T15:29:00,mcc,54.05
2022-11-08T15:30:00,mcc,52.41
2022-11-08T15:31:00,mcc,54.02
2022-11-08T15:32:00,mcc,52.78
2022-11-08T15:33:00,mcc,62.55
2022-11-08T15:34:00,mcc,53.82
2022-11-08T15:35:00,mcc,53.95
2022-11-08T15:36:00,mcc,53.64
2022-11-08T15:37:00,mcc,57.01
2022-11-08T15:38:00,mcc,58.87
2022-11-08T15:39:00,mcc,56.32
2022-11-08T15:40:00,mcc,58.91
2022-11-08T15:41:00,mcc,59.41
2022-11-08T15:42:00,mcc,57.97
2022-11-08T15:43:00,mcc,58.89
2022-11-08T15:44:00,mcc,64.77
2022-11-08T15:45:00,mcc,59.85
2022-11-08T15:46:00,mcc,55.02
2022-11-08T15:47:00,mcc,54.90
2022-11-08T15:48:00,mcc,56.66
2022-11-08T15:49:00,mcc,55.62
2022-11-08T15:50:00,mcc,55.18
2022-11-08T15:51:00,mcc,55.62
2022-11-08T15:52:00,mcc,56.30
2022-11-08T15:53:00,mcc,56.32
2022-11-08T15:54:00,mcc,55.82
2022-11-08T15:55:00,mcc,55.83
2022-11-08T15:56:00,mcc,61.38
2022-11-08T15:57:00,mcc,52.22
2022-11-08T15:58:00,mcc,54.01
2022-11-08T15:59:00,mcc,55.91
2022-11-08T16:00:00,mcc,54.97
2022-11-08T16:01:00,mcc,53.03
2022-11-08T16:02:00,mcc,59.02
2022-11-08T16:03:00,mcc,47.74
2022-11-08T16:04:00,mcc,56.65
2022-11-08T16:05:00,mcc,48.53
2022-11-08T16:06:00,mcc,51.78
2022-11-08T16:07:00,mcc,54.60
2022-11-08T16:08:00,mcc,53.07
2022-11-08T16:09:00,mcc,54.47
2022-11-08T16:10:00,mcc,53.44
2022-11-08T16:11:00,mcc,54.69
2022-11-08T16:12:00,mcc,52.21
2022-11-08T16:13:00,mcc,61.34
2022-11-08T16:14:00,mcc,49.89
2022-11-08T16:15:00,mcc,50.03
2022-11-08T16:16:00,mcc,52.92
2022-11-08T16:17:00,mcc,50.43
2022-11-08T16:18:00,mcc,52.70
2022-11-08T16:19:00,mcc,62.58
2022-11-08T16:20:00,mcc,53.85
2022-11-08T16:21:00,mcc,56.64
2022-11-08T16:22:00,mcc,54.19
2022-11-08T16:23:00,mcc,61.59
2022-11-08T16:24:00,mcc,53.12
2022-11-08T16:25:00,mcc,62.54
2022-11-08T16:26:00,mcc,69.24
2022-11-08T16:27:00,mcc,69.78
2022-11-08T16:28:00,mcc,68.92
2022-11-08T16:29:00,mcc,57.28
2022-11-08T16:30:00,mcc,64.64
2022-11-08T16:31:00,mcc,69.92
2022-11-08T16:32:00,mcc,52.07
2022-11-08T16:33:00,mcc,62.01
2022-11-08T16:34:00,mcc,69.87
2022-11-08T16:35:00,mcc,70.55
2022-11-08T16:36:00,mcc,71.50
2022-11-08T16:37:00,mcc,70.48
2022-11-08T16:38:00,mcc,62.68
2022-11-08T16:39:00,mcc,63.23
2022-11-08T16:40:00,mcc,71.73
2022-11-08T16:41:00,mcc,65.16
2022-11-08T16:42:00,mcc,65.87
2022-11-08T16:43:00,mcc,88.02
2022-11-08T16:44:00,mcc,62.36
2022-11-08T16:45:00,mcc,60.44
2022-11-08T16:46:00,mcc,60.70
2022-11-08T16:47:00,mcc,67.61
2022-11-08T16:48:00,mcc,62.38
2022-11-08T16:49:00,mcc,60.64
2022-11-08T16:50:00,mcc,61.08
2022-11-08T16:51:00,mcc,62.71
2022-11-08T16:52:00,mcc,61.82
2022-11-08T16:53:00,mcc,61.16
2022-11-08T16:54:00,mcc,63.93
2022-11-08T16:55:00,mcc,61.42
2022-11-08T16:56:00,mcc,70.44
2022-11-08T16:57:00,mcc,74.71
2022-11-08T16:58:00,mcc,60.61
2022-11-08T16:59:00,mcc,59.64
2022-11-08T17:00:00,mcc,73.69
2022-11-08T17:01:00,mcc,69.00
2022-11-08T17:02:00,mcc,69.10
2022-11-08T17:03:00,mcc,64.80
2022-11-08T17:04:00,mcc,61.57
2022-11-08T17:05:00,mcc,75.50
2022-11-08T17:06:00,mcc,59.67
2022-11-08T17:07:00,mcc,60.76
2022-11-08T17:08:00,mcc,67.94
2022-11-08T17:09:00,mcc,59.65
2022-11-08T17:10:00,mcc,62.26
2022-11-08T17:11:00,mcc,61.80
2022-11-08T17:12:00,mcc,60.68
2022-11-08T17:13:00,mcc,61.11
2022-11-08T17:14:00,mcc,60.73
2022-11-08T17:15:00,mcc,62.59
2022-11-08T17:16:00,mcc,63.76
2022-11-08T17:17:00,mcc,64.91
2022-11-08T17:18:00,mcc,61.05
2022-11-08T17:19:00,mcc,69.68
2022-11-08T17:20:00,mcc,62.61
2022-11-08T17:21:00,mcc,60.01
2022-11-08T17:22:00,mcc,61.67
2022-11-08T17:23:00,mcc,61.31
2022-11-08T17:24:00,mcc,64.25
2022-11-08T17:25:00,mcc,70.58
2022-11-08T17:26:00,mcc,65.79
2022-11-08T17:27:00,mcc,64.87
2022-11-08T17:28:00,mcc,64.30
2022-11-08T17:29:00,mcc,64.80
2022-11-08T17:30:00,mcc,66.92
2022-11-08T17:31:00,mcc,71.77
2022-11-08T17:32:00,mcc,64.58
2022-11-08T17:33:00,mcc,66.22
2022-11-08T17:34:00,mcc,62.88
2022-11-08T17:35:00,mcc,66.94
2022-11-08T17:36:00,mcc,66.82
2022-11-08T17:37:00,mcc,66.22
2022-11-08T17:38:00,mcc,64.63
2022-11-08T17:39:00,mcc,64.80
2022-11-08T17:40:00,mcc,66.88
2022-11-08T17:41:00,mcc,63.02
2022-11-08T17:42:00,mcc,71.01
2022-11-08T17:43:00,mcc,62.90
2022-11-08T17:44:00,mcc,60.98
2022-11-08T17:45:00,mcc,54.74
2022-11-08T17:46:00,mcc,58.67
2022-11-08T17:47:00,mcc,63.37
2022-11-08T17:48:00,mcc,74.01
2022-11-08T17:49:00,mcc,65.34
2022-11-08T17:50:00,mcc,64.04
2022-11-08T17:51:00,mcc,63.41
2022-11-08T17:52:00,mcc,54.88
2022-11-08T17:53:00,mcc,53.84
2022-11-08T17:54:00,mcc,62.18
2022-11-08T17:55:00,mcc,58.58
2022-11-08T17:56:00,mcc,74.90
2022-11-08T17:57:00,mcc,55.41
2022-11-08T17:58:00,mcc,61.99
2022-11-08T17:59:00,mcc,62.17
2022-11-08T18:00:00,mcc,60.76
2022-11-08T18:01:00,mcc,64.29
2022-11-08T18:02:00,mcc,62.70
2022-11-08T18:03:00,mcc,61.11
2022-11-08T18:04:00,mcc,61.65
2022-11-08T18:05:00,mcc,74.38
2022-11-08T18:06:00,mcc,66.28
2022-11-08T18:07:00,mcc,66.49
2022-11-08T18:08:00,mcc,62.63
2022-11-08T18:09:00,mcc,64.60
2022-11-08T18:10:00,mcc,81.63
2022-11-08T18:11:00,mcc,71.84
2022-11-08T18:12:00,mcc,54.44
2022-11-08T18:13:00,mcc,64.51
2022-11-08T18:14:00,mcc,66.63
2022-11-08T18:15:00,mcc,67.56
2022-11-08T18:16:00,mcc,75.88
2022-11-08T18:17:00,mcc,66.91
2022-11-08T18:18:00,mcc,65.64
2022-11-08T18:19:00,mcc,63.45
2022-11-08T18:20:00,mcc,64.57
2022-11-08T18:21:00,mcc,66.07
2022-11-08T18:22:00,mcc,63.56
2022-11-08T18:23:00,mcc,67.00
2022-11-08T18:24:00,mcc,74.40
2022-11-08T18:25:00,mcc,64.89
2022-11-08T18:26:00,mcc,81.18
2022-11-08T18:27:00,mcc,66.66
2022-11-08T18:28:00,mcc,67.63
2022-11-08T18:29:00,mcc,82.22
2022-11-08T18:30:00,mcc,79.35
2022-11-08T18:31:00,mcc,64.68
2022-11-08T18:32:00,mcc,63.86
2022-11-08T18:33:00,mcc,71.41
2022-11-08T18:34:00,mcc,78.04
2022-11-08T18:35:00,mcc,57.84
2022-11-08T18:36:00,mcc,67.64
2022-11-08T18:37:00,mcc,64.36
2022-11-08T18:38:00,mcc,64.63
2022-11-08T18:39:00,mcc,63.56
2022-11-08T18:40:00,mcc,61.11
2022-11-08T18:41:00,mcc,60.31
2022-11-08T18:42:00,mcc,57.40
2022-11-08T18:43:00,mcc,70.95
2022-11-08T18:44:00,mcc,84.56
2022-11-08T18:45:00,mcc,71.06
2022-11-08T18:46:00,mcc,68.52
2022-11-08T18:47:00,mcc,66.84
2022-11-08T18:48:00,mcc,67.37
2022-11-08T18:49:00,mcc,66.82
2022-11-08T18:50:00,mcc,64.00
2022-11-08T18:51:00,mcc,74.54
2022-11-08T18:52:00,mcc,75.44
2022-11-08T18:53:00,mcc,73.08
2022-11-08T18:54:00,mcc,66.51
2022-11-08T18:55:00,mcc,64.72
2022-11-08T18:56:00,mcc,65.89
2022-11-08T18:57:00,mcc,70.54
2022-11-08T18:58:00,mcc,65.52
2022-11-08T18:59:00,mcc,62.01
2022-11-08T19:00:00,mcc,62.91
2022-11-08T19:01:00,mcc,58.50
2022-11-08T19:02:00,mcc,68.19
2022-11-08T19:03:00,mcc,72.92
2022-11-08T19:04:00,mcc,56.70
2022-11-08T19:05:00,mcc,64.66
2022-11-08T19:06:00,mcc,62.11
2022-11-08T19:07:00,mcc,62.94
2022-11-08T19:08:00,mcc,63.44
2022-11-08T19:09:00,mcc,62.30
2022-11-08T19:10:00,mcc,59.70
2022-11-08T19:11:00,mcc,60.27
2022-11-08T19:12:00,mcc,74.79
2022-11-08T19:13:00,mcc,71.12
2022-11-08T19:14:00,mcc,73.15
2022-11-08T19:15:00,mcc,66.43
2022-11-08T19:16:00,mcc,67.53
2022-11-08T19:17:00,mcc,59.60
2022-11-08T19:18:00,mcc,69.40
2022-11-08T19:19:00,mcc,64.07
2022-11-08T19:20:00,mcc,61.31
2022-11-08T19:21:00,mcc,56.14
2022-11-08T19:22:00,mcc,63.52
2022-11-08T19:23:00,mcc,64.73
2022-11-08T19:24:00,mcc,67.06
2022-11-08T19:25:00,mcc,65.38
2022-11-08T19:26:00,mcc,64.52
2022-11-08T19:27:00,mcc,66.73
2022-11-08T19:28:00,mcc,73.16
2022-11-08T19:29:00,mcc,71.21
2022-11-08T19:30:00,mcc,61.42
2022-11-08T19:31:00,mcc,75.53
2022-11-08T19:32:00,mcc,71.26
2022-11-08T19:33:00,mcc,82.69
2022-11-08T19:34:00,mcc,82.08
2022-11-08T19:35:00,mcc,60.07
2022-11-08T19:36:00,mcc,63.01
2022-11-08T19:37:00,mcc,74.47
2022-11-08T19:38:00,mcc,58.03
2022-11-08T19:39:00,mcc,59.12
2022-11-08T19:40:00,mcc,56.39
2022-11-08T19:41:00,mcc,67.32
2022-11-08T19:42:00,mcc,67.02
2022-11-08T19:43:00,mcc,65.55
2022-11-08T19:44:00,mcc,68.29
2022-11-08T19:45:00,mcc,60.94
2022-11-08T19:46:00,mcc,71.56
2022-11-08T19:47:00,mcc,66.19
2022-11-08T19:48:00,mcc,69.58
2022-11-08T19:49:00,mcc,70.23
2022-11-08T19:50:00,mcc,59.91
2022-11-08T19:51:00,mcc,65.67
2022-11-08T19:52:00,mcc,64.47
2022-11-08T19:53:00,mcc,57.21
2022-11-08T19:54:00,mcc,57.27
2022-11-08T19:55:00,mcc,63.13
2022-11-08T19:56:00,mcc,61.09
2022-11-08T19:57:00,mcc,61.57
2022-11-08T19:58:00,mcc,62.65
2022-11-08T19:59:00,mcc,63.48
2022-11-08T20:00:00,mcc,61.73
2022-11-08T20:01:00,mcc,65.99
2022-11-08T20:02:00,mcc,64.31
2022-11-08T20:03:00,mcc,66.29
2022-11-08T20:04:00,mcc,62.36
2022-11-08T20:05:00,mcc,67.46
2022-11-08T20:06:00,mcc,71.79
2022-11-08T20:07:00,mcc,68.72
2022-11-08T20:08:00,mcc,70.85
2022-11-08T20:09:00,mcc,59.69
2022-11-08T20:10:00,mcc,59.53
2022-11-08T20:11:00,mcc,65.52
2022-11-08T20:12:00,mcc,54.58
2022-11-08T20:13:00,mcc,60.90
2022-11-08T20:14:00,mcc,58.36
2022-11-08T20:15:00,mcc,64.73
2022-11-08T20:16:00,mcc,64.77
2022-11-08T20:17:00,mcc,64.09
2022-11-08T20:18:00,mcc,73.42
2022-11-08T20:19:00,mcc,67.16
2022-11-08T20:20:00,mcc,73.84
2022-11-08T20:21:00,mcc,74.94
2022-11-08T20:22:00,mcc,80.73
2022-11-08T20:23:00,mcc,91.24
2022-11-08T20:24:00,mcc,82.34
2022-11-08T20:25:00,mcc,77.58
2022-11-08T20:26:00,mcc,75.51
2022-11-08T20:27:00,mcc,77.71
2022-11-08T20:28:00,mcc,75.19
2022-11-08T20:29:00,mcc,73.10
2022-11-08T20:30:00,mcc,64.78
2022-11-08T20:31:00,mcc,71.67
2022-11-08T20:32:00,mcc,86.73
2022-11-08T20:33:00,mcc,75.15
2022-11-08T20:34:00,mcc,72.28
2022-11-08T20:35:00,mcc,77.51
2022-11-08T20:36:00,mcc,69.50
2022-11-08T20:37:00,mcc,68.39
2022-11-08T20:38:00,mcc,58.37
2022-11-08T20:39:00,mcc,60.11
2022-11-08T20:40:00,mcc,59.63
2022-11-08T20:41:00,mcc,69.10
2022-11-08T20:42:00,mcc,62.48
2022-11-08T20:43:00,mcc,58.44
2022-11-08T20:44:00,mcc,60.82
2022-11-08T20:45:00,mcc,61.65
2022-11-08T20:46:00,mcc,60.82
2022-11-08T20:47:00,mcc,70.27
2022-11-08T20:48:00,mcc,61.83
2022-11-08T20:49:00,mcc,79.16
2022-11-08T20:50:00,mcc,61.89
2022-11-08T20:51:00,mcc,64.79
2022-11-08T20:52:00,mcc,60.13
2022-11-08T20:53:00,mcc,66.62
2022-11-08T20:54:00,mcc,76.95
2022-11-08T20:55:00,mcc,58.09
2022-11-08T20:56:00,mcc,63.41
2022-11-08T20:57:00,mcc,62.83
2022-11-08T20:58:00,mcc,61.38
2022-11-08T20:59:00,mcc,60.31
2022-11-08T21:00:00,mcc,62.25
2022-11-08T21:01:00,mcc,60.36
2022-11-08T21:02:00,mcc,59.71
2022-11-08T21:03:00,mcc,61.32
2022-11-08T21:04:00,mcc,77.92
2022-11-08T21:05:00,mcc,69.37
2022-11-08T21:06:00,mcc,68.50
2022-11-08T21:07:00,mcc,72.83
2022-11-08T21:08:00,mcc,69.79
2022-11-08T21:09:00,mcc,71.02
2022-11-08T21:10:00,mcc,75.60
2022-11-08T21:11:00,mcc,69.10
2022-11-08T21:12:00,mcc,84.51
2022-11-08T21:13:00,mcc,70.68
2022-11-08T21:14:00,mcc,68.62
2022-11-08T21:15:00,mcc,69.64
2022-11-08T21:16:00,mcc,95.79
2022-11-08T21:17:00,mcc,76.23
2022-11-08T21:18:00,mcc,72.31
2022-11-08T21:19:00,mcc,69.32
2022-11-08T21:20:00,mcc,71.53
2022-11-08T21:21:00,mcc,74.17
2022-11-08T21:22:00,mcc,82.51
2022-11-08T21:23:00,mcc,84.76
2022-11-08T21:24:00,mcc,70.96
2022-11-08T21:25:00,mcc,68.92
2022-11-08T21:26:00,mcc,69.67
2022-11-08T21:27:00,mcc,84.12
2022-11-08T21:28:00,mcc,70.55
2022-11-08T21:29:00,mcc,69.20
2022-11-08T21:30:00,mcc,76.77
2022-11-08T21:31:00,mcc,71.22
2022-11-08T21:32:00,mcc,69.26
2022-11-08T21:33:00,mcc,70.78
2022-11-08T21:34:00,mcc,79.71
2022-11-08T21:35:00,mcc,78.65
2022-11-08T21:36:00,mcc,70.21
2022-11-08T21:37:00,mcc,72.11
2022-11-08T21:38:00,mcc,73.76
2022-11-08T21:39:00,mcc,69.07
2022-11-08T21:40:00,mcc,68.19
2022-11-08T21:41:00,mcc,67.96
2022-11-08T21:42:00,mcc,85.29
2022-11-08T21:43:00,mcc,67.88
2022-11-08T21:44:00,mcc,68.89
2022-11-08T21:45:00,mcc,79.85
2022-11-08T21:46:00,mcc,70.56
2022-11-08T21:47:00,mcc,71.25
2022-11-08T21:48:00,mcc,73.19
2022-11-08T21:49:00,mcc,68.48
2022-11-08T21:50:00,mcc,69.73
2022-11-08T21:51:00,mcc,67.82
2022-11-08T21:52:00,mcc,66.78
2022-11-08T21:53:00,mcc,75.12
2022-11-08T21:54:00,mcc,69.30
2022-11-08T21:55:00,mcc,66.61
2022-11-08T21:56:00,mcc,66.58
2022-11-08T21:57:00,mcc,70.95
2022-11-08T21:58:00,mcc,65.02
2022-11-08T21:59:00,mcc,72.38
2022-11-08T22:00:00,mcc,69.11
2022-11-08T22:01:00,mcc,67.01
2022-11-08T22:02:00,mcc,68.55
2022-11-08T22:03:00,mcc,70.32
2022-11-08T22:04:00,mcc,73.51
2022-11-08T22:05:00,mcc,70.29
2022-11-08T22:06:00,mcc,85.15
2022-11-08T22:07:00,mcc,70.30
2022-11-08T22:08:00,mcc,69.29
2022-11-08T22:09:00,mcc,68.30
2022-11-08T22:10:00,mcc,68.91
2022-11-08T22:11:00,mcc,80.31
