#datetime,building,power
2022-08-30T11:06:00,mcc,85.12
2022-08-30T11:07:00,mcc,73.25
2022-08-30T11:08:00,mcc,70.82
2022-08-30T11:09:00,mcc,66.08
2022-08-30T11:10:00,mcc,65.47
2022-08-30T11:11:00,mcc,76.32
2022-08-30T11:12:00,mcc,68.46
2022-08-30T11:13:00,mcc,86.62
2022-08-30T11:14:00,mcc,86.34
2022-08-30T11:15:00,mcc,65.91
2022-08-30T11:16:00,mcc,68.20
2022-08-30T11:17:00,mcc,65.43
2022-08-30T11:18:00,mcc,74.00
2022-08-30T11:19:00,mcc,64.72
2022-08-30T11:20:00,mcc,64.21
2022-08-30T11:21:00,mcc,66.10
2022-08-30T11:22:00,mcc,66.97
2022-08-30T11:23:00,mcc,65.90
2022-08-30T11:24:00,mcc,67.81
2022-08-30T11:25:00,mcc,68.77
2022-08-30T11:26:00,mcc,70.90
2022-08-30T11:27:00,mcc,69.23
2022-08-30T11:28:00,mcc,67.84
2022-08-30T11:29:00,mcc,69.00
2022-08-30T11:30:00,mcc,68.13
2022-08-30T11:31:00,mcc,68.08
2022-08-30T11:32:00,mcc,68.91
2022-08-30T11:33:00,mcc,65.33
2022-08-30T11:34:00,mcc,69.76
2022-08-30T11:35:00,mcc,68.30
2022-08-30T11:36:00,mcc,69.11
2022-08-30T11:37:00,mcc,67.90
2022-08-30T11:38:00,mcc,68.46
2022-08-30T11:39:00,mcc,84.43
2022-08-30T11:40:00,mcc,68.31
2022-08-30T11:41:00,mcc,71.43
2022-08-30T11:42:00,mcc,66.78
2022-08-30T11:43:00,mcc,67.44
2022-08-30T11:44:00,mcc,64.19
2022-08-30T11:45:00,mcc,64.86
2022-08-30T11:46:00,mcc,67.30
2022-08-30T11:47:00,mcc,63.48
2022-08-30T11:48:00,mcc,63.37
2022-08-30T11:49:00,mcc,64.49
2022-08-30T11:50:00,mcc,72.42
2022-08-30T11:51:00,mcc,66.03
2022-08-30T11:52:00,mcc,64.46
2022-08-30T11:53:00,mcc,64.39
2022-08-30T11:54:00,mcc,62.35
2022-08-30T11:55:00,mcc,64.06
2022-08-30T11:56:00,mcc,64.17
2022-08-30T11:57:00,mcc,65.69
2022-08-30T11:58:00,mcc,68.20
2022-08-30T11:59:00,mcc,68.69
2022-08-30T12:00:00,mcc,65.13
2022-08-30T12:01:00,mcc,67.90
2022-08-30T12:02:00,mcc,67.39
2022-08-30T12:03:00,mcc,66.08
2022-08-30T12:04:00,mcc,67.44
2022-08-30T12:05:00,mcc,67.02
2022-08-30T12:06:00,mcc,68.20
2022-08-30T12:07:00,mcc,65.47
2022-08-30T12:08:00,mcc,64.50
2022-08-30T12:09:00,mcc,66.73
2022-08-30T12:10:00,mcc,72.10
2022-08-30T12:11:00,mcc,69.60
2022-08-30T12:12:00,mcc,66.95
2022-08-30T12:13:00,mcc,65.35
2022-08-30T12:14:00,mcc,64.63
2022-08-30T12:15:00,mcc,63.82
2022-08-30T12:16:00,mcc,65.06
2022-08-30T12:17:00,mcc,65.37
2022-08-30T12:18:00,mcc,64.95
2022-08-30T12:19:00,mcc,66.88
2022-08-30T12:20:00,mcc,65.75
2022-08-30T12:21:00,mcc,67.17
2022-08-30T12:22:00,mcc,66.74
2022-08-30T12:23:00,mcc,66.45
2022-08-30T12:24:00,mcc,68.16
2022-08-30T12:25:00,mcc,65.84
2022-08-30T12:26:00,mcc,65.07
2022-08-30T12:27:00,mcc,64.40
2022-08-30T12:28:00,mcc,64.73
2022-08-30T12:29:00,mcc,78.44
2022-08-30T12:30:00,mcc,67.19
2022-08-30T12:31:00,mcc,68.37
2022-08-30T12:32:00,mcc,69.34
2022-08-30T12:33:00,mcc,69.69
2022-08-30T12:34:00,mcc,70.67
2022-08-30T12:35:00,mcc,68.67
2022-08-30T12:36:00,mcc,70.19
2022-08-30T12:37:00,mcc,70.65
2022-08-30T12:38:00,mcc,70.73
2022-08-30T12:39:00,mcc,71.59
2022-08-30T12:40:00,mcc,69.36
2022-08-30T12:41:00,mcc,68.95
2022-08-30T12:42:00,mcc,68.52
2022-08-30T12:43:00,mcc,70.74
2022-08-30T12:44:00,mcc,73.54
2022-08-30T12:45:00,mcc,71.96
2022-08-30T12:46:00,mcc,75.06
2022-08-30T12:47:00,mcc,72.42
2022-08-30T12:48:00,mcc,71.80
2022-08-30T12:49:00,mcc,72.00
2022-08-30T12:50:00,mcc,72.18
2022-08-30T12:51:00,mcc,71.20
2022-08-30T12:52:00,mcc,68.45
2022-08-30T12:53:00,mcc,66.81
2022-08-30T12:54:00,mcc,68.14
2022-08-30T12:55:00,mcc,68.49
2022-08-30T12:56:00,mcc,69.29
2022-08-30T12:57:00,mcc,68.72
2022-08-30T12:58:00,mcc,70.45
2022-08-30T12:59:00,mcc,68.84
2022-08-30T13:00:00,mcc,67.19
2022-08-30T13:01:00,mcc,70.75
2022-08-30T13:02:00,mcc,68.67
2022-08-30T13:03:00,mcc,69.58
2022-08-30T13:04:00,mcc,68.90
2022-08-30T13:05:00,mcc,68.81
2022-08-30T13:06:00,mcc,71.14
2022-08-30T13:07:00,mcc,75.73
2022-08-30T13:08:00,mcc,67.33
2022-08-30T13:09:00,mcc,70.79
2022-08-30T13:10:00,mcc,69.69
2022-08-30T13:11:00,mcc,71.45
2022-08-30T13:12:00,mcc,66.86
2022-08-30T13:13:00,mcc,65.16
2022-08-30T13:14:00,mcc,63.49
2022-08-30T13:15:00,mcc,63.61
2022-08-30T13:16:00,mcc,63.66
2022-08-30T13:17:00,mcc,63.12
2022-08-30T13:18:00,mcc,63.62
2022-08-30T13:19:00,mcc,75.57
2022-08-30T13:20:00,mcc,65.59
2022-08-30T13:21:00,mcc,65.63
2022-08-30T13:22:00,mcc,66.43
2022-08-30T13:23:00,mcc,65.66
2022-08-30T13:24:00,mcc,68.13
2022-08-30T13:25:00,mcc,68.23
2022-08-30T13:26:00,mcc,77.03
2022-08-30T13:27:00,mcc,68.37
2022-08-30T13:28:00,mcc,67.81
2022-08-30T13:29:00,mcc,66.77
2022-08-30T13:30:00,mcc,66.81
2022-08-30T13:31:00,mcc,71.03
2022-08-30T13:32:00,mcc,68.92
2022-08-30T13:33:00,mcc,69.47
2022-08-30T13:34:00,mcc,64.30
2022-08-30T13:35:00,mcc,67.10
2022-08-30T13:36:00,mcc,67.22
2022-08-30T13:37:00,mcc,66.72
2022-08-30T13:38:00,mcc,71.38
2022-08-30T13:39:00,mcc,67.82
2022-08-30T13:40:00,mcc,69.25
2022-08-30T13:41:00,mcc,69.07
2022-08-30T13:42:00,mcc,67.74
2022-08-30T13:43:00,mcc,69.18
2022-08-30T13:44:00,mcc,75.35
2022-08-30T13:45:00,mcc,67.54
2022-08-30T13:46:00,mcc,67.27
2022-08-30T13:47:00,mcc,64.58
2022-08-30T13:48:00,mcc,66.43
2022-08-30T13:49:00,mcc,62.26
2022-08-30T13:50:00,mcc,64.24
2022-08-30T13:51:00,mcc,66.23
2022-08-30T13:52:00,mcc,66.06
2022-08-30T13:53:00,mcc,64.20
2022-08-30T13:54:00,mcc,63.95
2022-08-30T13:55:00,mcc,65.69
2022-08-30T13:56:00,mcc,65.40
2022-08-30T13:57:00,mcc,63.63
2022-08-30T13:58:00,mcc,64.60
2022-08-30T13:59:00,mcc,61.90
2022-08-30T14:00:00,mcc,60.44
2022-08-30T14:01:00,mcc,60.30
2022-08-30T14:02:00,mcc,60.16
2022-08-30T14:03:00,mcc,70.26
2022-08-30T14:04:00,mcc,62.76
2022-08-30T14:05:00,mcc,61.51
2022-08-30T14:06:00,mcc,60.67
2022-08-30T14:07:00,mcc,58.82
2022-08-30T14:08:00,mcc,62.13
2022-08-30T14:09:00,mcc,59.35
2022-08-30T14:10:00,mcc,60.79
2022-08-30T14:11:00,mcc,63.18
2022-08-30T14:12:00,mcc,66.09
2022-08-30T14:13:00,mcc,68.41
2022-08-30T14:14:00,mcc,68.34
2022-08-30T14:15:00,mcc,67.24
2022-08-30T14:16:00,mcc,67.50
2022-08-30T14:17:00,mcc,67.48
2022-08-30T14:18:00,mcc,70.40
2022-08-30T14:19:00,mcc,66.18
2022-08-30T14:20:00,mcc,65.25
2022-08-30T14:21:00,mcc,65.65
2022-08-30T14:22:00,mcc,72.88
2022-08-30T14:23:00,mcc,66.27
2022-08-30T14:24:00,mcc,64.74
2022-08-30T14:25:00,mcc,66.24
2022-08-30T14:26:00,mcc,64.15
2022-08-30T14:27:00,mcc,65.67
2022-08-30T14:28:00,mcc,62.35
2022-08-30T14:29:00,mcc,62.69
2022-08-30T14:30:00,mcc,60.41
2022-08-30T14:31:00,mcc,62.41
2022-08-30T14:32:00,mcc,61.56
2022-08-30T14:33:00,mcc,64.56
2022-08-30T14:34:00,mcc,60.27
2022-08-30T14:35:00,mcc,60.13
2022-08-30T14:36:00,mcc,59.46
2022-08-30T14:37:00,mcc,60.34
2022-08-30T14:38:00,mcc,62.68
2022-08-30T14:39:00,mcc,60.32
2022-08-30T14:40:00,mcc,60.83
2022-08-30T14:41:00,mcc,71.06
2022-08-30T14:42:00,mcc,61.61
2022-08-30T14:43:00,mcc,62.62
2022-08-30T14:44:00,mcc,60.93
2022-08-30T14:45:00,mcc,61.81
2022-08-30T14:46:00,mcc,60.15
2022-08-30T14:47:00,mcc,58.24
2022-08-30T14:48:00,mcc,60.40
2022-08-30T14:49:00,mcc,58.20
2022-08-30T14:50:00,mcc,68.61
2022-08-30T14:51:00,mcc,69.26
2022-08-30T14:52:00,mcc,72.16
2022-08-30T14:53:00,mcc,69.43
2022-08-30T14:54:00,mcc,58.12
2022-08-30T14:55:00,mcc,60.97
2022-08-30T14:56:00,mcc,61.60
2022-08-30T14:57:00,mcc,62.48
2022-08-30T14:58:00,mcc,61.67
2022-08-30T14:59:00,mcc,62.07
2022-08-30T15:00:00,mcc,73.05
2022-08-30T15:01:00,mcc,73.93
2022-08-30T15:02:00,mcc,61.72
2022-08-30T15:03:00,mcc,60.33
2022-08-30T15:04:00,mcc,58.26
2022-08-30T15:05:00,mcc,60.94
2022-08-30T15:06:00,mcc,58.61
2022-08-30T15:07:00,mcc,59.92
2022-08-30T15:08:00,mcc,59.08
2022-08-30T15:09:00,mcc,59.18
2022-08-30T15:10:00,mcc,60.72
2022-08-30T15:11:00,mcc,59.19
2022-08-30T15:12:00,mcc,62.71
2022-08-30T15:13:00,mcc,65.10
2022-08-30T15:14:00,mcc,65.84
2022-08-30T15:15:00,mcc,69.15
2022-08-30T15:16:00,mcc,65.97
2022-08-30T15:17:00,mcc,66.15
2022-08-30T15:18:00,mcc,79.97
2022-08-30T15:19:00,mcc,79.26
2022-08-30T15:20:00,mcc,68.78
2022-08-30T15:21:00,mcc,64.48
2022-08-30T15:22:00,mcc,65.38
2022-08-30T15:23:00,mcc,62.93
2022-08-30T15:24:00,mcc,61.78
2022-08-30T15:25:00,mcc,63.90
2022-08-30T15:26:00,mcc,61.28
2022-08-30T15:27:00,mcc,60.72
2022-08-30T15:28:00,mcc,59.03
2022-08-30T15:29:00,mcc,60.52
2022-08-30T15:30:00,mcc,61.67
2022-08-30T15:31:00,mcc,58.75
2022-08-30T15:32:00,mcc,59.58
2022-08-30T15:33:00,mcc,59.70
2022-08-30T15:34:00,mcc,59.61
2022-08-30T15:35:00,mcc,62.46
2022-08-30T15:36:00,mcc,60.25
2022-08-30T15:37:00,mcc,68.01
2022-08-30T15:38:00,mcc,60.03
2022-08-30T15:39:00,mcc,58.49
2022-08-30T15:40:00,mcc,57.44
2022-08-30T15:41:00,mcc,58.94
2022-08-30T15:42:00,mcc,59.35
2022-08-30T15:43:00,mcc,62.03
2022-08-30T15:44:00,mcc,59.76
2022-08-30T15:45:00,mcc,58.76
2022-08-30T15:46:00,mcc,61.48
2022-08-30T15:47:00,mcc,60.66
2022-08-30T15:48:00,mcc,62.89
2022-08-30T15:49:00,mcc,62.26
2022-08-30T15:50:00,mcc,60.75
2022-08-30T15:51:00,mcc,60.74
2022-08-30T15:52:00,mcc,60.87
2022-08-30T15:53:00,mcc,63.96
2022-08-30T15:54:00,mcc,61.26
2022-08-30T15:55:00,mcc,61.20
2022-08-30T15:56:00,mcc,70.69
2022-08-30T15:57:00,mcc,63.10
2022-08-30T15:58:00,mcc,63.49
2022-08-30T15:59:00,mcc,63.56
2022-08-30T16:00:00,mcc,69.18
2022-08-30T16:01:00,mcc,69.08
2022-08-30T16:02:00,mcc,69.45
2022-08-30T16:03:00,mcc,71.38
2022-08-30T16:04:00,mcc,62.58
2022-08-30T16:05:00,mcc,63.65
2022-08-30T16:06:00,mcc,78.17
2022-08-30T16:07:00,mcc,62.34
2022-08-30T16:08:00,mcc,65.11
2022-08-30T16:09:00,mcc,62.13
2022-08-30T16:10:00,mcc,60.68
2022-08-30T16:11:00,mcc,63.13
2022-08-30T16:12:00,mcc,62.56
2022-08-30T16:13:00,mcc,62.23
2022-08-30T16:14:00,mcc,67.76
2022-08-30T16:15:00,mcc,59.23
2022-08-30T16:16:00,mcc,59.37
2022-08-30T16:17:00,mcc,59.77
2022-08-30T16:18:00,mcc,61.54
2022-08-30T16:19:00,mcc,64.25
2022-08-30T16:20:00,mcc,63.88
2022-08-30T16:21:00,mcc,62.06
2022-08-30T16:22:00,mcc,61.26
2022-08-30T16:23:00,mcc,63.10
2022-08-30T16:24:00,mcc,63.87
2022-08-30T16:25:00,mcc,62.33
2022-08-30T16:26:00,mcc,63.61
2022-08-30T16:27:00,mcc,62.90
2022-08-30T16:28:00,mcc,63.13
2022-08-30T16:29:00,mcc,65.55
2022-08-30T16:30:00,mcc,63.93
2022-08-30T16:31:00,mcc,63.83
2022-08-30T16:32:00,mcc,64.51
2022-08-30T16:33:00,mcc,64.08
2022-08-30T16:34:00,mcc,65.30
2022-08-30T16:35:00,mcc,61.81
2022-08-30T16:36:00,mcc,63.45
2022-08-30T16:37:00,mcc,61.32
2022-08-30T16:38:00,mcc,62.10
2022-08-30T16:39:00,mcc,66.34
2022-08-30T16:40:00,mcc,64.37
2022-08-30T16:41:00,mcc,63.09
2022-08-30T16:42:00,mcc,61.26
2022-08-30T16:43:00,mcc,72.51
2022-08-30T16:44:00,mcc,63.90
2022-08-30T16:45:00,mcc,62.38
2022-08-30T16:46:00,mcc,74.23
2022-08-30T16:47:00,mcc,62.12
2022-08-30T16:48:00,mcc,60.02
2022-08-30T16:49:00,mcc,60.91
2022-08-30T16:50:00,mcc,59.92
2022-08-30T16:51:00,mcc,59.88
2022-08-30T16:52:00,mcc,70.72
2022-08-30T16:53:00,mcc,61.35
2022-08-30T16:54:00,mcc,61.10
2022-08-30T16:55:00,mcc,63.28
2022-08-30T16:56:00,mcc,62.73
2022-08-30T16:57:00,mcc,64.68
2022-08-30T16:58:00,mcc,63.35
2022-08-30T16:59:00,mcc,64.86
2022-08-30T17:00:00,mcc,64.81
2022-08-30T17:01:00,mcc,65.42
2022-08-30T17:02:00,mcc,66.61
2022-08-30T17:03:00,mcc,63.41
2022-08-30T17:04:00,mcc,64.53
2022-08-30T17:05:00,mcc,63.47
2022-08-30T17:06:00,mcc,64.32
2022-08-30T17:07:00,mcc,68.15
2022-08-30T17:08:00,mcc,63.83
2022-08-30T17:09:00,mcc,62.03
2022-08-30T17:10:00,mcc,62.09
2022-08-30T17:11:00,mcc,70.48
2022-08-30T17:12:00,mcc,64.37
2022-08-30T17:13:00,mcc,61.07
2022-08-30T17:14:00,mcc,60.53
2022-08-30T17:15:00,mcc,60.92
2022-08-30T17:16:00,mcc,62.00
2022-08-30T17:17:00,mcc,62.22
2022-08-30T17:18:00,mcc,59.89
2022-08-30T17:19:00,mcc,58.24
2022-08-30T17:20:00,mcc,58.77
2022-08-30T17:21:00,mcc,54.51
2022-08-30T17:22:00,mcc,56.99
2022-08-30T17:23:00,mcc,54.34
2022-08-30T17:24:00,mcc,56.32
2022-08-30T17:25:00,mcc,54.21
2022-08-30T17:26:00,mcc,55.44
2022-08-30T17:27:00,mcc,58.36
2022-08-30T17:28:00,mcc,58.62
2022-08-30T17:29:00,mcc,58.75
2022-08-30T17:30:00,mcc,58.81
2022-08-30T17:31:00,mcc,76.83
2022-08-30T17:32:00,mcc,61.20
2022-08-30T17:33:00,mcc,59.72
2022-08-30T17:34:00,mcc,60.65
2022-08-30T17:35:00,mcc,60.88
2022-08-30T17:36:00,mcc,58.42
2022-08-30T17:37:00,mcc,59.04
2022-08-30T17:38:00,mcc,56.67
2022-08-30T17:39:00,mcc,56.88
2022-08-30T17:40:00,mcc,56.70
2022-08-30T17:41:00,mcc,57.65
2022-08-30T17:42:00,mcc,57.27
2022-08-30T17:43:00,mcc,56.27
2022-08-30T17:44:00,mcc,55.81
2022-08-30T17:45:00,mcc,56.41
2022-08-30T17:46:00,mcc,57.10
2022-08-30T17:47:00,mcc,55.92
2022-08-30T17:48:00,mcc,55.44
2022-08-30T17:49:00,mcc,55.01
2022-08-30T17:50:00,mcc,52.92
2022-08-30T17:51:00,mcc,53.14
2022-08-30T17:52:00,mcc,52.79
2022-08-30T17:53:00,mcc,53.63
2022-08-30T17:54:00,mcc,54.52
2022-08-30T17:55:00,mcc,54.28
2022-08-30T17:56:00,mcc,54.76
2022-08-30T17:57:00,mcc,72.39
2022-08-30T17:58:00,mcc,57.93
2022-08-30T17:59:00,mcc,58.98
2022-08-30T18:00:00,mcc,68.56
2022-08-30T18:01:00,mcc,60.12
2022-08-30T18:02:00,mcc,57.22
2022-08-30T18:03:00,mcc,56.69
2022-08-30T18:04:00,mcc,59.01
2022-08-30T18:05:00,mcc,56.77
2022-08-30T18:06:00,mcc,56.91
2022-08-30T18:07:00,mcc,54.66
2022-08-30T18:08:00,mcc,53.82
2022-08-30T18:09:00,mcc,63.51
2022-08-30T18:10:00,mcc,51.36
2022-08-30T18:11:00,mcc,50.48
2022-08-30T18:12:00,mcc,51.56
2022-08-30T18:13:00,mcc,52.70
2022-08-30T18:14:00,mcc,53.74
2022-08-30T18:15:00,mcc,53.59
2022-08-30T18:16:00,mcc,53.83
2022-08-30T18:17:00,mcc,53.59
2022-08-30T18:18:00,mcc,53.60
2022-08-30T18:19:00,mcc,57.45
2022-08-30T18:20:00,mcc,54.40
2022-08-30T18:21:00,mcc,53.19
2022-08-30T18:22:00,mcc,53.84
2022-08-30T18:23:00,mcc,53.05
2022-08-30T18:24:00,mcc,55.26
2022-08-30T18:25:00,mcc,52.93
2022-08-30T18:26:00,mcc,54.16
2022-08-30T18:27:00,mcc,52.76
2022-08-30T18:28:00,mcc,53.73
2022-08-30T18:29:00,mcc,56.19
2022-08-30T18:30:00,mcc,54.08
2022-08-30T18:31:00,mcc,58.44
2022-08-30T18:32:00,mcc,57.14
2022-08-30T18:33:00,mcc,56.05
2022-08-30T18:34:00,mcc,54.78
2022-08-30T18:35:00,mcc,54.63
2022-08-30T18:36:00,mcc,53.60
2022-08-30T18:37:00,mcc,53.45
2022-08-30T18:38:00,mcc,52.94
2022-08-30T18:39:00,mcc,54.87
2022-08-30T18:40:00,mcc,54.77
2022-08-30T18:41:00,mcc,55.82
2022-08-30T18:42:00,mcc,52.99
2022-08-30T18:43:00,mcc,53.47
2022-08-30T18:44:00,mcc,55.24
2022-08-30T18:45:00,mcc,52.98
2022-08-30T18:46:00,mcc,52.52
2022-08-30T18:47:00,mcc,53.56
2022-08-30T18:48:00,mcc,53.85
2022-08-30T18:49:00,mcc,54.25
2022-08-30T18:50:00,mcc,54.25
2022-08-30T18:51:00,mcc,54.24
2022-08-30T18:52:00,mcc,54.32
2022-08-30T18:53:00,mcc,52.98
2022-08-30T18:54:00,mcc,68.62
2022-08-30T18:55:00,mcc,53.16
2022-08-30T18:56:00,mcc,67.69
2022-08-30T18:57:00,mcc,53.70
2022-08-30T18:58:00,mcc,53.99
2022-08-30T18:59:00,mcc,54.29
2022-08-30T19:00:00,mcc,52.91
2022-08-30T19:01:00,mcc,53.77
2022-08-30T19:02:00,mcc,54.43
2022-08-30T19:03:00,mcc,54.06
2022-08-30T19:04:00,mcc,64.00
2022-08-30T19:05:00,mcc,55.19
2022-08-30T19:06:00,mcc,54.45
2022-08-30T19:07:00,mcc,52.49
2022-08-30T19:08:00,mcc,50.53
2022-08-30T19:09:00,mcc,53.99
2022-08-30T19:10:00,mcc,51.71
2022-08-30T19:11:00,mcc,50.20
2022-08-30T19:12:00,mcc,50.76
2022-08-30T19:13:00,mcc,51.39
2022-08-30T19:14:00,mcc,50.08
2022-08-30T19:15:00,mcc,51.38
2022-08-30T19:16:00,mcc,50.60
2022-08-30T19:17:00,mcc,53.15
2022-08-30T19:18:00,mcc,51.46
2022-08-30T19:19:00,mcc,51.39
2022-08-30T19:20:00,mcc,51.86
2022-08-30T19:21:00,mcc,50.16
2022-08-30T19:22:00,mcc,52.63
2022-08-30T19:23:00,mcc,59.33
2022-08-30T19:24:00,mcc,55.73
2022-08-30T19:25:00,mcc,52.99
2022-08-30T19:26:00,mcc,52.07
2022-08-30T19:27:00,mcc,53.58
2022-08-30T19:28:00,mcc,50.98
2022-08-30T19:29:00,mcc,51.16
2022-08-30T19:30:00,mcc,53.16
2022-08-30T19:31:00,mcc,51.56
2022-08-30T19:32:00,mcc,55.23
2022-08-30T19:33:00,mcc,52.89
2022-08-30T19:34:00,mcc,53.46
2022-08-30T19:35:00,mcc,53.88
2022-08-30T19:36:00,mcc,54.53
2022-08-30T19:37:00,mcc,55.79
2022-08-30T19:38:00,mcc,53.27
2022-08-30T19:39:00,mcc,52.33
2022-08-30T19:40:00,mcc,53.92
2022-08-30T19:41:00,mcc,62.83
2022-08-30T19:42:00,mcc,56.48
2022-08-30T19:43:00,mcc,55.81
2022-08-30T19:44:00,mcc,59.39
2022-08-30T19:45:00,mcc,56.41
2022-08-30T19:46:00,mcc,55.79
2022-08-30T19:47:00,mcc,59.72
2022-08-30T19:48:00,mcc,67.16
2022-08-30T19:49:00,mcc,66.81
2022-08-30T19:50:00,mcc,65.56
2022-08-30T19:51:00,mcc,55.69
2022-08-30T19:52:00,mcc,56.89
2022-08-30T19:53:00,mcc,53.78
2022-08-30T19:54:00,mcc,54.07
2022-08-30T19:55:00,mcc,54.94
2022-08-30T19:56:00,mcc,54.94
2022-08-30T19:57:00,mcc,56.17
2022-08-30T19:58:00,mcc,54.58
2022-08-30T19:59:00,mcc,52.09
2022-08-30T20:00:00,mcc,53.40
2022-08-30T20:01:00,mcc,56.34
2022-08-30T20:02:00,mcc,69.15
2022-08-30T20:03:00,mcc,58.02
2022-08-30T20:04:00,mcc,56.13
2022-08-30T20:05:00,mcc,55.76
2022-08-30T20:06:00,mcc,54.17
2022-08-30T20:07:00,mcc,55.58
2022-08-30T20:08:00,mcc,54.70
2022-08-30T20:09:00,mcc,57.05
2022-08-30T20:10:00,mcc,55.66
2022-08-30T20:11:00,mcc,53.84
2022-08-30T20:12:00,mcc,55.83
2022-08-30T20:13:00,mcc,53.71
2022-08-30T20:14:00,mcc,53.73
2022-08-30T20:15:00,mcc,54.00
2022-08-30T20:16:00,mcc,52.93
2022-08-30T20:17:00,mcc,54.51
2022-08-30T20:18:00,mcc,51.77
2022-08-30T20:19:00,mcc,52.75
2022-08-30T20:20:00,mcc,52.54
2022-08-30T20:21:00,mcc,77.06
2022-08-30T20:22:00,mcc,60.01
2022-08-30T20:23:00,mcc,59.07
2022-08-30T20:24:00,mcc,58.08
2022-08-30T20:25:00,mcc,58.23
2022-08-30T20:26:00,mcc,58.04
2022-08-30T20:27:00,mcc,61.24
2022-08-30T20:28:00,mcc,57.42
2022-08-30T20:29:00,mcc,58.97
2022-08-30T20:30:00,mcc,57.76
2022-08-30T20:31:00,mcc,56.83
2022-08-30T20:32:00,mcc,59.44
2022-08-30T20:33:00,mcc,58.22
2022-08-30T20:34:00,mcc,60.23
2022-08-30T20:35:00,mcc,58.45
2022-08-30T20:36:00,mcc,59.48
2022-08-30T20:37:00,mcc,60.14
2022-08-30T20:38:00,mcc,56.99
2022-08-30T20:39:00,mcc,57.66
2022-08-30T20:40:00,mcc,62.89
2022-08-30T20:41:00,mcc,54.85
2022-08-30T20:42:00,mcc,56.43
2022-08-30T20:43:00,mcc,52.23
2022-08-30T20:44:00,mcc,56.40
2022-08-30T20:45:00,mcc,53.73
2022-08-30T20:46:00,mcc,55.65
2022-08-30T20:47:00,mcc,54.72
2022-08-30T20:48:00,mcc,54.65
2022-08-30T20:49:00,mcc,55.13
2022-08-30T20:50:00,mcc,53.80
2022-08-30T20:51:00,mcc,55.74
2022-08-30T20:52:00,mcc,52.87
2022-08-30T20:53:00,mcc,52.85
2022-08-30T20:54:00,mcc,53.87
2022-08-30T20:55:00,mcc,54.39
2022-08-30T20:56:00,mcc,55.83
2022-08-30T20:57:00,mcc,53.51
2022-08-30T20:58:00,mcc,54.70
2022-08-30T20:59:00,mcc,52.88
2022-08-30T21:00:00,mcc,61.70
2022-08-30T21:01:00,mcc,56.78
2022-08-30T21:02:00,mcc,55.33
2022-08-30T21:03:00,mcc,53.42
2022-08-30T21:04:00,mcc,54.24
2022-08-30T21:05:00,mcc,53.95
2022-08-30T21:06:00,mcc,56.33
2022-08-30T21:07:00,mcc,55.67
2022-08-30T21:08:00,mcc,52.62
2022-08-30T21:09:00,mcc,67.14
2022-08-30T21:10:00,mcc,51.37
2022-08-30T21:11:00,mcc,53.68
2022-08-30T21:12:00,mcc,58.91
2022-08-30T21:13:00,mcc,59.93
2022-08-30T21:14:00,mcc,62.40
2022-08-30T21:15:00,mcc,61.50
2022-08-30T21:16:00,mcc,54.80
2022-08-30T21:17:00,mcc,53.45
2022-08-30T21:18:00,mcc,52.69
2022-08-30T21:19:00,mcc,62.02
2022-08-30T21:20:00,mcc,52.52
2022-08-30T21:21:00,mcc,54.47
2022-08-30T21:22:00,mcc,52.23
2022-08-30T21:23:00,mcc,53.95
2022-08-30T21:24:00,mcc,56.79
2022-08-30T21:25:00,mcc,56.82
2022-08-30T21:26:00,mcc,70.89
2022-08-30T21:27:00,mcc,57.03
2022-08-30T21:28:00,mcc,57.74
2022-08-30T21:29:00,mcc,56.38
2022-08-30T21:30:00,mcc,56.59
2022-08-30T21:31:00,mcc,57.16
2022-08-30T21:32:00,mcc,56.15
2022-08-30T21:33:00,mcc,55.67
2022-08-30T21:34:00,mcc,57.45
2022-08-30T21:35:00,mcc,55.15
2022-08-30T21:36:00,mcc,57.32
2022-08-30T21:37:00,mcc,56.37
2022-08-30T21:38:00,mcc,55.05
2022-08-30T21:39:00,mcc,62.88
2022-08-30T21:40:00,mcc,53.83
2022-08-30T21:41:00,mcc,55.10
2022-08-30T21:42:00,mcc,51.29
2022-08-30T21:43:00,mcc,51.60
2022-08-30T21:44:00,mcc,50.39
2022-08-30T21:45:00,mcc,51.15
2022-08-30T21:46:00,mcc,52.80
2022-08-30T21:47:00,mcc,53.96
2022-08-30T21:48:00,mcc,54.09
2022-08-30T21:49:00,mcc,53.67
2022-08-30T21:50:00,mcc,55.16
2022-08-30T21:51:00,mcc,58.02
2022-08-30T21:52:00,mcc,56.99
2022-08-30T21:53:00,mcc,57.08
2022-08-30T21:54:00,mcc,53.57
2022-08-30T21:55:00,mcc,67.88
2022-08-30T21:56:00,mcc,51.35
2022-08-30T21:57:00,mcc,49.32
2022-08-30T21:58:00,mcc,63.10
2022-08-30T21:59:00,mcc,44.89
2022-08-30T22:00:00,mcc,46.09
2022-08-30T22:01:00,mcc,47.52
2022-08-30T22:02:00,mcc,46.88
2022-08-30T22:03:00,mcc,48.70
2022-08-30T22:04:00,mcc,49.23
2022-08-30T22:05:00,mcc,48.59
2022-08-30T22:06:00,mcc,48.78
2022-08-30T22:07:00,mcc,47.49
2022-08-30T22:08:00,mcc,49.86
2022-08-30T22:09:00,mcc,47.59
2022-08-30T22:10:00,mcc,46.20
2022-08-30T22:11:00,mcc,50.54
