#datetime,building,power
2022-03-30T11:06:00,mfh,89.32
2022-03-30T11:07:00,mfh,89.31
2022-03-30T11:08:00,mfh,89.34
2022-03-30T11:09:00,mfh,89.19
2022-03-30T11:10:00,mfh,89.01
2022-03-30T11:11:00,mfh,88.99
2022-03-30T11:12:00,mfh,89.06
2022-03-30T11:13:00,mfh,89.02
2022-03-30T11:14:00,mfh,87.32
2022-03-30T11:15:00,mfh,84.38
2022-03-30T11:16:00,mfh,84.03
2022-03-30T11:17:00,mfh,84.09
2022-03-30T11:18:00,mfh,83.88
2022-03-30T11:19:00,mfh,85.01
2022-03-30T11:20:00,mfh,83.48
2022-03-30T11:21:00,mfh,83.75
2022-03-30T11:22:00,mfh,83.80
2022-03-30T11:23:00,mfh,83.96
2022-03-30T11:24:00,mfh,84.09
2022-03-30T11:25:00,mfh,83.83
2022-03-30T11:26:00,mfh,83.82
2022-03-30T11:27:00,mfh,83.80
2022-03-30T11:28:00,mfh,83.82
2022-03-30T11:29:00,mfh,84.28
2022-03-30T11:30:00,mfh,84.09
2022-03-30T11:31:00,mfh,83.99
2022-03-30T11:32:00,mfh,84.22
2022-03-30T11:33:00,mfh,84.36
2022-03-30T11:34:00,mfh,84.13
2022-03-30T11:35:00,mfh,84.57
2022-03-30T11:36:00,mfh,84.52
2022-03-30T11:37:00,mfh,85.14
2022-03-30T11:38:00,mfh,84.97
2022-03-30T11:39:00,mfh,84.67
2022-03-30T11:40:00,mfh,84.64
2022-03-30T11:41:00,mfh,84.33
2022-03-30T11:42:00,mfh,84.66
2022-03-30T11:43:00,mfh,84.27
2022-03-30T11:44:00,mfh,84.39
2022-03-30T11:45:00,mfh,84.51
2022-03-30T11:46:00,mfh,84.73
2022-03-30T11:47:00,mfh,87.64
2022-03-30T11:48:00,mfh,89.18
2022-03-30T11:49:00,mfh,89.46
2022-03-30T11:50:00,mfh,89.24
2022-03-30T11:51:00,mfh,89.28
2022-03-30T11:52:00,mfh,89.12
2022-03-30T11:53:00,mfh,89.02
2022-03-30T11:54:00,mfh,89.30
2022-03-30T11:55:00,mfh,88.87
2022-03-30T11:56:00,mfh,89.11
2022-03-30T11:57:00,mfh,89.06
2022-03-30T11:58:00,mfh,88.89
2022-03-30T11:59:00,mfh,88.81
2022-03-30T12:00:00,mfh,88.75
2022-03-30T12:01:00,mfh,88.70
2022-03-30T12:02:00,mfh,88.80
2022-03-30T12:03:00,mfh,88.79
2022-03-30T12:04:00,mfh,88.94
2022-03-30T12:05:00,mfh,89.10
2022-03-30T12:06:00,mfh,84.06
2022-03-30T12:07:00,mfh,83.34
2022-03-30T12:08:00,mfh,83.56
2022-03-30T12:09:00,mfh,83.79
2022-03-30T12:10:00,mfh,83.84
2022-03-30T12:11:00,mfh,84.35
2022-03-30T12:12:00,mfh,84.10
2022-03-30T12:13:00,mfh,84.72
2022-03-30T12:14:00,mfh,84.19
2022-03-30T12:15:00,mfh,83.74
2022-03-30T12:16:00,mfh,83.70
2022-03-30T12:17:00,mfh,83.68
2022-03-30T12:18:00,mfh,83.72
2022-03-30T12:19:00,mfh,83.84
2022-03-30T12:20:00,mfh,83.90
2022-03-30T12:21:00,mfh,83.87
2022-03-30T12:22:00,mfh,83.87
2022-03-30T12:23:00,mfh,83.42
2022-03-30T12:24:00,mfh,84.07
2022-03-30T12:25:00,mfh,84.02
2022-03-30T12:26:00,mfh,84.01
2022-03-30T12:27:00,mfh,76.40
2022-03-30T12:28:00,mfh,76.31
2022-03-30T12:29:00,mfh,76.48
2022-03-30T12:30:00,mfh,76.69
2022-03-30T12:31:00,mfh,76.61
2022-03-30T12:32:00,mfh,75.80
2022-03-30T12:33:00,mfh,75.91
2022-03-30T12:34:00,mfh,75.85
2022-03-30T12:35:00,mfh,76.21
2022-03-30T12:36:00,mfh,76.80
2022-03-30T12:37:00,mfh,89.51
2022-03-30T12:38:00,mfh,89.93
2022-03-30T12:39:00,mfh,89.96
2022-03-30T12:40:00,mfh,89.96
2022-03-30T12:41:00,mfh,89.92
2022-03-30T12:42:00,mfh,89.85
2022-03-30T12:43:00,mfh,89.78
2022-03-30T12:44:00,mfh,89.77
2022-03-30T12:45:00,mfh,89.95
2022-03-30T12:46:00,mfh,89.38
2022-03-30T12:47:00,mfh,89.38
2022-03-30T12:48:00,mfh,89.25
2022-03-30T12:49:00,mfh,89.62
2022-03-30T12:50:00,mfh,89.20
2022-03-30T12:51:00,mfh,89.08
2022-03-30T12:52:00,mfh,89.12
2022-03-30T12:53:00,mfh,87.05
2022-03-30T12:54:00,mfh,86.69
2022-03-30T12:55:00,mfh,83.97
2022-03-30T12:56:00,mfh,83.67
2022-03-30T12:57:00,mfh,83.65
2022-03-30T12:58:00,mfh,83.49
2022-03-30T12:59:00,mfh,84.08
2022-03-30T13:00:00,mfh,84.55
2022-03-30T13:01:00,mfh,84.47
2022-03-30T13:02:00,mfh,84.66
2022-03-30T13:03:00,mfh,84.40
2022-03-30T13:04:00,mfh,84.18
2022-03-30T13:05:00,mfh,84.33
2022-03-30T13:06:00,mfh,84.13
2022-03-30T13:07:00,mfh,84.00
2022-03-30T13:08:00,mfh,84.20
2022-03-30T13:09:00,mfh,84.61
2022-03-30T13:10:00,mfh,84.17
2022-03-30T13:11:00,mfh,84.65
2022-03-30T13:12:00,mfh,84.40
2022-03-30T13:13:00,mfh,84.14
2022-03-30T13:14:00,mfh,84.17
2022-03-30T13:15:00,mfh,84.00
2022-03-30T13:16:00,mfh,83.93
2022-03-30T13:17:00,mfh,84.99
2022-03-30T13:18:00,mfh,84.29
2022-03-30T13:19:00,mfh,84.07
2022-03-30T13:20:00,mfh,84.19
2022-03-30T13:21:00,mfh,83.70
2022-03-30T13:22:00,mfh,83.83
2022-03-30T13:23:00,mfh,84.30
2022-03-30T13:24:00,mfh,83.72
2022-03-30T13:25:00,mfh,84.04
2022-03-30T13:26:00,mfh,84.06
2022-03-30T13:27:00,mfh,84.11
2022-03-30T13:28:00,mfh,84.02
2022-03-30T13:29:00,mfh,83.72
2022-03-30T13:30:00,mfh,83.74
2022-03-30T13:31:00,mfh,83.64
2022-03-30T13:32:00,mfh,83.61
2022-03-30T13:33:00,mfh,83.96
2022-03-30T13:34:00,mfh,83.52
2022-03-30T13:35:00,mfh,83.63
2022-03-30T13:36:00,mfh,84.19
2022-03-30T13:37:00,mfh,83.71
2022-03-30T13:38:00,mfh,83.74
2022-03-30T13:39:00,mfh,83.79
2022-03-30T13:40:00,mfh,83.95
2022-03-30T13:41:00,mfh,84.14
2022-03-30T13:42:00,mfh,83.84
2022-03-30T13:43:00,mfh,84.08
2022-03-30T13:44:00,mfh,84.04
2022-03-30T13:45:00,mfh,84.80
2022-03-30T13:46:00,mfh,83.68
2022-03-30T13:47:00,mfh,83.70
2022-03-30T13:48:00,mfh,83.71
2022-03-30T13:49:00,mfh,83.55
2022-03-30T13:50:00,mfh,83.50
2022-03-30T13:51:00,mfh,83.65
2022-03-30T13:52:00,mfh,83.53
2022-03-30T13:53:00,mfh,83.38
2022-03-30T13:54:00,mfh,83.34
2022-03-30T13:55:00,mfh,82.84
2022-03-30T13:56:00,mfh,82.95
2022-03-30T13:57:00,mfh,82.87
2022-03-30T13:58:00,mfh,83.16
2022-03-30T13:59:00,mfh,83.18
2022-03-30T14:00:00,mfh,83.32
2022-03-30T14:01:00,mfh,84.63
2022-03-30T14:02:00,mfh,83.00
2022-03-30T14:03:00,mfh,83.22
2022-03-30T14:04:00,mfh,83.20
2022-03-30T14:05:00,mfh,83.30
2022-03-30T14:06:00,mfh,83.31
2022-03-30T14:07:00,mfh,83.84
2022-03-30T14:08:00,mfh,83.77
2022-03-30T14:09:00,mfh,83.80
2022-03-30T14:10:00,mfh,84.31
2022-03-30T14:11:00,mfh,83.47
2022-03-30T14:12:00,mfh,80.96
2022-03-30T14:13:00,mfh,80.99
2022-03-30T14:14:00,mfh,73.93
2022-03-30T14:15:00,mfh,74.61
2022-03-30T14:16:00,mfh,75.06
2022-03-30T14:17:00,mfh,84.18
2022-03-30T14:18:00,mfh,86.82
2022-03-30T14:19:00,mfh,87.07
2022-03-30T14:20:00,mfh,87.00
2022-03-30T14:21:00,mfh,87.13
2022-03-30T14:22:00,mfh,87.05
2022-03-30T14:23:00,mfh,87.20
2022-03-30T14:24:00,mfh,87.45
2022-03-30T14:25:00,mfh,87.26
2022-03-30T14:26:00,mfh,87.28
2022-03-30T14:27:00,mfh,89.46
2022-03-30T14:28:00,mfh,89.59
2022-03-30T14:29:00,mfh,89.70
2022-03-30T14:30:00,mfh,89.53
2022-03-30T14:31:00,mfh,89.23
2022-03-30T14:32:00,mfh,89.21
2022-03-30T14:33:00,mfh,89.41
2022-03-30T14:34:00,mfh,89.24
2022-03-30T14:35:00,mfh,89.26
2022-03-30T14:36:00,mfh,89.13
2022-03-30T14:37:00,mfh,89.21
2022-03-30T14:38:00,mfh,89.10
2022-03-30T14:39:00,mfh,89.14
2022-03-30T14:40:00,mfh,89.11
2022-03-30T14:41:00,mfh,89.29
2022-03-30T14:42:00,mfh,89.60
2022-03-30T14:43:00,mfh,89.49
2022-03-30T14:44:00,mfh,89.48
2022-03-30T14:45:00,mfh,89.59
2022-03-30T14:46:00,mfh,89.45
2022-03-30T14:47:00,mfh,89.70
2022-03-30T14:48:00,mfh,89.45
2022-03-30T14:49:00,mfh,89.52
2022-03-30T14:50:00,mfh,89.64
2022-03-30T14:51:00,mfh,89.33
2022-03-30T14:52:00,mfh,89.27
2022-03-30T14:53:00,mfh,89.09
2022-03-30T14:54:00,mfh,89.16
2022-03-30T14:55:00,mfh,89.22
2022-03-30T14:56:00,mfh,89.42
2022-03-30T14:57:00,mfh,89.20
2022-03-30T14:58:00,mfh,89.03
2022-03-30T14:59:00,mfh,89.23
2022-03-30T15:00:00,mfh,89.14
2022-03-30T15:01:00,mfh,89.00
2022-03-30T15:02:00,mfh,89.14
2022-03-30T15:03:00,mfh,89.08
2022-03-30T15:04:00,mfh,89.11
2022-03-30T15:05:00,mfh,89.17
2022-03-30T15:06:00,mfh,89.35
2022-03-30T15:07:00,mfh,89.27
2022-03-30T15:08:00,mfh,89.37
2022-03-30T15:09:00,mfh,89.05
2022-03-30T15:10:00,mfh,89.14
2022-03-30T15:11:00,mfh,89.19
2022-03-30T15:12:00,mfh,89.33
2022-03-30T15:13:00,mfh,89.43
2022-03-30T15:14:00,mfh,89.25
2022-03-30T15:15:00,mfh,89.35
2022-03-30T15:16:00,mfh,89.46
2022-03-30T15:17:00,mfh,89.46
2022-03-30T15:18:00,mfh,89.52
2022-03-30T15:19:00,mfh,89.22
2022-03-30T15:20:00,mfh,89.05
2022-03-30T15:21:00,mfh,89.06
2022-03-30T15:22:00,mfh,89.27
2022-03-30T15:23:00,mfh,89.36
2022-03-30T15:24:00,mfh,89.59
2022-03-30T15:25:00,mfh,89.30
2022-03-30T15:26:00,mfh,89.27
2022-03-30T15:27:00,mfh,89.22
2022-03-30T15:28:00,mfh,89.53
2022-03-30T15:29:00,mfh,89.35
2022-03-30T15:30:00,mfh,89.49
2022-03-30T15:31:00,mfh,89.59
2022-03-30T15:32:00,mfh,89.51
2022-03-30T15:33:00,mfh,89.55
2022-03-30T15:34:00,mfh,89.71
2022-03-30T15:35:00,mfh,89.24
2022-03-30T15:36:00,mfh,89.24
2022-03-30T15:37:00,mfh,89.34
2022-03-30T15:38:00,mfh,89.47
2022-03-30T15:39:00,mfh,89.44
2022-03-30T15:40:00,mfh,89.42
2022-03-30T15:41:00,mfh,89.38
2022-03-30T15:42:00,mfh,89.63
2022-03-30T15:43:00,mfh,89.44
2022-03-30T15:44:00,mfh,89.91
2022-03-30T15:45:00,mfh,89.85
2022-03-30T15:46:00,mfh,89.59
2022-03-30T15:47:00,mfh,89.73
2022-03-30T15:48:00,mfh,89.50
2022-03-30T15:49:00,mfh,89.71
2022-03-30T15:50:00,mfh,89.72
2022-03-30T15:51:00,mfh,89.53
2022-03-30T15:52:00,mfh,89.59
2022-03-30T15:53:00,mfh,89.59
2022-03-30T15:54:00,mfh,89.44
2022-03-30T15:55:00,mfh,89.55
2022-03-30T15:56:00,mfh,89.69
2022-03-30T15:57:00,mfh,89.68
2022-03-30T15:58:00,mfh,89.65
2022-03-30T15:59:00,mfh,89.83
2022-03-30T16:00:00,mfh,89.68
2022-03-30T16:01:00,mfh,89.59
2022-03-30T16:02:00,mfh,89.42
2022-03-30T16:03:00,mfh,89.65
2022-03-30T16:04:00,mfh,89.73
2022-03-30T16:05:00,mfh,89.72
2022-03-30T16:06:00,mfh,89.47
2022-03-30T16:07:00,mfh,89.42
2022-03-30T16:08:00,mfh,89.33
2022-03-30T16:09:00,mfh,89.09
2022-03-30T16:10:00,mfh,89.13
2022-03-30T16:11:00,mfh,89.24
2022-03-30T16:12:00,mfh,89.30
2022-03-30T16:13:00,mfh,89.56
2022-03-30T16:14:00,mfh,89.55
2022-03-30T16:15:00,mfh,89.27
2022-03-30T16:16:00,mfh,89.17
2022-03-30T16:17:00,mfh,89.20
2022-03-30T16:18:00,mfh,89.32
2022-03-30T16:19:00,mfh,89.27
2022-03-30T16:20:00,mfh,89.38
2022-03-30T16:21:00,mfh,89.40
2022-03-30T16:22:00,mfh,89.54
2022-03-30T16:23:00,mfh,89.45
2022-03-30T16:24:00,mfh,89.55
2022-03-30T16:25:00,mfh,89.52
2022-03-30T16:26:00,mfh,89.51
2022-03-30T16:27:00,mfh,89.55
2022-03-30T16:28:00,mfh,89.59
2022-03-30T16:29:00,mfh,89.75
2022-03-30T16:30:00,mfh,89.95
2022-03-30T16:31:00,mfh,90.18
2022-03-30T16:32:00,mfh,89.81
2022-03-30T16:33:00,mfh,89.69
2022-03-30T16:34:00,mfh,89.49
2022-03-30T16:35:00,mfh,89.55
2022-03-30T16:36:00,mfh,89.65
2022-03-30T16:37:00,mfh,89.70
2022-03-30T16:38:00,mfh,89.89
2022-03-30T16:39:00,mfh,90.10
2022-03-30T16:40:00,mfh,89.78
2022-03-30T16:41:00,mfh,89.95
2022-03-30T16:42:00,mfh,90.04
2022-03-30T16:43:00,mfh,90.03
2022-03-30T16:44:00,mfh,90.07
2022-03-30T16:45:00,mfh,90.09
2022-03-30T16:46:00,mfh,90.16
2022-03-30T16:47:00,mfh,90.15
2022-03-30T16:48:00,mfh,90.04
2022-03-30T16:49:00,mfh,90.23
2022-03-30T16:50:00,mfh,90.14
2022-03-30T16:51:00,mfh,90.11
2022-03-30T16:52:00,mfh,89.96
2022-03-30T16:53:00,mfh,90.03
2022-03-30T16:54:00,mfh,90.00
2022-03-30T16:55:00,mfh,89.89
2022-03-30T16:56:00,mfh,89.92
2022-03-30T16:57:00,mfh,89.97
2022-03-30T16:58:00,mfh,89.94
2022-03-30T16:59:00,mfh,89.97
2022-03-30T17:00:00,mfh,90.03
2022-03-30T17:01:00,mfh,90.11
2022-03-30T17:02:00,mfh,90.05
2022-03-30T17:03:00,mfh,89.98
2022-03-30T17:04:00,mfh,89.94
2022-03-30T17:05:00,mfh,90.03
2022-03-30T17:06:00,mfh,89.90
2022-03-30T17:07:00,mfh,89.73
2022-03-30T17:08:00,mfh,89.70
2022-03-30T17:09:00,mfh,89.98
2022-03-30T17:10:00,mfh,90.16
2022-03-30T17:11:00,mfh,90.31
2022-03-30T17:12:00,mfh,90.23
2022-03-30T17:13:00,mfh,90.27
2022-03-30T17:14:00,mfh,90.12
2022-03-30T17:15:00,mfh,89.90
2022-03-30T17:16:00,mfh,89.92
2022-03-30T17:17:00,mfh,89.99
2022-03-30T17:18:00,mfh,89.90
2022-03-30T17:19:00,mfh,90.19
2022-03-30T17:20:00,mfh,90.00
2022-03-30T17:21:00,mfh,90.10
2022-03-30T17:22:00,mfh,90.01
2022-03-30T17:23:00,mfh,89.78
2022-03-30T17:24:00,mfh,89.67
2022-03-30T17:25:00,mfh,89.80
2022-03-30T17:26:00,mfh,89.52
2022-03-30T17:27:00,mfh,89.52
2022-03-30T17:28:00,mfh,89.48
2022-03-30T17:29:00,mfh,89.72
2022-03-30T17:30:00,mfh,89.70
2022-03-30T17:31:00,mfh,89.74
2022-03-30T17:32:00,mfh,89.55
2022-03-30T17:33:00,mfh,89.57
2022-03-30T17:34:00,mfh,89.59
2022-03-30T17:35:00,mfh,89.58
2022-03-30T17:36:00,mfh,89.62
2022-03-30T17:37:00,mfh,89.74
2022-03-30T17:38:00,mfh,90.05
2022-03-30T17:39:00,mfh,89.90
2022-03-30T17:40:00,mfh,89.88
2022-03-30T17:41:00,mfh,89.94
2022-03-30T17:42:00,mfh,89.95
2022-03-30T17:43:00,mfh,90.14
2022-03-30T17:44:00,mfh,90.11
2022-03-30T17:45:00,mfh,90.02
2022-03-30T17:46:00,mfh,89.96
2022-03-30T17:47:00,mfh,90.04
2022-03-30T17:48:00,mfh,89.56
2022-03-30T17:49:00,mfh,89.46
2022-03-30T17:50:00,mfh,89.38
2022-03-30T17:51:00,mfh,89.45
2022-03-30T17:52:00,mfh,89.72
2022-03-30T17:53:00,mfh,89.95
2022-03-30T17:54:00,mfh,89.84
2022-03-30T17:55:00,mfh,89.91
2022-03-30T17:56:00,mfh,89.66
2022-03-30T17:57:00,mfh,89.95
2022-03-30T17:58:00,mfh,89.84
2022-03-30T17:59:00,mfh,89.88
2022-03-30T18:00:00,mfh,89.81
2022-03-30T18:01:00,mfh,89.91
2022-03-30T18:02:00,mfh,89.84
2022-03-30T18:03:00,mfh,89.66
2022-03-30T18:04:00,mfh,89.48
2022-03-30T18:05:00,mfh,89.50
2022-03-30T18:06:00,mfh,89.63
2022-03-30T18:07:00,mfh,89.70
2022-03-30T18:08:00,mfh,89.59
2022-03-30T18:09:00,mfh,89.61
2022-03-30T18:10:00,mfh,89.50
2022-03-30T18:11:00,mfh,89.48
2022-03-30T18:12:00,mfh,89.35
2022-03-30T18:13:00,mfh,89.45
2022-03-30T18:14:00,mfh,88.83
2022-03-30T18:15:00,mfh,89.00
2022-03-30T18:16:00,mfh,89.07
2022-03-30T18:17:00,mfh,89.05
2022-03-30T18:18:00,mfh,89.15
2022-03-30T18:19:00,mfh,89.32
2022-03-30T18:20:00,mfh,89.28
2022-03-30T18:21:00,mfh,88.92
2022-03-30T18:22:00,mfh,88.99
2022-03-30T18:23:00,mfh,88.92
2022-03-30T18:24:00,mfh,89.03
2022-03-30T18:25:00,mfh,89.50
2022-03-30T18:26:00,mfh,89.37
2022-03-30T18:27:00,mfh,89.52
2022-03-30T18:28:00,mfh,89.50
2022-03-30T18:29:00,mfh,89.53
2022-03-30T18:30:00,mfh,89.34
2022-03-30T18:31:00,mfh,89.24
2022-03-30T18:32:00,mfh,89.25
2022-03-30T18:33:00,mfh,89.52
2022-03-30T18:34:00,mfh,89.38
2022-03-30T18:35:00,mfh,89.26
2022-03-30T18:36:00,mfh,89.28
2022-03-30T18:37:00,mfh,89.32
2022-03-30T18:38:00,mfh,89.20
2022-03-30T18:39:00,mfh,89.30
2022-03-30T18:40:00,mfh,89.18
2022-03-30T18:41:00,mfh,89.36
2022-03-30T18:42:00,mfh,89.57
2022-03-30T18:43:00,mfh,89.61
2022-03-30T18:44:00,mfh,89.58
2022-03-30T18:45:00,mfh,89.55
2022-03-30T18:46:00,mfh,89.11
2022-03-30T18:47:00,mfh,88.99
2022-03-30T18:48:00,mfh,89.06
2022-03-30T18:49:00,mfh,89.13
2022-03-30T18:50:00,mfh,89.11
2022-03-30T18:51:00,mfh,89.07
2022-03-30T18:52:00,mfh,89.05
2022-03-30T18:53:00,mfh,89.05
2022-03-30T18:54:00,mfh,89.08
2022-03-30T18:55:00,mfh,88.89
2022-03-30T18:56:00,mfh,89.00
2022-03-30T18:57:00,mfh,88.92
2022-03-30T18:58:00,mfh,88.84
2022-03-30T18:59:00,mfh,89.09
2022-03-30T19:00:00,mfh,89.08
2022-03-30T19:01:00,mfh,89.00
2022-03-30T19:02:00,mfh,88.90
2022-03-30T19:03:00,mfh,89.01
2022-03-30T19:04:00,mfh,88.90
2022-03-30T19:05:00,mfh,89.05
2022-03-30T19:06:00,mfh,88.98
2022-03-30T19:07:00,mfh,89.10
2022-03-30T19:08:00,mfh,89.11
2022-03-30T19:09:00,mfh,89.35
2022-03-30T19:10:00,mfh,89.13
2022-03-30T19:11:00,mfh,89.01
2022-03-30T19:12:00,mfh,89.18
2022-03-30T19:13:00,mfh,88.91
2022-03-30T19:14:00,mfh,88.94
2022-03-30T19:15:00,mfh,88.96
2022-03-30T19:16:00,mfh,89.05
2022-03-30T19:17:00,mfh,88.95
2022-03-30T19:18:00,mfh,89.00
2022-03-30T19:19:00,mfh,89.15
2022-03-30T19:20:00,mfh,88.95
2022-03-30T19:21:00,mfh,88.84
2022-03-30T19:22:00,mfh,88.91
2022-03-30T19:23:00,mfh,88.92
2022-03-30T19:24:00,mfh,88.96
2022-03-30T19:25:00,mfh,89.01
2022-03-30T19:26:00,mfh,88.80
2022-03-30T19:27:00,mfh,88.80
2022-03-30T19:28:00,mfh,88.75
2022-03-30T19:29:00,mfh,88.63
2022-03-30T19:30:00,mfh,88.63
2022-03-30T19:31:00,mfh,88.65
2022-03-30T19:32:00,mfh,88.73
2022-03-30T19:33:00,mfh,88.97
2022-03-30T19:34:00,mfh,88.77
2022-03-30T19:35:00,mfh,89.06
2022-03-30T19:36:00,mfh,89.07
2022-03-30T19:37:00,mfh,88.97
2022-03-30T19:38:00,mfh,89.05
2022-03-30T19:39:00,mfh,86.71
2022-03-30T19:40:00,mfh,89.18
2022-03-30T19:41:00,mfh,89.07
2022-03-30T19:42:00,mfh,88.71
2022-03-30T19:43:00,mfh,88.71
2022-03-30T19:44:00,mfh,88.72
2022-03-30T19:45:00,mfh,88.70
2022-03-30T19:46:00,mfh,88.97
2022-03-30T19:47:00,mfh,88.97
2022-03-30T19:48:00,mfh,89.04
2022-03-30T19:49:00,mfh,89.08
2022-03-30T19:50:00,mfh,89.03
2022-03-30T19:51:00,mfh,88.94
2022-03-30T19:52:00,mfh,88.93
2022-03-30T19:53:00,mfh,88.95
2022-03-30T19:54:00,mfh,88.81
2022-03-30T19:55:00,mfh,88.55
2022-03-30T19:56:00,mfh,88.73
2022-03-30T19:57:00,mfh,89.02
2022-03-30T19:58:00,mfh,89.06
2022-03-30T19:59:00,mfh,88.98
2022-03-30T20:00:00,mfh,88.91
2022-03-30T20:01:00,mfh,88.99
2022-03-30T20:02:00,mfh,88.92
2022-03-30T20:03:00,mfh,89.06
2022-03-30T20:04:00,mfh,89.17
2022-03-30T20:05:00,mfh,89.27
2022-03-30T20:06:00,mfh,89.14
2022-03-30T20:07:00,mfh,89.18
2022-03-30T20:08:00,mfh,89.07
2022-03-30T20:09:00,mfh,88.94
2022-03-30T20:10:00,mfh,88.95
2022-03-30T20:11:00,mfh,89.07
2022-03-30T20:12:00,mfh,89.02
2022-03-30T20:13:00,mfh,89.25
2022-03-30T20:14:00,mfh,89.04
2022-03-30T20:15:00,mfh,89.06
2022-03-30T20:16:00,mfh,88.90
2022-03-30T20:17:00,mfh,88.98
2022-03-30T20:18:00,mfh,88.93
2022-03-30T20:19:00,mfh,89.11
2022-03-30T20:20:00,mfh,89.24
2022-03-30T20:21:00,mfh,89.29
2022-03-30T20:22:00,mfh,89.42
2022-03-30T20:23:00,mfh,89.34
2022-03-30T20:24:00,mfh,89.44
2022-03-30T20:25:00,mfh,89.28
2022-03-30T20:26:00,mfh,87.18
2022-03-30T20:27:00,mfh,87.10
2022-03-30T20:28:00,mfh,87.01
2022-03-30T20:29:00,mfh,87.25
2022-03-30T20:30:00,mfh,86.98
2022-03-30T20:31:00,mfh,86.84
2022-03-30T20:32:00,mfh,86.58
2022-03-30T20:33:00,mfh,86.40
2022-03-30T20:34:00,mfh,86.45
2022-03-30T20:35:00,mfh,81.00
2022-03-30T20:36:00,mfh,74.81
2022-03-30T20:37:00,mfh,75.38
2022-03-30T20:38:00,mfh,75.19
2022-03-30T20:39:00,mfh,75.45
2022-03-30T20:40:00,mfh,75.48
2022-03-30T20:41:00,mfh,75.63
2022-03-30T20:42:00,mfh,75.78
2022-03-30T20:43:00,mfh,75.90
2022-03-30T20:44:00,mfh,79.92
2022-03-30T20:45:00,mfh,79.81
2022-03-30T20:46:00,mfh,79.77
2022-03-30T20:47:00,mfh,79.73
2022-03-30T20:48:00,mfh,79.84
2022-03-30T20:49:00,mfh,79.95
2022-03-30T20:50:00,mfh,79.35
2022-03-30T20:51:00,mfh,79.31
2022-03-30T20:52:00,mfh,79.48
2022-03-30T20:53:00,mfh,79.21
2022-03-30T20:54:00,mfh,79.65
2022-03-30T20:55:00,mfh,79.60
2022-03-30T20:56:00,mfh,79.53
2022-03-30T20:57:00,mfh,79.54
2022-03-30T20:58:00,mfh,79.39
2022-03-30T20:59:00,mfh,79.11
2022-03-30T21:00:00,mfh,79.27
2022-03-30T21:01:00,mfh,75.83
2022-03-30T21:02:00,mfh,76.03
2022-03-30T21:03:00,mfh,76.12
2022-03-30T21:04:00,mfh,76.30
2022-03-30T21:05:00,mfh,76.77
2022-03-30T21:06:00,mfh,76.57
2022-03-30T21:07:00,mfh,76.07
2022-03-30T21:08:00,mfh,76.34
2022-03-30T21:09:00,mfh,75.99
2022-03-30T21:10:00,mfh,76.43
2022-03-30T21:11:00,mfh,76.47
2022-03-30T21:12:00,mfh,76.48
2022-03-30T21:13:00,mfh,76.44
2022-03-30T21:14:00,mfh,75.44
2022-03-30T21:15:00,mfh,74.79
2022-03-30T21:16:00,mfh,74.95
2022-03-30T21:17:00,mfh,75.53
2022-03-30T21:18:00,mfh,75.27
2022-03-30T21:19:00,mfh,75.40
2022-03-30T21:20:00,mfh,75.34
2022-03-30T21:21:00,mfh,75.31
2022-03-30T21:22:00,mfh,76.37
2022-03-30T21:23:00,mfh,75.79
2022-03-30T21:24:00,mfh,75.81
2022-03-30T21:25:00,mfh,75.81
2022-03-30T21:26:00,mfh,75.90
2022-03-30T21:27:00,mfh,75.60
2022-03-30T21:28:00,mfh,76.09
2022-03-30T21:29:00,mfh,76.28
2022-03-30T21:30:00,mfh,76.19
2022-03-30T21:31:00,mfh,75.88
2022-03-30T21:32:00,mfh,75.08
2022-03-30T21:33:00,mfh,75.02
2022-03-30T21:34:00,mfh,75.34
2022-03-30T21:35:00,mfh,76.34
2022-03-30T21:36:00,mfh,76.05
2022-03-30T21:37:00,mfh,76.43
2022-03-30T21:38:00,mfh,76.23
2022-03-30T21:39:00,mfh,76.41
2022-03-30T21:40:00,mfh,75.76
2022-03-30T21:41:00,mfh,75.67
2022-03-30T21:42:00,mfh,75.76
2022-03-30T21:43:00,mfh,75.73
2022-03-30T21:44:00,mfh,76.41
2022-03-30T21:45:00,mfh,75.94
2022-03-30T21:46:00,mfh,76.07
2022-03-30T21:47:00,mfh,75.99
2022-03-30T21:48:00,mfh,75.26
2022-03-30T21:49:00,mfh,75.38
2022-03-30T21:50:00,mfh,75.34
2022-03-30T21:51:00,mfh,74.86
2022-03-30T21:52:00,mfh,75.46
2022-03-30T21:53:00,mfh,75.27
2022-03-30T21:54:00,mfh,75.44
2022-03-30T21:55:00,mfh,74.72
2022-03-30T21:56:00,mfh,75.16
2022-03-30T21:57:00,mfh,74.20
2022-03-30T21:58:00,mfh,74.23
2022-03-30T21:59:00,mfh,74.09
2022-03-30T22:00:00,mfh,75.11
2022-03-30T22:01:00,mfh,64.94
2022-03-30T22:02:00,mfh,45.67
2022-03-30T22:03:00,mfh,56.27
2022-03-30T22:04:00,mfh,58.07
2022-03-30T22:05:00,mfh,58.30
2022-03-30T22:06:00,mfh,57.95
2022-03-30T22:07:00,mfh,57.80
2022-03-30T22:08:00,mfh,57.85
2022-03-30T22:09:00,mfh,58.38
2022-03-30T22:10:00,mfh,58.15
2022-03-30T22:11:00,mfh,58.23
