#datetime,building,power
2021-12-23T11:06:00,rvs,64.89
2021-12-23T11:07:00,rvs,60.78
2021-12-23T11:08:00,rvs,61.87
2021-12-23T11:09:00,rvs,61.71
2021-12-23T11:10:00,rvs,63.64
2021-12-23T11:11:00,rvs,64.53
2021-12-23T11:12:00,rvs,52.49
2021-12-23T11:13:00,rvs,54.19
2021-12-23T11:14:00,rvs,54.11
2021-12-23T11:15:00,rvs,36.37
2021-12-23T11:16:00,rvs,37.18
2021-12-23T11:17:00,rvs,33.74
2021-12-23T11:18:00,rvs,35.19
2021-12-23T11:19:00,rvs,33.85
2021-12-23T11:20:00,rvs,30.43
2021-12-23T11:21:00,rvs,33.59
2021-12-23T11:22:00,rvs,24.84
2021-12-23T11:23:00,rvs,26.18
2021-12-23T11:24:00,rvs,29.89
2021-12-23T11:25:00,rvs,33.66
2021-12-23T11:26:00,rvs,34.04
2021-12-23T11:27:00,rvs,41.79
2021-12-23T11:28:00,rvs,45.00
2021-12-23T11:29:00,rvs,53.84
2021-12-23T11:30:00,rvs,50.80
2021-12-23T11:31:00,rvs,52.56
2021-12-23T11:32:00,rvs,53.08
2021-12-23T11:33:00,rvs,38.12
2021-12-23T11:34:00,rvs,50.43
2021-12-23T11:35:00,rvs,48.90
2021-12-23T11:36:00,rvs,52.51
2021-12-23T11:37:00,rvs,52.56
2021-12-23T11:38:00,rvs,52.91
2021-12-23T11:39:00,rvs,57.36
2021-12-23T11:40:00,rvs,55.76
2021-12-23T11:41:00,rvs,51.17
2021-12-23T11:42:00,rvs,50.94
2021-12-23T11:43:00,rvs,57.27
2021-12-23T11:44:00,rvs,69.06
2021-12-23T11:45:00,rvs,58.92
2021-12-23T11:46:00,rvs,43.90
2021-12-23T11:47:00,rvs,45.95
2021-12-23T11:48:00,rvs,32.52
2021-12-23T11:49:00,rvs,40.89
2021-12-23T11:50:00,rvs,44.73
2021-12-23T11:51:00,rvs,50.47
2021-12-23T11:52:00,rvs,56.24
2021-12-23T11:53:00,rvs,58.20
2021-12-23T11:54:00,rvs,57.74
2021-12-23T11:55:00,rvs,56.90
2021-12-23T11:56:00,rvs,59.65
2021-12-23T11:57:00,rvs,54.09
2021-12-23T11:58:00,rvs,55.46
2021-12-23T11:59:00,rvs,53.59
2021-12-23T12:00:00,rvs,56.58
2021-12-23T12:01:00,rvs,59.85
2021-12-23T12:02:00,rvs,64.12
2021-12-23T12:03:00,rvs,53.10
2021-12-23T12:04:00,rvs,67.69
2021-12-23T12:05:00,rvs,69.54
2021-12-23T12:06:00,rvs,71.87
2021-12-23T12:07:00,rvs,59.25
2021-12-23T12:08:00,rvs,51.90
2021-12-23T12:09:00,rvs,50.97
2021-12-23T12:10:00,rvs,34.05
2021-12-23T12:11:00,rvs,32.53
2021-12-23T12:12:00,rvs,30.40
2021-12-23T12:13:00,rvs,29.64
2021-12-23T12:14:00,rvs,32.09
2021-12-23T12:15:00,rvs,41.83
2021-12-23T12:16:00,rvs,48.55
2021-12-23T12:17:00,rvs,50.22
2021-12-23T12:18:00,rvs,54.27
2021-12-23T12:19:00,rvs,34.88
2021-12-23T12:20:00,rvs,38.38
2021-12-23T12:21:00,rvs,37.38
2021-12-23T12:22:00,rvs,38.16
2021-12-23T12:23:00,rvs,41.00
2021-12-23T12:24:00,rvs,27.76
2021-12-23T12:25:00,rvs,30.35
2021-12-23T12:26:00,rvs,30.72
2021-12-23T12:27:00,rvs,32.55
2021-12-23T12:28:00,rvs,41.97
2021-12-23T12:29:00,rvs,42.69
2021-12-23T12:30:00,rvs,45.02
2021-12-23T12:31:00,rvs,48.90
2021-12-23T12:32:00,rvs,43.94
2021-12-23T12:33:00,rvs,49.85
2021-12-23T12:34:00,rvs,55.02
2021-12-23T12:35:00,rvs,54.01
2021-12-23T12:36:00,rvs,51.36
2021-12-23T12:37:00,rvs,58.99
2021-12-23T12:38:00,rvs,59.62
2021-12-23T12:39:00,rvs,36.98
2021-12-23T12:40:00,rvs,39.85
2021-12-23T12:41:00,rvs,46.00
2021-12-23T12:42:00,rvs,46.88
2021-12-23T12:43:00,rvs,48.97
2021-12-23T12:44:00,rvs,51.25
2021-12-23T12:45:00,rvs,55.59
2021-12-23T12:46:00,rvs,54.22
2021-12-23T12:47:00,rvs,60.06
2021-12-23T12:48:00,rvs,67.65
2021-12-23T12:49:00,rvs,73.48
2021-12-23T12:50:00,rvs,74.58
2021-12-23T12:51:00,rvs,79.01
2021-12-23T12:52:00,rvs,71.75
2021-12-23T12:53:00,rvs,70.45
2021-12-23T12:54:00,rvs,75.36
2021-12-23T12:55:00,rvs,68.33
2021-12-23T12:56:00,rvs,67.20
2021-12-23T12:57:00,rvs,59.94
2021-12-23T12:58:00,rvs,61.65
2021-12-23T12:59:00,rvs,61.99
2021-12-23T13:00:00,rvs,63.38
2021-12-23T13:01:00,rvs,65.75
2021-12-23T13:02:00,rvs,68.46
2021-12-23T13:03:00,rvs,47.00
2021-12-23T13:04:00,rvs,52.08
2021-12-23T13:05:00,rvs,56.59
2021-12-23T13:06:00,rvs,60.88
2021-12-23T13:07:00,rvs,62.77
2021-12-23T13:08:00,rvs,56.14
2021-12-23T13:09:00,rvs,58.29
2021-12-23T13:10:00,rvs,59.57
2021-12-23T13:11:00,rvs,61.65
2021-12-23T13:12:00,rvs,57.54
2021-12-23T13:13:00,rvs,57.62
2021-12-23T13:14:00,rvs,57.58
2021-12-23T13:15:00,rvs,55.07
2021-12-23T13:16:00,rvs,55.56
2021-12-23T13:17:00,rvs,43.00
2021-12-23T13:18:00,rvs,47.04
2021-12-23T13:19:00,rvs,56.28
2021-12-23T13:20:00,rvs,61.73
2021-12-23T13:21:00,rvs,80.15
2021-12-23T13:22:00,rvs,86.43
2021-12-23T13:23:00,rvs,81.84
2021-12-23T13:24:00,rvs,84.22
2021-12-23T13:25:00,rvs,84.30
2021-12-23T13:26:00,rvs,85.97
2021-12-23T13:27:00,rvs,88.48
2021-12-23T13:28:00,rvs,76.89
2021-12-23T13:29:00,rvs,79.00
2021-12-23T13:30:00,rvs,70.16
2021-12-23T13:31:00,rvs,73.47
2021-12-23T13:32:00,rvs,91.81
2021-12-23T13:33:00,rvs,56.02
2021-12-23T13:34:00,rvs,58.84
2021-12-23T13:35:00,rvs,59.72
2021-12-23T13:36:00,rvs,62.42
2021-12-23T13:37:00,rvs,65.95
2021-12-23T13:38:00,rvs,73.13
2021-12-23T13:39:00,rvs,76.14
2021-12-23T13:40:00,rvs,70.45
2021-12-23T13:41:00,rvs,68.29
2021-12-23T13:42:00,rvs,67.35
2021-12-23T13:43:00,rvs,36.51
2021-12-23T13:44:00,rvs,17.03
2021-12-23T13:45:00,rvs,17.37
2021-12-23T13:46:00,rvs,17.43
2021-12-23T13:47:00,rvs,20.32
2021-12-23T13:48:00,rvs,21.10
2021-12-23T13:49:00,rvs,21.71
2021-12-23T13:50:00,rvs,27.24
2021-12-23T13:51:00,rvs,27.44
2021-12-23T13:52:00,rvs,29.24
2021-12-23T13:53:00,rvs,32.79
2021-12-23T13:54:00,rvs,17.12
2021-12-23T13:55:00,rvs,18.34
2021-12-23T13:56:00,rvs,17.66
2021-12-23T13:57:00,rvs,17.44
2021-12-23T13:58:00,rvs,18.18
2021-12-23T13:59:00,rvs,21.08
2021-12-23T14:00:00,rvs,22.67
2021-12-23T14:01:00,rvs,18.19
2021-12-23T14:02:00,rvs,20.78
2021-12-23T14:03:00,rvs,22.82
2021-12-23T14:04:00,rvs,24.44
2021-12-23T14:05:00,rvs,24.65
2021-12-23T14:06:00,rvs,34.65
2021-12-23T14:07:00,rvs,42.36
2021-12-23T14:08:00,rvs,45.21
2021-12-23T14:09:00,rvs,50.41
2021-12-23T14:10:00,rvs,35.94
2021-12-23T14:11:00,rvs,29.21
2021-12-23T14:12:00,rvs,40.47
2021-12-23T14:13:00,rvs,43.38
2021-12-23T14:14:00,rvs,48.66
2021-12-23T14:15:00,rvs,47.44
2021-12-23T14:16:00,rvs,47.16
2021-12-23T14:17:00,rvs,57.87
2021-12-23T14:18:00,rvs,55.72
2021-12-23T14:19:00,rvs,52.52
2021-12-23T14:20:00,rvs,56.44
2021-12-23T14:21:00,rvs,53.49
2021-12-23T14:22:00,rvs,57.18
2021-12-23T14:23:00,rvs,47.15
2021-12-23T14:24:00,rvs,36.06
2021-12-23T14:25:00,rvs,39.47
2021-12-23T14:26:00,rvs,35.96
2021-12-23T14:27:00,rvs,36.29
2021-12-23T14:28:00,rvs,41.43
2021-12-23T14:29:00,rvs,43.82
2021-12-23T14:30:00,rvs,36.11
2021-12-23T14:31:00,rvs,47.66
2021-12-23T14:32:00,rvs,49.92
2021-12-23T14:33:00,rvs,51.32
2021-12-23T14:34:00,rvs,43.07
2021-12-23T14:35:00,rvs,39.00
2021-12-23T14:36:00,rvs,40.12
2021-12-23T14:37:00,rvs,45.60
2021-12-23T14:38:00,rvs,40.56
2021-12-23T14:39:00,rvs,30.63
2021-12-23T14:40:00,rvs,37.86
2021-12-23T14:41:00,rvs,44.93
2021-12-23T14:42:00,rvs,57.76
2021-12-23T14:43:00,rvs,58.23
2021-12-23T14:44:00,rvs,55.59
2021-12-23T14:45:00,rvs,58.27
2021-12-23T14:46:00,rvs,60.51
2021-12-23T14:47:00,rvs,62.03
2021-12-23T14:48:00,rvs,69.76
2021-12-23T14:49:00,rvs,65.87
2021-12-23T14:50:00,rvs,65.82
2021-12-23T14:51:00,rvs,44.91
2021-12-23T14:52:00,rvs,46.75
2021-12-23T14:53:00,rvs,48.85
2021-12-23T14:54:00,rvs,52.64
2021-12-23T14:55:00,rvs,63.35
2021-12-23T14:56:00,rvs,69.44
2021-12-23T14:57:00,rvs,69.11
2021-12-23T14:58:00,rvs,66.87
2021-12-23T14:59:00,rvs,72.03
2021-12-23T15:00:00,rvs,73.18
2021-12-23T15:01:00,rvs,76.20
2021-12-23T15:02:00,rvs,70.77
2021-12-23T15:03:00,rvs,74.72
2021-12-23T15:04:00,rvs,69.10
2021-12-23T15:05:00,rvs,45.98
2021-12-23T15:06:00,rvs,49.07
2021-12-23T15:07:00,rvs,57.39
2021-12-23T15:08:00,rvs,61.64
2021-12-23T15:09:00,rvs,68.75
2021-12-23T15:10:00,rvs,71.91
2021-12-23T15:11:00,rvs,66.43
2021-12-23T15:12:00,rvs,66.75
2021-12-23T15:13:00,rvs,67.88
2021-12-23T15:14:00,rvs,68.67
2021-12-23T15:15:00,rvs,72.47
2021-12-23T15:16:00,rvs,76.18
2021-12-23T15:17:00,rvs,81.69
2021-12-23T15:18:00,rvs,67.25
2021-12-23T15:19:00,rvs,34.43
2021-12-23T15:20:00,rvs,32.94
2021-12-23T15:21:00,rvs,35.65
2021-12-23T15:22:00,rvs,33.81
2021-12-23T15:23:00,rvs,34.44
2021-12-23T15:24:00,rvs,33.30
2021-12-23T15:25:00,rvs,34.48
2021-12-23T15:26:00,rvs,34.60
2021-12-23T15:27:00,rvs,32.33
2021-12-23T15:28:00,rvs,33.90
2021-12-23T15:29:00,rvs,37.13
2021-12-23T15:30:00,rvs,34.57
2021-12-23T15:31:00,rvs,37.28
2021-12-23T15:32:00,rvs,42.61
2021-12-23T15:33:00,rvs,44.77
2021-12-23T15:34:00,rvs,40.99
2021-12-23T15:35:00,rvs,49.58
2021-12-23T15:36:00,rvs,51.04
2021-12-23T15:37:00,rvs,54.59
2021-12-23T15:38:00,rvs,59.54
2021-12-23T15:39:00,rvs,59.75
2021-12-23T15:40:00,rvs,56.37
2021-12-23T15:41:00,rvs,61.04
2021-12-23T15:42:00,rvs,63.88
2021-12-23T15:43:00,rvs,54.77
2021-12-23T15:44:00,rvs,46.66
2021-12-23T15:45:00,rvs,54.04
2021-12-23T15:46:00,rvs,54.15
2021-12-23T15:47:00,rvs,56.49
2021-12-23T15:48:00,rvs,40.67
2021-12-23T15:49:00,rvs,42.79
2021-12-23T15:50:00,rvs,43.47
2021-12-23T15:51:00,rvs,45.27
2021-12-23T15:52:00,rvs,45.20
2021-12-23T15:53:00,rvs,43.37
2021-12-23T15:54:00,rvs,47.55
2021-12-23T15:55:00,rvs,52.34
2021-12-23T15:56:00,rvs,54.22
2021-12-23T15:57:00,rvs,63.75
2021-12-23T15:58:00,rvs,67.12
2021-12-23T15:59:00,rvs,69.49
2021-12-23T16:00:00,rvs,70.27
2021-12-23T16:01:00,rvs,65.14
2021-12-23T16:02:00,rvs,77.67
2021-12-23T16:03:00,rvs,77.57
2021-12-23T16:04:00,rvs,76.08
2021-12-23T16:05:00,rvs,87.36
2021-12-23T16:06:00,rvs,74.94
2021-12-23T16:07:00,rvs,73.84
2021-12-23T16:08:00,rvs,73.84
2021-12-23T16:09:00,rvs,78.50
2021-12-23T16:10:00,rvs,74.60
2021-12-23T16:11:00,rvs,74.05
2021-12-23T16:12:00,rvs,76.89
2021-12-23T16:13:00,rvs,78.00
2021-12-23T16:14:00,rvs,77.23
2021-12-23T16:15:00,rvs,88.03
2021-12-23T16:16:00,rvs,77.98
2021-12-23T16:17:00,rvs,87.87
2021-12-23T16:18:00,rvs,97.66
2021-12-23T16:19:00,rvs,99.80
2021-12-23T16:20:00,rvs,79.40
2021-12-23T16:21:00,rvs,47.44
2021-12-23T16:22:00,rvs,49.50
2021-12-23T16:23:00,rvs,52.48
2021-12-23T16:24:00,rvs,57.58
2021-12-23T16:25:00,rvs,72.10
2021-12-23T16:26:00,rvs,60.24
2021-12-23T16:27:00,rvs,64.11
2021-12-23T16:28:00,rvs,53.55
2021-12-23T16:29:00,rvs,56.30
2021-12-23T16:30:00,rvs,58.47
2021-12-23T16:31:00,rvs,62.30
2021-12-23T16:32:00,rvs,67.55
2021-12-23T16:33:00,rvs,52.80
2021-12-23T16:34:00,rvs,36.93
2021-12-23T16:35:00,rvs,39.88
2021-12-23T16:36:00,rvs,25.60
2021-12-23T16:37:00,rvs,28.36
2021-12-23T16:38:00,rvs,28.68
2021-12-23T16:39:00,rvs,31.76
2021-12-23T16:40:00,rvs,32.23
2021-12-23T16:41:00,rvs,33.83
2021-12-23T16:42:00,rvs,36.78
2021-12-23T16:43:00,rvs,34.94
2021-12-23T16:44:00,rvs,37.45
2021-12-23T16:45:00,rvs,41.80
2021-12-23T16:46:00,rvs,36.73
2021-12-23T16:47:00,rvs,38.50
2021-12-23T16:48:00,rvs,45.15
2021-12-23T16:49:00,rvs,45.32
2021-12-23T16:50:00,rvs,45.53
2021-12-23T16:51:00,rvs,57.09
2021-12-23T16:52:00,rvs,45.25
2021-12-23T16:53:00,rvs,45.79
2021-12-23T16:54:00,rvs,50.77
2021-12-23T16:55:00,rvs,45.72
2021-12-23T16:56:00,rvs,48.80
2021-12-23T16:57:00,rvs,46.71
2021-12-23T16:58:00,rvs,48.25
2021-12-23T16:59:00,rvs,60.69
2021-12-23T17:00:00,rvs,73.23
2021-12-23T17:01:00,rvs,74.93
2021-12-23T17:02:00,rvs,76.39
2021-12-23T17:03:00,rvs,79.66
2021-12-23T17:04:00,rvs,84.30
2021-12-23T17:05:00,rvs,78.96
2021-12-23T17:06:00,rvs,82.71
2021-12-23T17:07:00,rvs,76.31
2021-12-23T17:08:00,rvs,55.86
2021-12-23T17:09:00,rvs,49.04
2021-12-23T17:10:00,rvs,69.66
2021-12-23T17:11:00,rvs,68.06
2021-12-23T17:12:00,rvs,68.51
2021-12-23T17:13:00,rvs,71.84
2021-12-23T17:14:00,rvs,74.28
2021-12-23T17:15:00,rvs,80.96
2021-12-23T17:16:00,rvs,61.39
2021-12-23T17:17:00,rvs,57.32
2021-12-23T17:18:00,rvs,66.04
2021-12-23T17:19:00,rvs,74.98
2021-12-23T17:20:00,rvs,70.90
2021-12-23T17:21:00,rvs,67.29
2021-12-23T17:22:00,rvs,62.54
2021-12-23T17:23:00,rvs,62.39
2021-12-23T17:24:00,rvs,73.47
2021-12-23T17:25:00,rvs,82.89
2021-12-23T17:26:00,rvs,76.89
2021-12-23T17:27:00,rvs,68.21
2021-12-23T17:28:00,rvs,53.36
2021-12-23T17:29:00,rvs,54.20
2021-12-23T17:30:00,rvs,54.28
2021-12-23T17:31:00,rvs,58.67
2021-12-23T17:32:00,rvs,42.43
2021-12-23T17:33:00,rvs,45.47
2021-12-23T17:34:00,rvs,51.24
2021-12-23T17:35:00,rvs,55.10
2021-12-23T17:36:00,rvs,59.19
2021-12-23T17:37:00,rvs,59.75
2021-12-23T17:38:00,rvs,55.46
2021-12-23T17:39:00,rvs,56.39
2021-12-23T17:40:00,rvs,61.47
2021-12-23T17:41:00,rvs,56.01
2021-12-23T17:42:00,rvs,59.31
2021-12-23T17:43:00,rvs,50.25
2021-12-23T17:44:00,rvs,50.96
2021-12-23T17:45:00,rvs,52.29
2021-12-23T17:46:00,rvs,58.64
2021-12-23T17:47:00,rvs,61.70
2021-12-23T17:48:00,rvs,48.82
2021-12-23T17:49:00,rvs,46.51
2021-12-23T17:50:00,rvs,56.59
2021-12-23T17:51:00,rvs,57.71
2021-12-23T17:52:00,rvs,55.34
2021-12-23T17:53:00,rvs,59.66
2021-12-23T17:54:00,rvs,71.27
2021-12-23T17:55:00,rvs,70.62
2021-12-23T17:56:00,rvs,68.70
2021-12-23T17:57:00,rvs,56.96
2021-12-23T17:58:00,rvs,46.08
2021-12-23T17:59:00,rvs,54.72
2021-12-23T18:00:00,rvs,59.33
2021-12-23T18:01:00,rvs,63.83
2021-12-23T18:02:00,rvs,49.20
2021-12-23T18:03:00,rvs,58.98
2021-12-23T18:04:00,rvs,43.06
2021-12-23T18:05:00,rvs,43.43
2021-12-23T18:06:00,rvs,45.66
2021-12-23T18:07:00,rvs,49.90
2021-12-23T18:08:00,rvs,49.30
2021-12-23T18:09:00,rvs,45.37
2021-12-23T18:10:00,rvs,47.19
2021-12-23T18:11:00,rvs,50.90
2021-12-23T18:12:00,rvs,56.45
2021-12-23T18:13:00,rvs,58.53
2021-12-23T18:14:00,rvs,64.86
2021-12-23T18:15:00,rvs,54.63
2021-12-23T18:16:00,rvs,55.59
2021-12-23T18:17:00,rvs,54.79
2021-12-23T18:18:00,rvs,64.67
2021-12-23T18:19:00,rvs,65.43
2021-12-23T18:20:00,rvs,43.46
2021-12-23T18:21:00,rvs,44.29
2021-12-23T18:22:00,rvs,28.80
2021-12-23T18:23:00,rvs,27.84
2021-12-23T18:24:00,rvs,27.70
2021-12-23T18:25:00,rvs,30.03
2021-12-23T18:26:00,rvs,36.22
2021-12-23T18:27:00,rvs,38.79
2021-12-23T18:28:00,rvs,44.70
2021-12-23T18:29:00,rvs,47.27
2021-12-23T18:30:00,rvs,55.15
2021-12-23T18:31:00,rvs,59.35
2021-12-23T18:32:00,rvs,65.77
2021-12-23T18:33:00,rvs,51.90
2021-12-23T18:34:00,rvs,53.47
2021-12-23T18:35:00,rvs,54.84
2021-12-23T18:36:00,rvs,37.60
2021-12-23T18:37:00,rvs,32.80
2021-12-23T18:38:00,rvs,33.85
2021-12-23T18:39:00,rvs,38.94
2021-12-23T18:40:00,rvs,39.10
2021-12-23T18:41:00,rvs,40.60
2021-12-23T18:42:00,rvs,44.85
2021-12-23T18:43:00,rvs,48.86
2021-12-23T18:44:00,rvs,60.93
2021-12-23T18:45:00,rvs,48.52
2021-12-23T18:46:00,rvs,59.08
2021-12-23T18:47:00,rvs,71.00
2021-12-23T18:48:00,rvs,77.46
2021-12-23T18:49:00,rvs,69.02
2021-12-23T18:50:00,rvs,62.52
2021-12-23T18:51:00,rvs,69.23
2021-12-23T18:52:00,rvs,60.93
2021-12-23T18:53:00,rvs,60.28
2021-12-23T18:54:00,rvs,57.68
2021-12-23T18:55:00,rvs,63.01
2021-12-23T18:56:00,rvs,69.68
2021-12-23T18:57:00,rvs,77.65
2021-12-23T18:58:00,rvs,81.64
2021-12-23T18:59:00,rvs,86.84
2021-12-23T19:00:00,rvs,86.78
2021-12-23T19:01:00,rvs,84.84
2021-12-23T19:02:00,rvs,73.58
2021-12-23T19:03:00,rvs,76.14
2021-12-23T19:04:00,rvs,78.17
2021-12-23T19:05:00,rvs,76.75
2021-12-23T19:06:00,rvs,56.87
2021-12-23T19:07:00,rvs,59.05
2021-12-23T19:08:00,rvs,63.77
2021-12-23T19:09:00,rvs,68.94
2021-12-23T19:10:00,rvs,72.84
2021-12-23T19:11:00,rvs,70.39
2021-12-23T19:12:00,rvs,80.78
2021-12-23T19:13:00,rvs,85.21
2021-12-23T19:14:00,rvs,83.31
2021-12-23T19:15:00,rvs,83.18
2021-12-23T19:16:00,rvs,79.76
2021-12-23T19:17:00,rvs,81.75
2021-12-23T19:18:00,rvs,61.46
2021-12-23T19:19:00,rvs,45.30
2021-12-23T19:20:00,rvs,52.94
2021-12-23T19:21:00,rvs,57.89
2021-12-23T19:22:00,rvs,58.65
2021-12-23T19:23:00,rvs,61.51
2021-12-23T19:24:00,rvs,52.27
2021-12-23T19:25:00,rvs,40.95
2021-12-23T19:26:00,rvs,40.00
2021-12-23T19:27:00,rvs,43.21
2021-12-23T19:28:00,rvs,32.90
2021-12-23T19:29:00,rvs,19.25
2021-12-23T19:30:00,rvs,18.47
2021-12-23T19:31:00,rvs,23.26
2021-12-23T19:32:00,rvs,25.76
2021-12-23T19:33:00,rvs,30.53
2021-12-23T19:34:00,rvs,34.66
2021-12-23T19:35:00,rvs,40.42
2021-12-23T19:36:00,rvs,44.86
2021-12-23T19:37:00,rvs,47.61
2021-12-23T19:38:00,rvs,58.09
2021-12-23T19:39:00,rvs,64.06
2021-12-23T19:40:00,rvs,65.86
2021-12-23T19:41:00,rvs,69.20
2021-12-23T19:42:00,rvs,74.31
2021-12-23T19:43:00,rvs,78.16
2021-12-23T19:44:00,rvs,83.38
2021-12-23T19:45:00,rvs,83.20
2021-12-23T19:46:00,rvs,89.12
2021-12-23T19:47:00,rvs,91.89
2021-12-23T19:48:00,rvs,89.14
2021-12-23T19:49:00,rvs,87.11
2021-12-23T19:50:00,rvs,87.32
2021-12-23T19:51:00,rvs,89.49
2021-12-23T19:52:00,rvs,85.09
2021-12-23T19:53:00,rvs,74.09
2021-12-23T19:54:00,rvs,72.10
2021-12-23T19:55:00,rvs,67.69
2021-12-23T19:56:00,rvs,63.08
2021-12-23T19:57:00,rvs,60.02
2021-12-23T19:58:00,rvs,66.61
2021-12-23T19:59:00,rvs,63.15
2021-12-23T20:00:00,rvs,75.69
2021-12-23T20:01:00,rvs,72.72
2021-12-23T20:02:00,rvs,85.10
2021-12-23T20:03:00,rvs,81.46
2021-12-23T20:04:00,rvs,71.74
2021-12-23T20:05:00,rvs,69.13
2021-12-23T20:06:00,rvs,77.80
2021-12-23T20:07:00,rvs,98.21
2021-12-23T20:08:00,rvs,93.14
2021-12-23T20:09:00,rvs,92.01
2021-12-23T20:10:00,rvs,91.78
2021-12-23T20:11:00,rvs,71.45
2021-12-23T20:12:00,rvs,70.27
2021-12-23T20:13:00,rvs,68.24
2021-12-23T20:14:00,rvs,50.57
2021-12-23T20:15:00,rvs,48.82
2021-12-23T20:16:00,rvs,49.82
2021-12-23T20:17:00,rvs,51.73
2021-12-23T20:18:00,rvs,55.19
2021-12-23T20:19:00,rvs,53.59
2021-12-23T20:20:00,rvs,56.65
2021-12-23T20:21:00,rvs,58.12
2021-12-23T20:22:00,rvs,48.98
2021-12-23T20:23:00,rvs,45.62
2021-12-23T20:24:00,rvs,34.96
2021-12-23T20:25:00,rvs,32.68
2021-12-23T20:26:00,rvs,34.15
2021-12-23T20:27:00,rvs,23.17
2021-12-23T20:28:00,rvs,26.25
2021-12-23T20:29:00,rvs,29.80
2021-12-23T20:30:00,rvs,35.84
2021-12-23T20:31:00,rvs,39.53
2021-12-23T20:32:00,rvs,44.40
2021-12-23T20:33:00,rvs,42.01
2021-12-23T20:34:00,rvs,46.52
2021-12-23T20:35:00,rvs,48.44
2021-12-23T20:36:00,rvs,52.26
2021-12-23T20:37:00,rvs,52.68
2021-12-23T20:38:00,rvs,37.10
2021-12-23T20:39:00,rvs,40.15
2021-12-23T20:40:00,rvs,30.87
2021-12-23T20:41:00,rvs,39.16
2021-12-23T20:42:00,rvs,43.34
2021-12-23T20:43:00,rvs,44.72
2021-12-23T20:44:00,rvs,50.72
2021-12-23T20:45:00,rvs,62.24
2021-12-23T20:46:00,rvs,63.63
2021-12-23T20:47:00,rvs,69.35
2021-12-23T20:48:00,rvs,65.68
2021-12-23T20:49:00,rvs,75.43
2021-12-23T20:50:00,rvs,82.83
2021-12-23T20:51:00,rvs,67.81
2021-12-23T20:52:00,rvs,69.34
2021-12-23T20:53:00,rvs,63.38
2021-12-23T20:54:00,rvs,61.58
2021-12-23T20:55:00,rvs,60.20
2021-12-23T20:56:00,rvs,69.35
2021-12-23T20:57:00,rvs,57.61
2021-12-23T20:58:00,rvs,57.08
2021-12-23T20:59:00,rvs,61.65
2021-12-23T21:00:00,rvs,65.93
2021-12-23T21:01:00,rvs,69.53
2021-12-23T21:02:00,rvs,57.47
2021-12-23T21:03:00,rvs,36.02
2021-12-23T21:04:00,rvs,27.01
2021-12-23T21:05:00,rvs,29.04
2021-12-23T21:06:00,rvs,31.62
2021-12-23T21:07:00,rvs,35.29
2021-12-23T21:08:00,rvs,37.86
2021-12-23T21:09:00,rvs,45.21
2021-12-23T21:10:00,rvs,51.36
2021-12-23T21:11:00,rvs,47.23
2021-12-23T21:12:00,rvs,53.89
2021-12-23T21:13:00,rvs,60.55
2021-12-23T21:14:00,rvs,63.54
2021-12-23T21:15:00,rvs,60.34
2021-12-23T21:16:00,rvs,71.33
2021-12-23T21:17:00,rvs,78.85
2021-12-23T21:18:00,rvs,74.23
2021-12-23T21:19:00,rvs,75.37
2021-12-23T21:20:00,rvs,85.37
2021-12-23T21:21:00,rvs,84.26
2021-12-23T21:22:00,rvs,87.46
2021-12-23T21:23:00,rvs,77.77
2021-12-23T21:24:00,rvs,80.50
2021-12-23T21:25:00,rvs,80.44
2021-12-23T21:26:00,rvs,79.50
2021-12-23T21:27:00,rvs,77.37
2021-12-23T21:28:00,rvs,76.32
2021-12-23T21:29:00,rvs,81.01
2021-12-23T21:30:00,rvs,85.34
2021-12-23T21:31:00,rvs,91.16
2021-12-23T21:32:00,rvs,96.96
2021-12-23T21:33:00,rvs,100.73
2021-12-23T21:34:00,rvs,98.95
2021-12-23T21:35:00,rvs,96.29
2021-12-23T21:36:00,rvs,92.96
2021-12-23T21:37:00,rvs,76.50
2021-12-23T21:38:00,rvs,70.39
2021-12-23T21:39:00,rvs,69.69
2021-12-23T21:40:00,rvs,68.96
2021-12-23T21:41:00,rvs,70.75
2021-12-23T21:42:00,rvs,57.95
2021-12-23T21:43:00,rvs,61.76
2021-12-23T21:44:00,rvs,66.45
2021-12-23T21:45:00,rvs,73.95
2021-12-23T21:46:00,rvs,76.65
2021-12-23T21:47:00,rvs,79.19
2021-12-23T21:48:00,rvs,83.99
2021-12-23T21:49:00,rvs,89.70
2021-12-23T21:50:00,rvs,96.84
2021-12-23T21:51:00,rvs,83.45
2021-12-23T21:52:00,rvs,60.16
2021-12-23T21:53:00,rvs,57.34
2021-12-23T21:54:00,rvs,60.15
2021-12-23T21:55:00,rvs,66.48
2021-12-23T21:56:00,rvs,53.13
2021-12-23T21:57:00,rvs,41.44
2021-12-23T21:58:00,rvs,53.39
2021-12-23T21:59:00,rvs,61.67
2021-12-23T22:00:00,rvs,68.02
2021-12-23T22:01:00,rvs,70.58
2021-12-23T22:02:00,rvs,75.53
2021-12-23T22:03:00,rvs,81.45
2021-12-23T22:04:00,rvs,84.81
2021-12-23T22:05:00,rvs,87.25
2021-12-23T22:06:00,rvs,96.05
2021-12-23T22:07:00,rvs,103.08
2021-12-23T22:08:00,rvs,97.37
2021-12-23T22:09:00,rvs,74.67
2021-12-23T22:10:00,rvs,53.77
2021-12-23T22:11:00,rvs,63.92
