#datetime,building,power
2023-11-23T11:06:00,vfh,50.96
2023-11-23T11:07:00,vfh,50.96
2023-11-23T11:08:00,vfh,78.22
2023-11-23T11:09:00,vfh,50.12
2023-11-23T11:10:00,vfh,4.41
2023-11-23T11:11:00,vfh,41.74
2023-11-23T11:12:00,vfh,29.66
2023-11-23T11:13:00,vfh,51.13
2023-11-23T11:14:00,vfh,97.72
2023-11-23T11:15:00,vfh,81.08
2023-11-23T11:16:00,vfh,98.34
2023-11-23T11:17:00,vfh,88.04
2023-11-23T11:18:00,vfh,54.67
2023-11-23T11:19:00,vfh,54.67
2023-11-23T11:20:00,vfh,61.74
2023-11-23T11:21:00,vfh,52.82
2023-11-23T11:22:00,vfh,68.16
2023-11-23T11:23:00,vfh,97.74
2023-11-23T11:24:00,vfh,49.47
2023-11-23T11:25:00,vfh,49.47
2023-11-23T11:26:00,vfh,66.03
2023-11-23T11:27:00,vfh,66.03
2023-11-23T11:28:00,vfh,41.84
2023-11-23T11:29:00,vfh,31.79
2023-11-23T11:30:00,vfh,77.38
2023-11-23T11:31:00,vfh,53.36
2023-11-23T11:32:00,vfh,81.84
2023-11-23T11:33:00,vfh,71.21
2023-11-23T11:34:00,vfh,91.12
2023-11-23T11:35:00,vfh,83.67
2023-11-23T11:36:00,vfh,38.94
2023-11-23T11:37:00,vfh,31.04
2023-11-23T11:38:00,vfh,54.98
2023-11-23T11:39:00,vfh,54.98
2023-11-23T11:40:00,vfh,47.29
2023-11-23T11:41:00,vfh,47.87
2023-11-23T11:42:00,vfh,19.89
2023-11-23T11:43:00,vfh,8.78
2023-11-23T11:44:00,vfh,35.73
2023-11-23T11:45:00,vfh,35.73
2023-11-23T11:46:00,vfh,55.00
2023-11-23T11:47:00,vfh,44.24
2023-11-23T11:48:00,vfh,63.59
2023-11-23T11:49:00,vfh,87.86
2023-11-23T11:50:00,vfh,73.75
2023-11-23T11:51:00,vfh,73.75
2023-11-23T11:52:00,vfh,23.52
2023-11-23T11:53:00,vfh,23.52
2023-11-23T11:54:00,vfh,54.33
2023-11-23T11:55:00,vfh,30.85
2023-11-23T11:56:00,vfh,36.42
2023-11-23T11:57:00,vfh,17.56
2023-11-23T11:58:00,vfh,28.17
2023-11-23T11:59:00,vfh,66.17
2023-11-23T12:00:00,vfh,41.27
2023-11-23T12:01:00,vfh,89.14
2023-11-23T12:02:00,vfh,93.43
2023-11-23T12:03:00,vfh,88.15
2023-11-23T12:04:00,vfh,100.79
2023-11-23T12:05:00,vfh,82.79
2023-11-23T12:06:00,vfh,54.05
2023-11-23T12:07:00,vfh,75.06
2023-11-23T12:08:00,vfh,121.98
2023-11-23T12:09:00,vfh,85.52
2023-11-23T12:10:00,vfh,85.52
2023-11-23T12:11:00,vfh,96.93
2023-11-23T12:12:00,vfh,64.53
2023-11-23T12:13:00,vfh,50.24
2023-11-23T12:14:00,vfh,50.28
2023-11-23T12:15:00,vfh,65.01
2023-11-23T12:16:00,vfh,85.77
2023-11-23T12:17:00,vfh,77.59
2023-11-23T12:18:00,vfh,105.49
2023-11-23T12:19:00,vfh,66.00
2023-11-23T12:20:00,vfh,63.89
2023-11-23T12:21:00,vfh,63.89
2023-11-23T12:22:00,vfh,55.34
2023-11-23T12:23:00,vfh,33.06
2023-11-23T12:24:00,vfh,58.33
2023-11-23T12:25:00,vfh,110.74
2023-11-23T12:26:00,vfh,110.74
2023-11-23T12:27:00,vfh,61.37
2023-11-23T12:28:00,vfh,61.37
2023-11-23T12:29:00,vfh,43.64
2023-11-23T12:30:00,vfh,43.64
2023-11-23T12:31:00,vfh,40.81
2023-11-23T12:32:00,vfh,40.81
2023-11-23T12:33:00,vfh,124.40
2023-11-23T12:34:00,vfh,77.99
2023-11-23T12:35:00,vfh,45.16
2023-11-23T12:36:00,vfh,32.26
2023-11-23T12:37:00,vfh,38.69
2023-11-23T12:38:00,vfh,38.69
2023-11-23T12:39:00,vfh,41.22
2023-11-23T12:40:00,vfh,61.83
2023-11-23T12:41:00,vfh,96.23
2023-11-23T12:42:00,vfh,96.23
2023-11-23T12:43:00,vfh,76.09
2023-11-23T12:44:00,vfh,83.95
2023-11-23T12:45:00,vfh,83.50
2023-11-23T12:46:00,vfh,92.64
2023-11-23T12:47:00,vfh,71.09
2023-11-23T12:48:00,vfh,45.94
2023-11-23T12:49:00,vfh,45.94
2023-11-23T12:50:00,vfh,63.75
2023-11-23T12:51:00,vfh,27.12
2023-11-23T12:52:00,vfh,39.80
2023-11-23T12:53:00,vfh,94.89
2023-11-23T12:54:00,vfh,90.83
2023-11-23T12:55:00,vfh,39.09
2023-11-23T12:56:00,vfh,74.02
2023-11-23T12:57:00,vfh,57.03
2023-11-23T12:58:00,vfh,80.42
2023-11-23T12:59:00,vfh,99.62
2023-11-23T13:00:00,vfh,65.49
2023-11-23T13:01:00,vfh,65.49
2023-11-23T13:02:00,vfh,106.96
2023-11-23T13:03:00,vfh,94.27
2023-11-23T13:04:00,vfh,109.10
2023-11-23T13:05:00,vfh,109.10
2023-11-23T13:06:00,vfh,52.15
2023-11-23T13:07:00,vfh,52.15
2023-11-23T13:08:00,vfh,92.54
2023-11-23T13:09:00,vfh,92.54
2023-11-23T13:10:00,vfh,66.70
2023-11-23T13:11:00,vfh,66.70
2023-11-23T13:12:00,vfh,58.33
2023-11-23T13:13:00,vfh,58.33
2023-11-23T13:14:00,vfh,75.63
2023-11-23T13:15:00,vfh,75.63
2023-11-23T13:16:00,vfh,61.22
2023-11-23T13:17:00,vfh,61.22
2023-11-23T13:18:00,vfh,47.29
2023-11-23T13:19:00,vfh,42.44
2023-11-23T13:20:00,vfh,58.92
2023-11-23T13:21:00,vfh,94.96
2023-11-23T13:22:00,vfh,89.99
2023-11-23T13:23:00,vfh,76.86
2023-11-23T13:24:00,vfh,87.77
2023-11-23T13:25:00,vfh,51.87
2023-11-23T13:26:00,vfh,66.35
2023-11-23T13:27:00,vfh,84.72
2023-11-23T13:28:00,vfh,61.14
2023-11-23T13:29:00,vfh,43.77
2023-11-23T13:30:00,vfh,43.77
2023-11-23T13:31:00,vfh,48.68
2023-11-23T13:32:00,vfh,20.11
2023-11-23T13:33:00,vfh,51.73
2023-11-23T13:34:00,vfh,51.73
2023-11-23T13:35:00,vfh,68.28
2023-11-23T13:36:00,vfh,94.63
2023-11-23T13:37:00,vfh,95.16
2023-11-23T13:38:00,vfh,57.91
2023-11-23T13:39:00,vfh,104.77
2023-11-23T13:40:00,vfh,105.25
2023-11-23T13:41:00,vfh,75.94
2023-11-23T13:42:00,vfh,82.76
2023-11-23T13:43:00,vfh,82.76
2023-11-23T13:44:00,vfh,69.41
2023-11-23T13:45:00,vfh,69.41
2023-11-23T13:46:00,vfh,66.88
2023-11-23T13:47:00,vfh,78.16
2023-11-23T13:48:00,vfh,43.42
2023-11-23T13:49:00,vfh,51.21
2023-11-23T13:50:00,vfh,51.21
2023-11-23T13:51:00,vfh,15.49
2023-11-23T13:52:00,vfh,65.37
2023-11-23T13:53:00,vfh,90.94
2023-11-23T13:54:00,vfh,87.38
2023-11-23T13:55:00,vfh,68.05
2023-11-23T13:56:00,vfh,54.92
2023-11-23T13:57:00,vfh,60.82
2023-11-23T13:58:00,vfh,35.78
2023-11-23T13:59:00,vfh,70.51
2023-11-23T14:00:00,vfh,102.41
2023-11-23T14:01:00,vfh,108.11
2023-11-23T14:02:00,vfh,35.65
2023-11-23T14:03:00,vfh,35.65
2023-11-23T14:04:00,vfh,22.61
2023-11-23T14:05:00,vfh,43.40
2023-11-23T14:06:00,vfh,56.10
2023-11-23T14:07:00,vfh,80.89
2023-11-23T14:08:00,vfh,107.10
2023-11-23T14:09:00,vfh,91.83
2023-11-23T14:10:00,vfh,91.33
2023-11-23T14:11:00,vfh,74.62
2023-11-23T14:12:00,vfh,95.51
2023-11-23T14:13:00,vfh,70.49
2023-11-23T14:14:00,vfh,70.49
2023-11-23T14:15:00,vfh,88.25
2023-11-23T14:16:00,vfh,73.67
2023-11-23T14:17:00,vfh,58.71
2023-11-23T14:18:00,vfh,103.54
2023-11-23T14:19:00,vfh,93.15
2023-11-23T14:20:00,vfh,58.11
2023-11-23T14:21:00,vfh,85.11
2023-11-23T14:22:00,vfh,85.11
2023-11-23T14:23:00,vfh,101.01
2023-11-23T14:24:00,vfh,102.40
2023-11-23T14:25:00,vfh,89.35
2023-11-23T14:26:00,vfh,76.99
2023-11-23T14:27:00,vfh,76.99
2023-11-23T14:28:00,vfh,62.60
2023-11-23T14:29:00,vfh,62.60
2023-11-23T14:30:00,vfh,94.97
2023-11-23T14:31:00,vfh,77.99
2023-11-23T14:32:00,vfh,39.76
2023-11-23T14:33:00,vfh,63.99
2023-11-23T14:34:00,vfh,62.59
2023-11-23T14:35:00,vfh,62.59
2023-11-23T14:36:00,vfh,64.25
2023-11-23T14:37:00,vfh,64.25
2023-11-23T14:38:00,vfh,72.64
2023-11-23T14:39:00,vfh,72.64
2023-11-23T14:40:00,vfh,45.71
2023-11-23T14:41:00,vfh,67.06
2023-11-23T14:42:00,vfh,66.92
2023-11-23T14:43:00,vfh,47.52
2023-11-23T14:44:00,vfh,59.84
2023-11-23T14:45:00,vfh,46.58
2023-11-23T14:46:00,vfh,59.97
2023-11-23T14:47:00,vfh,84.16
2023-11-23T14:48:00,vfh,92.65
2023-11-23T14:49:00,vfh,112.79
2023-11-23T14:50:00,vfh,112.79
2023-11-23T14:51:00,vfh,110.19
2023-11-23T14:52:00,vfh,110.19
2023-11-23T14:53:00,vfh,59.81
2023-11-23T14:54:00,vfh,69.53
2023-11-23T14:55:00,vfh,82.92
2023-11-23T14:56:00,vfh,82.92
2023-11-23T14:57:00,vfh,61.90
2023-11-23T14:58:00,vfh,18.34
2023-11-23T14:59:00,vfh,70.26
2023-11-23T15:00:00,vfh,59.74
2023-11-23T15:01:00,vfh,59.74
2023-11-23T15:02:00,vfh,60.21
2023-11-23T15:03:00,vfh,61.03
2023-11-23T15:04:00,vfh,45.52
2023-11-23T15:05:00,vfh,56.02
2023-11-23T15:06:00,vfh,58.64
2023-11-23T15:07:00,vfh,88.08
2023-11-23T15:08:00,vfh,88.08
2023-11-23T15:09:00,vfh,76.56
2023-11-23T15:10:00,vfh,83.18
2023-11-23T15:11:00,vfh,77.50
2023-11-23T15:12:00,vfh,67.30
2023-11-23T15:13:00,vfh,59.84
2023-11-23T15:14:00,vfh,63.20
2023-11-23T15:15:00,vfh,59.00
2023-11-23T15:16:00,vfh,70.80
2023-11-23T15:17:00,vfh,104.16
2023-11-23T15:18:00,vfh,108.33
2023-11-23T15:19:00,vfh,70.13
2023-11-23T15:20:00,vfh,52.80
2023-11-23T15:21:00,vfh,66.02
2023-11-23T15:22:00,vfh,54.89
2023-11-23T15:23:00,vfh,54.89
2023-11-23T15:24:00,vfh,49.67
2023-11-23T15:25:00,vfh,47.82
2023-11-23T15:26:00,vfh,13.78
2023-11-23T15:27:00,vfh,67.72
2023-11-23T15:28:00,vfh,128.40
2023-11-23T15:29:00,vfh,128.33
2023-11-23T15:30:00,vfh,129.74
2023-11-23T15:31:00,vfh,92.40
2023-11-23T15:32:00,vfh,44.50
2023-11-23T15:33:00,vfh,45.92
2023-11-23T15:34:00,vfh,52.27
2023-11-23T15:35:00,vfh,34.98
2023-11-23T15:36:00,vfh,34.98
2023-11-23T15:37:00,vfh,19.64
2023-11-23T15:38:00,vfh,19.64
2023-11-23T15:39:00,vfh,30.01
2023-11-23T15:40:00,vfh,32.55
2023-11-23T15:41:00,vfh,35.37
2023-11-23T15:42:00,vfh,28.94
2023-11-23T15:43:00,vfh,28.94
2023-11-23T15:44:00,vfh,30.06
2023-11-23T15:45:00,vfh,61.16
2023-11-23T15:46:00,vfh,112.76
2023-11-23T15:47:00,vfh,96.28
2023-11-23T15:48:00,vfh,89.24
2023-11-23T15:49:00,vfh,107.24
2023-11-23T15:50:00,vfh,105.84
2023-11-23T15:51:00,vfh,44.69
2023-11-23T15:52:00,vfh,44.69
2023-11-23T15:53:00,vfh,50.38
2023-11-23T15:54:00,vfh,11.55
2023-11-23T15:55:00,vfh,85.64
2023-11-23T15:56:00,vfh,85.64
2023-11-23T15:57:00,vfh,43.33
2023-11-23T15:58:00,vfh,43.33
2023-11-23T15:59:00,vfh,63.45
2023-11-23T16:00:00,vfh,51.40
2023-11-23T16:01:00,vfh,33.48
2023-11-23T16:02:00,vfh,27.17
2023-11-23T16:03:00,vfh,27.17
2023-11-23T16:04:00,vfh,57.41
2023-11-23T16:05:00,vfh,57.41
2023-11-23T16:06:00,vfh,85.31
2023-11-23T16:07:00,vfh,85.31
2023-11-23T16:08:00,vfh,60.30
2023-11-23T16:09:00,vfh,63.30
2023-11-23T16:10:00,vfh,13.98
2023-11-23T16:11:00,vfh,16.72
2023-11-23T16:12:00,vfh,69.01
2023-11-23T16:13:00,vfh,67.82
2023-11-23T16:14:00,vfh,20.57
2023-11-23T16:15:00,vfh,75.60
2023-11-23T16:16:00,vfh,64.06
2023-11-23T16:17:00,vfh,84.12
2023-11-23T16:18:00,vfh,113.05
2023-11-23T16:19:00,vfh,91.04
2023-11-23T16:20:00,vfh,82.45
2023-11-23T16:21:00,vfh,69.99
2023-11-23T16:22:00,vfh,69.99
2023-11-23T16:23:00,vfh,43.00
2023-11-23T16:24:00,vfh,64.07
2023-11-23T16:25:00,vfh,26.95
2023-11-23T16:26:00,vfh,20.36
2023-11-23T16:27:00,vfh,40.99
2023-11-23T16:28:00,vfh,79.15
2023-11-23T16:29:00,vfh,89.50
2023-11-23T16:30:00,vfh,87.20
2023-11-23T16:31:00,vfh,46.18
2023-11-23T16:32:00,vfh,46.18
2023-11-23T16:33:00,vfh,52.01
2023-11-23T16:34:00,vfh,57.59
2023-11-23T16:35:00,vfh,82.22
2023-11-23T16:36:00,vfh,101.45
2023-11-23T16:37:00,vfh,68.43
2023-11-23T16:38:00,vfh,14.57
2023-11-23T16:39:00,vfh,51.89
2023-11-23T16:40:00,vfh,68.36
2023-11-23T16:41:00,vfh,48.63
2023-11-23T16:42:00,vfh,48.63
2023-11-23T16:43:00,vfh,81.37
2023-11-23T16:44:00,vfh,118.15
2023-11-23T16:45:00,vfh,112.91
2023-11-23T16:46:00,vfh,121.02
2023-11-23T16:47:00,vfh,101.54
2023-11-23T16:48:00,vfh,87.96
2023-11-23T16:49:00,vfh,78.30
2023-11-23T16:50:00,vfh,88.06
2023-11-23T16:51:00,vfh,88.06
2023-11-23T16:52:00,vfh,46.63
2023-11-23T16:53:00,vfh,74.16
2023-11-23T16:54:00,vfh,93.97
2023-11-23T16:55:00,vfh,80.23
2023-11-23T16:56:00,vfh,59.77
2023-11-23T16:57:00,vfh,59.77
2023-11-23T16:58:00,vfh,63.76
2023-11-23T16:59:00,vfh,73.16
2023-11-23T17:00:00,vfh,73.16
2023-11-23T17:01:00,vfh,66.09
2023-11-23T17:02:00,vfh,56.71
2023-11-23T17:03:00,vfh,59.83
2023-11-23T17:04:00,vfh,59.09
2023-11-23T17:05:00,vfh,0.14
2023-11-23T17:06:00,vfh,19.31
2023-11-23T17:07:00,vfh,72.51
2023-11-23T17:08:00,vfh,76.28
2023-11-23T17:09:00,vfh,32.03
2023-11-23T17:10:00,vfh,43.06
2023-11-23T17:11:00,vfh,59.27
2023-11-23T17:12:00,vfh,53.70
2023-11-23T17:13:00,vfh,4.72
2023-11-23T17:14:00,vfh,4.72
2023-11-23T17:15:00,vfh,29.49
2023-11-23T17:16:00,vfh,68.22
2023-11-23T17:17:00,vfh,60.05
2023-11-23T17:18:00,vfh,69.95
2023-11-23T17:19:00,vfh,73.03
2023-11-23T17:20:00,vfh,70.77
2023-11-23T17:21:00,vfh,58.27
2023-11-23T17:22:00,vfh,42.78
2023-11-23T17:23:00,vfh,82.06
2023-11-23T17:24:00,vfh,47.91
2023-11-23T17:25:00,vfh,47.91
2023-11-23T17:26:00,vfh,58.99
2023-11-23T17:27:00,vfh,58.99
2023-11-23T17:28:00,vfh,78.21
2023-11-23T17:29:00,vfh,90.82
2023-11-23T17:30:00,vfh,67.68
2023-11-23T17:31:00,vfh,67.68
2023-11-23T17:32:00,vfh,102.87
2023-11-23T17:33:00,vfh,102.87
2023-11-23T17:34:00,vfh,25.10
2023-11-23T17:35:00,vfh,25.10
2023-11-23T17:36:00,vfh,47.81
2023-11-23T17:37:00,vfh,47.81
2023-11-23T17:38:00,vfh,92.62
2023-11-23T17:39:00,vfh,72.90
2023-11-23T17:40:00,vfh,15.24
2023-11-23T17:41:00,vfh,15.24
2023-11-23T17:42:00,vfh,61.76
2023-11-23T17:43:00,vfh,43.83
2023-11-23T17:44:00,vfh,43.83
2023-11-23T17:45:00,vfh,90.31
2023-11-23T17:46:00,vfh,95.13
2023-11-23T17:47:00,vfh,50.97
2023-11-23T17:48:00,vfh,50.97
2023-11-23T17:49:00,vfh,24.57
2023-11-23T17:50:00,vfh,24.57
2023-11-23T17:51:00,vfh,61.61
2023-11-23T17:52:00,vfh,59.23
2023-11-23T17:53:00,vfh,76.23
2023-11-23T17:54:00,vfh,90.83
2023-11-23T17:55:00,vfh,95.91
2023-11-23T17:56:00,vfh,95.52
2023-11-23T17:57:00,vfh,65.42
2023-11-23T17:58:00,vfh,65.42
2023-11-23T17:59:00,vfh,95.76
2023-11-23T18:00:00,vfh,95.76
2023-11-23T18:01:00,vfh,55.54
2023-11-23T18:02:00,vfh,55.54
2023-11-23T18:03:00,vfh,80.24
2023-11-23T18:04:00,vfh,80.24
2023-11-23T18:05:00,vfh,53.15
2023-11-23T18:06:00,vfh,35.97
2023-11-23T18:07:00,vfh,46.53
2023-11-23T18:08:00,vfh,41.34
2023-11-23T18:09:00,vfh,41.34
2023-11-23T18:10:00,vfh,81.58
2023-11-23T18:11:00,vfh,55.53
2023-11-23T18:12:00,vfh,37.56
2023-11-23T18:13:00,vfh,50.41
2023-11-23T18:14:00,vfh,40.25
2023-11-23T18:15:00,vfh,81.54
2023-11-23T18:16:00,vfh,99.98
2023-11-23T18:17:00,vfh,107.06
2023-11-23T18:18:00,vfh,20.42
2023-11-23T18:19:00,vfh,61.00
2023-11-23T18:20:00,vfh,61.00
2023-11-23T18:21:00,vfh,77.33
2023-11-23T18:22:00,vfh,61.07
2023-11-23T18:23:00,vfh,59.56
2023-11-23T18:24:00,vfh,110.27
2023-11-23T18:25:00,vfh,110.27
2023-11-23T18:26:00,vfh,69.33
2023-11-23T18:27:00,vfh,80.91
2023-11-23T18:28:00,vfh,80.91
2023-11-23T18:29:00,vfh,79.47
2023-11-23T18:30:00,vfh,127.52
2023-11-23T18:31:00,vfh,81.45
2023-11-23T18:32:00,vfh,27.72
2023-11-23T18:33:00,vfh,57.43
2023-11-23T18:34:00,vfh,64.05
2023-11-23T18:35:00,vfh,46.87
2023-11-23T18:36:00,vfh,42.46
2023-11-23T18:37:00,vfh,74.08
2023-11-23T18:38:00,vfh,70.93
2023-11-23T18:39:00,vfh,50.84
2023-11-23T18:40:00,vfh,50.84
2023-11-23T18:41:00,vfh,45.80
2023-11-23T18:42:00,vfh,45.80
2023-11-23T18:43:00,vfh,31.73
2023-11-23T18:44:00,vfh,58.81
2023-11-23T18:45:00,vfh,58.81
2023-11-23T18:46:00,vfh,58.50
2023-11-23T18:47:00,vfh,58.50
2023-11-23T18:48:00,vfh,73.11
2023-11-23T18:49:00,vfh,74.17
2023-11-23T18:50:00,vfh,93.89
2023-11-23T18:51:00,vfh,50.90
2023-11-23T18:52:00,vfh,120.12
2023-11-23T18:53:00,vfh,62.16
2023-11-23T18:54:00,vfh,62.16
2023-11-23T18:55:00,vfh,88.00
2023-11-23T18:56:00,vfh,88.00
2023-11-23T18:57:00,vfh,12.46
2023-11-23T18:58:00,vfh,12.46
2023-11-23T18:59:00,vfh,29.88
2023-11-23T19:00:00,vfh,29.88
2023-11-23T19:01:00,vfh,109.89
2023-11-23T19:02:00,vfh,88.86
2023-11-23T19:03:00,vfh,88.16
2023-11-23T19:04:00,vfh,58.33
2023-11-23T19:05:00,vfh,10.52
2023-11-23T19:06:00,vfh,36.31
2023-11-23T19:07:00,vfh,63.49
2023-11-23T19:08:00,vfh,95.75
2023-11-23T19:09:00,vfh,41.99
2023-11-23T19:10:00,vfh,41.99
2023-11-23T19:11:00,vfh,120.35
2023-11-23T19:12:00,vfh,120.35
2023-11-23T19:13:00,vfh,100.35
2023-11-23T19:14:00,vfh,100.35
2023-11-23T19:15:00,vfh,83.95
2023-11-23T19:16:00,vfh,90.33
2023-11-23T19:17:00,vfh,111.19
2023-11-23T19:18:00,vfh,100.19
2023-11-23T19:19:00,vfh,50.98
2023-11-23T19:20:00,vfh,50.98
2023-11-23T19:21:00,vfh,23.56
2023-11-23T19:22:00,vfh,32.79
2023-11-23T19:23:00,vfh,67.94
2023-11-23T19:24:00,vfh,90.04
2023-11-23T19:25:00,vfh,49.79
2023-11-23T19:26:00,vfh,69.70
2023-11-23T19:27:00,vfh,46.08
2023-11-23T19:28:00,vfh,50.08
2023-11-23T19:29:00,vfh,50.08
2023-11-23T19:30:00,vfh,90.54
2023-11-23T19:31:00,vfh,90.54
2023-11-23T19:32:00,vfh,49.22
2023-11-23T19:33:00,vfh,49.22
2023-11-23T19:34:00,vfh,59.22
2023-11-23T19:35:00,vfh,56.19
2023-11-23T19:36:00,vfh,37.45
2023-11-23T19:37:00,vfh,42.07
2023-11-23T19:38:00,vfh,78.28
2023-11-23T19:39:00,vfh,122.27
2023-11-23T19:40:00,vfh,24.66
2023-11-23T19:41:00,vfh,24.66
2023-11-23T19:42:00,vfh,57.92
2023-11-23T19:43:00,vfh,57.92
2023-11-23T19:44:00,vfh,41.58
2023-11-23T19:45:00,vfh,41.26
2023-11-23T19:46:00,vfh,68.11
2023-11-23T19:47:00,vfh,41.39
2023-11-23T19:48:00,vfh,46.07
2023-11-23T19:49:00,vfh,26.46
2023-11-23T19:50:00,vfh,85.01
2023-11-23T19:51:00,vfh,78.69
2023-11-23T19:52:00,vfh,80.13
2023-11-23T19:53:00,vfh,32.67
2023-11-23T19:54:00,vfh,36.78
2023-11-23T19:55:00,vfh,20.91
2023-11-23T19:56:00,vfh,20.91
2023-11-23T19:57:00,vfh,83.48
2023-11-23T19:58:00,vfh,83.48
2023-11-23T19:59:00,vfh,39.44
2023-11-23T20:00:00,vfh,64.28
2023-11-23T20:01:00,vfh,43.07
2023-11-23T20:02:00,vfh,70.06
2023-11-23T20:03:00,vfh,92.28
2023-11-23T20:04:00,vfh,82.79
2023-11-23T20:05:00,vfh,82.79
2023-11-23T20:06:00,vfh,62.15
2023-11-23T20:07:00,vfh,53.30
2023-11-23T20:08:00,vfh,74.67
2023-11-23T20:09:00,vfh,65.42
2023-11-23T20:10:00,vfh,54.08
2023-11-23T20:11:00,vfh,89.18
2023-11-23T20:12:00,vfh,89.18
2023-11-23T20:13:00,vfh,35.52
2023-11-23T20:14:00,vfh,35.52
2023-11-23T20:15:00,vfh,82.83
2023-11-23T20:16:00,vfh,39.57
2023-11-23T20:17:00,vfh,35.94
2023-11-23T20:18:00,vfh,78.41
2023-11-23T20:19:00,vfh,70.13
2023-11-23T20:20:00,vfh,67.58
2023-11-23T20:21:00,vfh,49.46
2023-11-23T20:22:00,vfh,49.46
2023-11-23T20:23:00,vfh,55.95
2023-11-23T20:24:00,vfh,83.81
2023-11-23T20:25:00,vfh,100.42
2023-11-23T20:26:00,vfh,13.16
2023-11-23T20:27:00,vfh,13.16
2023-11-23T20:28:00,vfh,117.28
2023-11-23T20:29:00,vfh,117.28
2023-11-23T20:30:00,vfh,93.26
2023-11-23T20:31:00,vfh,93.26
2023-11-23T20:32:00,vfh,35.77
2023-11-23T20:33:00,vfh,24.37
2023-11-23T20:34:00,vfh,36.09
2023-11-23T20:35:00,vfh,36.09
2023-11-23T20:36:00,vfh,45.65
2023-11-23T20:37:00,vfh,75.95
2023-11-23T20:38:00,vfh,107.96
2023-11-23T20:39:00,vfh,68.80
2023-11-23T20:40:00,vfh,43.60
2023-11-23T20:41:00,vfh,23.37
2023-11-23T20:42:00,vfh,15.81
2023-11-23T20:43:00,vfh,23.65
2023-11-23T20:44:00,vfh,59.52
2023-11-23T20:45:00,vfh,17.75
2023-11-23T20:46:00,vfh,25.33
2023-11-23T20:47:00,vfh,73.36
2023-11-23T20:48:00,vfh,89.30
2023-11-23T20:49:00,vfh,61.02
2023-11-23T20:50:00,vfh,61.02
2023-11-23T20:51:00,vfh,98.01
2023-11-23T20:52:00,vfh,115.36
2023-11-23T20:53:00,vfh,86.59
2023-11-23T20:54:00,vfh,97.78
2023-11-23T20:55:00,vfh,103.13
2023-11-23T20:56:00,vfh,44.66
2023-11-23T20:57:00,vfh,36.39
2023-11-23T20:58:00,vfh,107.10
2023-11-23T20:59:00,vfh,64.19
2023-11-23T21:00:00,vfh,69.42
2023-11-23T21:01:00,vfh,107.24
2023-11-23T21:02:00,vfh,50.18
2023-11-23T21:03:00,vfh,116.64
2023-11-23T21:04:00,vfh,116.64
2023-11-23T21:05:00,vfh,84.17
2023-11-23T21:06:00,vfh,84.17
2023-11-23T21:07:00,vfh,58.01
2023-11-23T21:08:00,vfh,83.63
2023-11-23T21:09:00,vfh,92.29
2023-11-23T21:10:00,vfh,75.48
2023-11-23T21:11:00,vfh,25.65
2023-11-23T21:12:00,vfh,54.52
2023-11-23T21:13:00,vfh,94.10
2023-11-23T21:14:00,vfh,73.96
2023-11-23T21:15:00,vfh,49.38
2023-11-23T21:16:00,vfh,92.44
2023-11-23T21:17:00,vfh,52.16
2023-11-23T21:18:00,vfh,52.16
2023-11-23T21:19:00,vfh,43.00
2023-11-23T21:20:00,vfh,32.19
2023-11-23T21:21:00,vfh,46.84
2023-11-23T21:22:00,vfh,65.44
2023-11-23T21:23:00,vfh,69.74
2023-11-23T21:24:00,vfh,68.22
2023-11-23T21:25:00,vfh,60.67
2023-11-23T21:26:00,vfh,40.69
2023-11-23T21:27:00,vfh,85.15
2023-11-23T21:28:00,vfh,76.10
2023-11-23T21:29:00,vfh,89.52
2023-11-23T21:30:00,vfh,40.35
2023-11-23T21:31:00,vfh,40.35
2023-11-23T21:32:00,vfh,75.39
2023-11-23T21:33:00,vfh,18.96
2023-11-23T21:34:00,vfh,37.41
2023-11-23T21:35:00,vfh,61.21
2023-11-23T21:36:00,vfh,58.51
2023-11-23T21:37:00,vfh,47.68
2023-11-23T21:38:00,vfh,83.17
2023-11-23T21:39:00,vfh,83.17
2023-11-23T21:40:00,vfh,97.63
2023-11-23T21:41:00,vfh,82.57
2023-11-23T21:42:00,vfh,45.69
2023-11-23T21:43:00,vfh,51.54
2023-11-23T21:44:00,vfh,75.72
2023-11-23T21:45:00,vfh,66.71
2023-11-23T21:46:00,vfh,102.39
2023-11-23T21:47:00,vfh,76.41
2023-11-23T21:48:00,vfh,3.18
2023-11-23T21:49:00,vfh,38.03
2023-11-23T21:50:00,vfh,43.34
2023-11-23T21:51:00,vfh,53.89
2023-11-23T21:52:00,vfh,83.36
2023-11-23T21:53:00,vfh,79.62
2023-11-23T21:54:00,vfh,73.55
2023-11-23T21:55:00,vfh,89.13
2023-11-23T21:56:00,vfh,95.88
2023-11-23T21:57:00,vfh,43.07
2023-11-23T21:58:00,vfh,19.25
2023-11-23T21:59:00,vfh,16.89
2023-11-23T22:00:00,vfh,63.91
2023-11-23T22:01:00,vfh,97.74
2023-11-23T22:02:00,vfh,49.25
2023-11-23T22:03:00,vfh,48.60
2023-11-23T22:04:00,vfh,48.60
2023-11-23T22:05:00,vfh,92.49
2023-11-23T22:06:00,vfh,24.44
2023-11-23T22:07:00,vfh,62.43
2023-11-23T22:08:00,vfh,78.26
2023-11-23T22:09:00,vfh,108.62
2023-11-23T22:10:00,vfh,108.62
2023-11-23T22:11:00,vfh,58.21
