#datetime,building,power
2024-03-22T11:06:00,rvs,65.52
2024-03-22T11:07:00,rvs,77.34
2024-03-22T11:08:00,rvs,61.52
2024-03-22T11:09:00,rvs,51.17
2024-03-22T11:10:00,rvs,53.25
2024-03-22T11:11:00,rvs,53.82
2024-03-22T11:12:00,rvs,43.74
2024-03-22T11:13:00,rvs,52.48
2024-03-22T11:14:00,rvs,57.45
2024-03-22T11:15:00,rvs,54.92
2024-03-22T11:16:00,rvs,73.18
2024-03-22T11:17:00,rvs,72.95
2024-03-22T11:18:00,rvs,76.57
2024-03-22T11:19:00,rvs,78.89
2024-03-22T11:20:00,rvs,72.80
2024-03-22T11:21:00,rvs,64.09
2024-03-22T11:22:00,rvs,70.25
2024-03-22T11:23:00,rvs,64.41
2024-03-22T11:24:00,rvs,65.26
2024-03-22T11:25:00,rvs,61.43
2024-03-22T11:26:00,rvs,58.78
2024-03-22T11:27:00,rvs,59.93
2024-03-22T11:28:00,rvs,67.00
2024-03-22T11:29:00,rvs,66.00
2024-03-22T11:30:00,rvs,66.42
2024-03-22T11:31:00,rvs,63.87
2024-03-22T11:32:00,rvs,57.68
2024-03-22T11:33:00,rvs,48.07
2024-03-22T11:34:00,rvs,48.16
2024-03-22T11:35:00,rvs,38.61
2024-03-22T11:36:00,rvs,38.97
2024-03-22T11:37:00,rvs,19.77
2024-03-22T11:38:00,rvs,10.70
2024-03-22T11:39:00,rvs,11.78
2024-03-22T11:40:00,rvs,12.95
2024-03-22T11:41:00,rvs,15.22
2024-03-22T11:42:00,rvs,19.07
2024-03-22T11:43:00,rvs,31.73
2024-03-22T11:44:00,rvs,37.00
2024-03-22T11:45:00,rvs,35.94
2024-03-22T11:46:00,rvs,38.01
2024-03-22T11:47:00,rvs,47.27
2024-03-22T11:48:00,rvs,56.94
2024-03-22T11:49:00,rvs,55.73
2024-03-22T11:50:00,rvs,52.12
2024-03-22T11:51:00,rvs,50.38
2024-03-22T11:52:00,rvs,50.98
2024-03-22T11:53:00,rvs,54.05
2024-03-22T11:54:00,rvs,48.74
2024-03-22T11:55:00,rvs,51.91
2024-03-22T11:56:00,rvs,35.71
2024-03-22T11:57:00,rvs,38.72
2024-03-22T11:58:00,rvs,44.61
2024-03-22T11:59:00,rvs,27.41
2024-03-22T12:00:00,rvs,23.10
2024-03-22T12:01:00,rvs,29.47
2024-03-22T12:02:00,rvs,35.32
2024-03-22T12:03:00,rvs,48.09
2024-03-22T12:04:00,rvs,48.70
2024-03-22T12:05:00,rvs,51.80
2024-03-22T12:06:00,rvs,58.42
2024-03-22T12:07:00,rvs,54.94
2024-03-22T12:08:00,rvs,61.98
2024-03-22T12:09:00,rvs,48.56
2024-03-22T12:10:00,rvs,47.98
2024-03-22T12:11:00,rvs,47.14
2024-03-22T12:12:00,rvs,37.11
2024-03-22T12:13:00,rvs,38.22
2024-03-22T12:14:00,rvs,38.18
2024-03-22T12:15:00,rvs,41.69
2024-03-22T12:16:00,rvs,46.49
2024-03-22T12:17:00,rvs,44.30
2024-03-22T12:18:00,rvs,38.65
2024-03-22T12:19:00,rvs,41.02
2024-03-22T12:20:00,rvs,42.02
2024-03-22T12:21:00,rvs,35.12
2024-03-22T12:22:00,rvs,35.27
2024-03-22T12:23:00,rvs,33.85
2024-03-22T12:24:00,rvs,35.75
2024-03-22T12:25:00,rvs,35.62
2024-03-22T12:26:00,rvs,19.28
2024-03-22T12:27:00,rvs,21.34
2024-03-22T12:28:00,rvs,19.83
2024-03-22T12:29:00,rvs,23.23
2024-03-22T12:30:00,rvs,24.17
2024-03-22T12:31:00,rvs,22.82
2024-03-22T12:32:00,rvs,30.30
2024-03-22T12:33:00,rvs,24.48
2024-03-22T12:34:00,rvs,23.72
2024-03-22T12:35:00,rvs,35.59
2024-03-22T12:36:00,rvs,35.55
2024-03-22T12:37:00,rvs,32.89
2024-03-22T12:38:00,rvs,40.35
2024-03-22T12:39:00,rvs,36.16
2024-03-22T12:40:00,rvs,48.52
2024-03-22T12:41:00,rvs,47.11
2024-03-22T12:42:00,rvs,45.55
2024-03-22T12:43:00,rvs,45.18
2024-03-22T12:44:00,rvs,26.57
2024-03-22T12:45:00,rvs,25.72
2024-03-22T12:46:00,rvs,26.06
2024-03-22T12:47:00,rvs,29.54
2024-03-22T12:48:00,rvs,28.96
2024-03-22T12:49:00,rvs,27.10
2024-03-22T12:50:00,rvs,36.12
2024-03-22T12:51:00,rvs,35.91
2024-03-22T12:52:00,rvs,31.41
2024-03-22T12:53:00,rvs,37.23
2024-03-22T12:54:00,rvs,29.55
2024-03-22T12:55:00,rvs,27.99
2024-03-22T12:56:00,rvs,22.30
2024-03-22T12:57:00,rvs,22.55
2024-03-22T12:58:00,rvs,23.66
2024-03-22T12:59:00,rvs,11.09
2024-03-22T13:00:00,rvs,11.78
2024-03-22T13:01:00,rvs,16.01
2024-03-22T13:02:00,rvs,18.43
2024-03-22T13:03:00,rvs,16.99
2024-03-22T13:04:00,rvs,26.76
2024-03-22T13:05:00,rvs,32.16
2024-03-22T13:06:00,rvs,38.75
2024-03-22T13:07:00,rvs,31.76
2024-03-22T13:08:00,rvs,38.02
2024-03-22T13:09:00,rvs,41.02
2024-03-22T13:10:00,rvs,34.09
2024-03-22T13:11:00,rvs,39.16
2024-03-22T13:12:00,rvs,44.76
2024-03-22T13:13:00,rvs,48.30
2024-03-22T13:14:00,rvs,40.94
2024-03-22T13:15:00,rvs,26.50
2024-03-22T13:16:00,rvs,27.43
2024-03-22T13:17:00,rvs,25.21
2024-03-22T13:18:00,rvs,25.35
2024-03-22T13:19:00,rvs,23.26
2024-03-22T13:20:00,rvs,23.36
2024-03-22T13:21:00,rvs,24.91
2024-03-22T13:22:00,rvs,26.45
2024-03-22T13:23:00,rvs,25.97
2024-03-22T13:24:00,rvs,20.45
2024-03-22T13:25:00,rvs,22.21
2024-03-22T13:26:00,rvs,19.60
2024-03-22T13:27:00,rvs,25.98
2024-03-22T13:28:00,rvs,28.75
2024-03-22T13:29:00,rvs,22.74
2024-03-22T13:30:00,rvs,27.35
2024-03-22T13:31:00,rvs,29.51
2024-03-22T13:32:00,rvs,30.36
2024-03-22T13:33:00,rvs,21.34
2024-03-22T13:34:00,rvs,24.51
2024-03-22T13:35:00,rvs,24.62
2024-03-22T13:36:00,rvs,24.26
2024-03-22T13:37:00,rvs,21.78
2024-03-22T13:38:00,rvs,20.89
2024-03-22T13:39:00,rvs,25.07
2024-03-22T13:40:00,rvs,29.01
2024-03-22T13:41:00,rvs,23.03
2024-03-22T13:42:00,rvs,33.79
2024-03-22T13:43:00,rvs,38.54
2024-03-22T13:44:00,rvs,31.72
2024-03-22T13:45:00,rvs,32.08
2024-03-22T13:46:00,rvs,23.25
2024-03-22T13:47:00,rvs,28.07
2024-03-22T13:48:00,rvs,30.46
2024-03-22T13:49:00,rvs,28.56
2024-03-22T13:50:00,rvs,29.91
2024-03-22T13:51:00,rvs,28.77
2024-03-22T13:52:00,rvs,15.86
2024-03-22T13:53:00,rvs,15.88
2024-03-22T13:54:00,rvs,14.45
2024-03-22T13:55:00,rvs,14.63
2024-03-22T13:56:00,rvs,13.89
2024-03-22T13:57:00,rvs,13.74
2024-03-22T13:58:00,rvs,17.41
2024-03-22T13:59:00,rvs,17.32
2024-03-22T14:00:00,rvs,19.42
2024-03-22T14:01:00,rvs,20.64
2024-03-22T14:02:00,rvs,15.94
2024-03-22T14:03:00,rvs,16.50
2024-03-22T14:04:00,rvs,19.22
2024-03-22T14:05:00,rvs,26.07
2024-03-22T14:06:00,rvs,28.28
2024-03-22T14:07:00,rvs,28.03
2024-03-22T14:08:00,rvs,24.64
2024-03-22T14:09:00,rvs,12.80
2024-03-22T14:10:00,rvs,25.78
2024-03-22T14:11:00,rvs,25.78
2024-03-22T14:12:00,rvs,20.78
2024-03-22T14:13:00,rvs,8.13
2024-03-22T14:14:00,rvs,7.99
2024-03-22T14:15:00,rvs,11.45
2024-03-22T14:16:00,rvs,21.46
2024-03-22T14:17:00,rvs,27.17
2024-03-22T14:18:00,rvs,19.76
2024-03-22T14:19:00,rvs,22.51
2024-03-22T14:20:00,rvs,22.95
2024-03-22T14:21:00,rvs,27.15
2024-03-22T14:22:00,rvs,34.50
2024-03-22T14:23:00,rvs,39.43
2024-03-22T14:24:00,rvs,51.96
2024-03-22T14:25:00,rvs,52.55
2024-03-22T14:26:00,rvs,52.58
2024-03-22T14:27:00,rvs,34.79
2024-03-22T14:28:00,rvs,32.82
2024-03-22T14:29:00,rvs,34.21
2024-03-22T14:30:00,rvs,39.82
2024-03-22T14:31:00,rvs,26.35
2024-03-22T14:32:00,rvs,18.19
2024-03-22T14:33:00,rvs,21.35
2024-03-22T14:34:00,rvs,24.89
2024-03-22T14:35:00,rvs,33.95
2024-03-22T14:36:00,rvs,42.71
2024-03-22T14:37:00,rvs,41.99
2024-03-22T14:38:00,rvs,41.51
2024-03-22T14:39:00,rvs,29.85
2024-03-22T14:40:00,rvs,46.15
2024-03-22T14:41:00,rvs,51.65
2024-03-22T14:42:00,rvs,53.59
2024-03-22T14:43:00,rvs,48.03
2024-03-22T14:44:00,rvs,24.45
2024-03-22T14:45:00,rvs,26.15
2024-03-22T14:46:00,rvs,37.25
2024-03-22T14:47:00,rvs,37.15
2024-03-22T14:48:00,rvs,29.07
2024-03-22T14:49:00,rvs,34.21
2024-03-22T14:50:00,rvs,35.92
2024-03-22T14:51:00,rvs,35.34
2024-03-22T14:52:00,rvs,38.48
2024-03-22T14:53:00,rvs,46.15
2024-03-22T14:54:00,rvs,42.07
2024-03-22T14:55:00,rvs,36.93
2024-03-22T14:56:00,rvs,37.51
2024-03-22T14:57:00,rvs,41.80
2024-03-22T14:58:00,rvs,45.33
2024-03-22T14:59:00,rvs,44.39
2024-03-22T15:00:00,rvs,51.46
2024-03-22T15:01:00,rvs,51.03
2024-03-22T15:02:00,rvs,54.31
2024-03-22T15:03:00,rvs,48.05
2024-03-22T15:04:00,rvs,57.13
2024-03-22T15:05:00,rvs,43.25
2024-03-22T15:06:00,rvs,54.78
2024-03-22T15:07:00,rvs,46.42
2024-03-22T15:08:00,rvs,49.35
2024-03-22T15:09:00,rvs,48.43
2024-03-22T15:10:00,rvs,33.06
2024-03-22T15:11:00,rvs,36.80
2024-03-22T15:12:00,rvs,39.57
2024-03-22T15:13:00,rvs,26.61
2024-03-22T15:14:00,rvs,32.70
2024-03-22T15:15:00,rvs,29.30
2024-03-22T15:16:00,rvs,26.48
2024-03-22T15:17:00,rvs,33.00
2024-03-22T15:18:00,rvs,44.58
2024-03-22T15:19:00,rvs,51.34
2024-03-22T15:20:00,rvs,58.67
2024-03-22T15:21:00,rvs,50.69
2024-03-22T15:22:00,rvs,59.87
2024-03-22T15:23:00,rvs,54.04
2024-03-22T15:24:00,rvs,51.00
2024-03-22T15:25:00,rvs,58.65
2024-03-22T15:26:00,rvs,39.73
2024-03-22T15:27:00,rvs,43.44
2024-03-22T15:28:00,rvs,41.58
2024-03-22T15:29:00,rvs,44.89
2024-03-22T15:30:00,rvs,53.44
2024-03-22T15:31:00,rvs,53.24
2024-03-22T15:32:00,rvs,45.20
2024-03-22T15:33:00,rvs,45.94
2024-03-22T15:34:00,rvs,44.92
2024-03-22T15:35:00,rvs,35.63
2024-03-22T15:36:00,rvs,26.91
2024-03-22T15:37:00,rvs,28.30
2024-03-22T15:38:00,rvs,31.17
2024-03-22T15:39:00,rvs,29.91
2024-03-22T15:40:00,rvs,34.14
2024-03-22T15:41:00,rvs,27.95
2024-03-22T15:42:00,rvs,28.67
2024-03-22T15:43:00,rvs,28.72
2024-03-22T15:44:00,rvs,31.58
2024-03-22T15:45:00,rvs,33.07
2024-03-22T15:46:00,rvs,24.95
2024-03-22T15:47:00,rvs,22.55
2024-03-22T15:48:00,rvs,22.65
2024-03-22T15:49:00,rvs,25.46
2024-03-22T15:50:00,rvs,25.33
2024-03-22T15:51:00,rvs,25.05
2024-03-22T15:52:00,rvs,19.55
2024-03-22T15:53:00,rvs,24.41
2024-03-22T15:54:00,rvs,33.13
2024-03-22T15:55:00,rvs,39.54
2024-03-22T15:56:00,rvs,19.44
2024-03-22T15:57:00,rvs,19.12
2024-03-22T15:58:00,rvs,15.24
2024-03-22T15:59:00,rvs,15.16
2024-03-22T16:00:00,rvs,16.97
2024-03-22T16:01:00,rvs,20.64
2024-03-22T16:02:00,rvs,20.11
2024-03-22T16:03:00,rvs,20.16
2024-03-22T16:04:00,rvs,10.70
2024-03-22T16:05:00,rvs,10.59
2024-03-22T16:06:00,rvs,10.91
2024-03-22T16:07:00,rvs,11.97
2024-03-22T16:08:00,rvs,21.15
2024-03-22T16:09:00,rvs,17.50
2024-03-22T16:10:00,rvs,18.19
2024-03-22T16:11:00,rvs,21.77
2024-03-22T16:12:00,rvs,24.97
2024-03-22T16:13:00,rvs,26.12
2024-03-22T16:14:00,rvs,29.84
2024-03-22T16:15:00,rvs,28.92
2024-03-22T16:16:00,rvs,22.20
2024-03-22T16:17:00,rvs,16.53
2024-03-22T16:18:00,rvs,16.64
2024-03-22T16:19:00,rvs,8.54
2024-03-22T16:20:00,rvs,8.50
2024-03-22T16:21:00,rvs,8.50
2024-03-22T16:22:00,rvs,8.09
2024-03-22T16:23:00,rvs,11.44
2024-03-22T16:24:00,rvs,15.33
2024-03-22T16:25:00,rvs,23.36
2024-03-22T16:26:00,rvs,16.81
2024-03-22T16:27:00,rvs,19.09
2024-03-22T16:28:00,rvs,20.26
2024-03-22T16:29:00,rvs,25.31
2024-03-22T16:30:00,rvs,24.96
2024-03-22T16:31:00,rvs,27.04
2024-03-22T16:32:00,rvs,31.15
2024-03-22T16:33:00,rvs,30.58
2024-03-22T16:34:00,rvs,15.24
2024-03-22T16:35:00,rvs,7.67
2024-03-22T16:36:00,rvs,7.69
2024-03-22T16:37:00,rvs,8.20
2024-03-22T16:38:00,rvs,8.80
2024-03-22T16:39:00,rvs,9.07
2024-03-22T16:40:00,rvs,12.65
2024-03-22T16:41:00,rvs,20.01
2024-03-22T16:42:00,rvs,14.22
2024-03-22T16:43:00,rvs,14.41
2024-03-22T16:44:00,rvs,16.15
2024-03-22T16:45:00,rvs,15.96
2024-03-22T16:46:00,rvs,16.37
2024-03-22T16:47:00,rvs,15.39
2024-03-22T16:48:00,rvs,20.75
2024-03-22T16:49:00,rvs,20.60
2024-03-22T16:50:00,rvs,25.31
2024-03-22T16:51:00,rvs,25.72
2024-03-22T16:52:00,rvs,17.70
2024-03-22T16:53:00,rvs,12.35
2024-03-22T16:54:00,rvs,18.87
2024-03-22T16:55:00,rvs,19.22
2024-03-22T16:56:00,rvs,14.33
2024-03-22T16:57:00,rvs,11.47
2024-03-22T16:58:00,rvs,16.13
2024-03-22T16:59:00,rvs,18.89
2024-03-22T17:00:00,rvs,18.61
2024-03-22T17:01:00,rvs,19.98
2024-03-22T17:02:00,rvs,20.61
2024-03-22T17:03:00,rvs,8.23
2024-03-22T17:04:00,rvs,8.24
2024-03-22T17:05:00,rvs,8.80
2024-03-22T17:06:00,rvs,8.99
2024-03-22T17:07:00,rvs,11.03
2024-03-22T17:08:00,rvs,12.68
2024-03-22T17:09:00,rvs,12.71
2024-03-22T17:10:00,rvs,16.38
2024-03-22T17:11:00,rvs,24.70
2024-03-22T17:12:00,rvs,25.35
2024-03-22T17:13:00,rvs,19.74
2024-03-22T17:14:00,rvs,26.45
2024-03-22T17:15:00,rvs,21.48
2024-03-22T17:16:00,rvs,24.19
2024-03-22T17:17:00,rvs,19.28
2024-03-22T17:18:00,rvs,20.12
2024-03-22T17:19:00,rvs,23.23
2024-03-22T17:20:00,rvs,23.97
2024-03-22T17:21:00,rvs,25.19
2024-03-22T17:22:00,rvs,39.68
2024-03-22T17:23:00,rvs,56.92
2024-03-22T17:24:00,rvs,45.35
2024-03-22T17:25:00,rvs,45.42
2024-03-22T17:26:00,rvs,30.71
2024-03-22T17:27:00,rvs,15.50
2024-03-22T17:28:00,rvs,16.12
2024-03-22T17:29:00,rvs,17.55
2024-03-22T17:30:00,rvs,22.42
2024-03-22T17:31:00,rvs,27.75
2024-03-22T17:32:00,rvs,29.10
2024-03-22T17:33:00,rvs,36.23
2024-03-22T17:34:00,rvs,28.74
2024-03-22T17:35:00,rvs,34.69
2024-03-22T17:36:00,rvs,33.83
2024-03-22T17:37:00,rvs,41.68
2024-03-22T17:38:00,rvs,52.09
2024-03-22T17:39:00,rvs,51.92
2024-03-22T17:40:00,rvs,55.27
2024-03-22T17:41:00,rvs,54.73
2024-03-22T17:42:00,rvs,52.52
2024-03-22T17:43:00,rvs,52.23
2024-03-22T17:44:00,rvs,36.04
2024-03-22T17:45:00,rvs,43.65
2024-03-22T17:46:00,rvs,40.88
2024-03-22T17:47:00,rvs,53.30
2024-03-22T17:48:00,rvs,56.37
2024-03-22T17:49:00,rvs,52.49
2024-03-22T17:50:00,rvs,53.80
2024-03-22T17:51:00,rvs,42.01
2024-03-22T17:52:00,rvs,36.77
2024-03-22T17:53:00,rvs,42.96
2024-03-22T17:54:00,rvs,47.25
2024-03-22T17:55:00,rvs,44.95
2024-03-22T17:56:00,rvs,44.94
2024-03-22T17:57:00,rvs,48.83
2024-03-22T17:58:00,rvs,42.43
2024-03-22T17:59:00,rvs,33.19
2024-03-22T18:00:00,rvs,23.36
2024-03-22T18:01:00,rvs,20.58
2024-03-22T18:02:00,rvs,18.68
2024-03-22T18:03:00,rvs,20.25
2024-03-22T18:04:00,rvs,19.63
2024-03-22T18:05:00,rvs,20.29
2024-03-22T18:06:00,rvs,24.54
2024-03-22T18:07:00,rvs,24.98
2024-03-22T18:08:00,rvs,33.94
2024-03-22T18:09:00,rvs,30.97
2024-03-22T18:10:00,rvs,48.18
2024-03-22T18:11:00,rvs,55.02
2024-03-22T18:12:00,rvs,57.09
2024-03-22T18:13:00,rvs,55.00
2024-03-22T18:14:00,rvs,38.90
2024-03-22T18:15:00,rvs,43.27
2024-03-22T18:16:00,rvs,51.98
2024-03-22T18:17:00,rvs,54.70
2024-03-22T18:18:00,rvs,55.79
2024-03-22T18:19:00,rvs,33.80
2024-03-22T18:20:00,rvs,37.41
2024-03-22T18:21:00,rvs,29.28
2024-03-22T18:22:00,rvs,31.17
2024-03-22T18:23:00,rvs,31.64
2024-03-22T18:24:00,rvs,34.07
2024-03-22T18:25:00,rvs,37.27
2024-03-22T18:26:00,rvs,60.45
2024-03-22T18:27:00,rvs,66.08
2024-03-22T18:28:00,rvs,60.30
2024-03-22T18:29:00,rvs,61.06
2024-03-22T18:30:00,rvs,37.42
2024-03-22T18:31:00,rvs,31.14
2024-03-22T18:32:00,rvs,33.26
2024-03-22T18:33:00,rvs,35.57
2024-03-22T18:34:00,rvs,36.26
2024-03-22T18:35:00,rvs,26.64
2024-03-22T18:36:00,rvs,28.68
2024-03-22T18:37:00,rvs,33.23
2024-03-22T18:38:00,rvs,37.05
2024-03-22T18:39:00,rvs,43.59
2024-03-22T18:40:00,rvs,45.83
2024-03-22T18:41:00,rvs,49.93
2024-03-22T18:42:00,rvs,44.65
2024-03-22T18:43:00,rvs,36.13
2024-03-22T18:44:00,rvs,37.44
2024-03-22T18:45:00,rvs,34.50
2024-03-22T18:46:00,rvs,36.69
2024-03-22T18:47:00,rvs,37.01
2024-03-22T18:48:00,rvs,35.50
2024-03-22T18:49:00,rvs,37.41
2024-03-22T18:50:00,rvs,39.70
2024-03-22T18:51:00,rvs,41.16
2024-03-22T18:52:00,rvs,40.78
2024-03-22T18:53:00,rvs,48.33
2024-03-22T18:54:00,rvs,57.73
2024-03-22T18:55:00,rvs,65.54
2024-03-22T18:56:00,rvs,65.09
2024-03-22T18:57:00,rvs,41.38
2024-03-22T18:58:00,rvs,36.63
2024-03-22T18:59:00,rvs,40.22
2024-03-22T19:00:00,rvs,28.76
2024-03-22T19:01:00,rvs,30.42
2024-03-22T19:02:00,rvs,30.24
2024-03-22T19:03:00,rvs,23.33
2024-03-22T19:04:00,rvs,29.09
2024-03-22T19:05:00,rvs,30.69
2024-03-22T19:06:00,rvs,35.03
2024-03-22T19:07:00,rvs,35.26
2024-03-22T19:08:00,rvs,35.84
2024-03-22T19:09:00,rvs,35.95
2024-03-22T19:10:00,rvs,33.23
2024-03-22T19:11:00,rvs,38.27
2024-03-22T19:12:00,rvs,38.51
2024-03-22T19:13:00,rvs,30.47
2024-03-22T19:14:00,rvs,32.23
2024-03-22T19:15:00,rvs,34.38
2024-03-22T19:16:00,rvs,34.52
2024-03-22T19:17:00,rvs,31.53
2024-03-22T19:18:00,rvs,35.30
2024-03-22T19:19:00,rvs,36.43
2024-03-22T19:20:00,rvs,35.51
2024-03-22T19:21:00,rvs,35.35
2024-03-22T19:22:00,rvs,36.55
2024-03-22T19:23:00,rvs,45.07
2024-03-22T19:24:00,rvs,40.45
2024-03-22T19:25:00,rvs,31.19
2024-03-22T19:26:00,rvs,29.14
2024-03-22T19:27:00,rvs,31.28
2024-03-22T19:28:00,rvs,36.44
2024-03-22T19:29:00,rvs,39.76
2024-03-22T19:30:00,rvs,44.40
2024-03-22T19:31:00,rvs,40.90
2024-03-22T19:32:00,rvs,41.82
2024-03-22T19:33:00,rvs,42.84
2024-03-22T19:34:00,rvs,39.66
2024-03-22T19:35:00,rvs,38.99
2024-03-22T19:36:00,rvs,18.67
2024-03-22T19:37:00,rvs,20.92
2024-03-22T19:38:00,rvs,23.44
2024-03-22T19:39:00,rvs,18.38
2024-03-22T19:40:00,rvs,20.28
2024-03-22T19:41:00,rvs,19.22
2024-03-22T19:42:00,rvs,24.03
2024-03-22T19:43:00,rvs,27.12
2024-03-22T19:44:00,rvs,30.85
2024-03-22T19:45:00,rvs,27.66
2024-03-22T19:46:00,rvs,33.73
2024-03-22T19:47:00,rvs,35.17
2024-03-22T19:48:00,rvs,31.09
2024-03-22T19:49:00,rvs,20.68
2024-03-22T19:50:00,rvs,21.61
2024-03-22T19:51:00,rvs,16.91
2024-03-22T19:52:00,rvs,18.63
2024-03-22T19:53:00,rvs,22.06
2024-03-22T19:54:00,rvs,24.33
2024-03-22T19:55:00,rvs,20.80
2024-03-22T19:56:00,rvs,23.71
2024-03-22T19:57:00,rvs,24.96
2024-03-22T19:58:00,rvs,41.87
2024-03-22T19:59:00,rvs,41.69
2024-03-22T20:00:00,rvs,43.85
2024-03-22T20:01:00,rvs,36.19
2024-03-22T20:02:00,rvs,35.49
2024-03-22T20:03:00,rvs,51.63
2024-03-22T20:04:00,rvs,49.68
2024-03-22T20:05:00,rvs,57.66
2024-03-22T20:06:00,rvs,62.15
2024-03-22T20:07:00,rvs,38.64
2024-03-22T20:08:00,rvs,37.31
2024-03-22T20:09:00,rvs,36.95
2024-03-22T20:10:00,rvs,24.19
2024-03-22T20:11:00,rvs,23.14
2024-03-22T20:12:00,rvs,23.76
2024-03-22T20:13:00,rvs,22.58
2024-03-22T20:14:00,rvs,15.80
2024-03-22T20:15:00,rvs,15.97
2024-03-22T20:16:00,rvs,15.95
2024-03-22T20:17:00,rvs,20.98
2024-03-22T20:18:00,rvs,20.04
2024-03-22T20:19:00,rvs,20.57
2024-03-22T20:20:00,rvs,24.47
2024-03-22T20:21:00,rvs,18.16
2024-03-22T20:22:00,rvs,18.35
2024-03-22T20:23:00,rvs,23.39
2024-03-22T20:24:00,rvs,23.57
2024-03-22T20:25:00,rvs,24.76
2024-03-22T20:26:00,rvs,17.23
2024-03-22T20:27:00,rvs,17.50
2024-03-22T20:28:00,rvs,18.62
2024-03-22T20:29:00,rvs,19.06
2024-03-22T20:30:00,rvs,20.18
2024-03-22T20:31:00,rvs,16.33
2024-03-22T20:32:00,rvs,17.82
2024-03-22T20:33:00,rvs,21.29
2024-03-22T20:34:00,rvs,23.74
2024-03-22T20:35:00,rvs,29.64
2024-03-22T20:36:00,rvs,33.11
2024-03-22T20:37:00,rvs,29.97
2024-03-22T20:38:00,rvs,35.18
2024-03-22T20:39:00,rvs,39.64
2024-03-22T20:40:00,rvs,45.26
2024-03-22T20:41:00,rvs,43.80
2024-03-22T20:42:00,rvs,42.24
2024-03-22T20:43:00,rvs,43.54
2024-03-22T20:44:00,rvs,44.15
2024-03-22T20:45:00,rvs,44.70
2024-03-22T20:46:00,rvs,34.35
2024-03-22T20:47:00,rvs,37.75
2024-03-22T20:48:00,rvs,28.03
2024-03-22T20:49:00,rvs,24.91
2024-03-22T20:50:00,rvs,29.09
2024-03-22T20:51:00,rvs,31.79
2024-03-22T20:52:00,rvs,30.21
2024-03-22T20:53:00,rvs,30.40
2024-03-22T20:54:00,rvs,46.86
2024-03-22T20:55:00,rvs,48.23
2024-03-22T20:56:00,rvs,46.99
2024-03-22T20:57:00,rvs,45.14
2024-03-22T20:58:00,rvs,28.72
2024-03-22T20:59:00,rvs,26.31
2024-03-22T21:00:00,rvs,13.18
2024-03-22T21:01:00,rvs,13.62
2024-03-22T21:02:00,rvs,19.09
2024-03-22T21:03:00,rvs,17.81
2024-03-22T21:04:00,rvs,21.74
2024-03-22T21:05:00,rvs,25.74
2024-03-22T21:06:00,rvs,26.33
2024-03-22T21:07:00,rvs,36.59
2024-03-22T21:08:00,rvs,40.26
2024-03-22T21:09:00,rvs,38.23
2024-03-22T21:10:00,rvs,38.97
2024-03-22T21:11:00,rvs,40.63
2024-03-22T21:12:00,rvs,43.60
2024-03-22T21:13:00,rvs,45.22
2024-03-22T21:14:00,rvs,47.06
2024-03-22T21:15:00,rvs,50.41
2024-03-22T21:16:00,rvs,51.44
2024-03-22T21:17:00,rvs,52.39
2024-03-22T21:18:00,rvs,33.08
2024-03-22T21:19:00,rvs,29.38
2024-03-22T21:20:00,rvs,33.74
2024-03-22T21:21:00,rvs,43.85
2024-03-22T21:22:00,rvs,47.31
2024-03-22T21:23:00,rvs,49.53
2024-03-22T21:24:00,rvs,49.54
2024-03-22T21:25:00,rvs,53.26
2024-03-22T21:26:00,rvs,45.96
2024-03-22T21:27:00,rvs,42.54
2024-03-22T21:28:00,rvs,47.08
2024-03-22T21:29:00,rvs,44.83
2024-03-22T21:30:00,rvs,52.33
2024-03-22T21:31:00,rvs,44.57
2024-03-22T21:32:00,rvs,42.26
2024-03-22T21:33:00,rvs,36.10
2024-03-22T21:34:00,rvs,35.39
2024-03-22T21:35:00,rvs,37.36
2024-03-22T21:36:00,rvs,37.71
2024-03-22T21:37:00,rvs,54.04
2024-03-22T21:38:00,rvs,57.21
2024-03-22T21:39:00,rvs,54.52
2024-03-22T21:40:00,rvs,55.19
2024-03-22T21:41:00,rvs,37.76
2024-03-22T21:42:00,rvs,39.32
2024-03-22T21:43:00,rvs,44.16
2024-03-22T21:44:00,rvs,42.09
2024-03-22T21:45:00,rvs,46.01
2024-03-22T21:46:00,rvs,47.23
2024-03-22T21:47:00,rvs,37.33
2024-03-22T21:48:00,rvs,40.45
2024-03-22T21:49:00,rvs,37.15
2024-03-22T21:50:00,rvs,24.64
2024-03-22T21:51:00,rvs,32.37
2024-03-22T21:52:00,rvs,33.29
2024-03-22T21:53:00,rvs,41.95
2024-03-22T21:54:00,rvs,42.38
2024-03-22T21:55:00,rvs,30.69
2024-03-22T21:56:00,rvs,30.30
2024-03-22T21:57:00,rvs,32.42
2024-03-22T21:58:00,rvs,29.06
2024-03-22T21:59:00,rvs,36.38
2024-03-22T22:00:00,rvs,38.08
2024-03-22T22:01:00,rvs,41.31
2024-03-22T22:02:00,rvs,32.59
2024-03-22T22:03:00,rvs,26.87
2024-03-22T22:04:00,rvs,27.35
2024-03-22T22:05:00,rvs,28.20
2024-03-22T22:06:00,rvs,20.18
2024-03-22T22:07:00,rvs,23.53
2024-03-22T22:08:00,rvs,14.33
2024-03-22T22:09:00,rvs,12.93
2024-03-22T22:10:00,rvs,13.68
2024-03-22T22:11:00,rvs,14.15
