#datetime,building,power
2023-08-24T11:39:00,prt,120.58
2023-08-24T11:40:00,prt,126.01
2023-08-24T11:41:00,prt,126.84
2023-08-24T11:42:00,prt,122.18
2023-08-24T11:43:00,prt,105.40
2023-08-24T11:44:00,prt,103.23
2023-08-24T11:45:00,prt,115.26
2023-08-24T11:46:00,prt,118.12
2023-08-24T11:47:00,prt,119.75
2023-08-24T11:48:00,prt,119.97
2023-08-24T11:49:00,prt,132.85
2023-08-24T11:50:00,prt,126.27
2023-08-24T11:51:00,prt,127.72
2023-08-24T11:52:00,prt,135.63
2023-08-24T11:53:00,prt,128.37
2023-08-24T11:54:00,prt,130.99
2023-08-24T11:55:00,prt,130.59
2023-08-24T11:56:00,prt,134.31
2023-08-24T11:57:00,prt,130.98
2023-08-24T11:58:00,prt,126.01
2023-08-24T11:59:00,prt,124.16
2023-08-24T12:00:00,prt,127.33
2023-08-24T12:01:00,prt,117.07
2023-08-24T12:02:00,prt,131.71
2023-08-24T12:03:00,prt,126.78
2023-08-24T12:04:00,prt,125.58
2023-08-24T12:05:00,prt,122.85
2023-08-24T12:06:00,prt,122.76
2023-08-24T12:07:00,prt,111.13
2023-08-24T12:08:00,prt,111.22
2023-08-24T12:09:00,prt,108.63
2023-08-24T12:10:00,prt,120.92
2023-08-24T12:11:00,prt,115.36
2023-08-24T12:12:00,prt,127.65
2023-08-24T12:13:00,prt,126.78
2023-08-24T12:14:00,prt,119.52
2023-08-24T12:15:00,prt,120.28
2023-08-24T12:16:00,prt,122.02
2023-08-24T12:17:00,prt,115.47
2023-08-24T12:18:00,prt,114.42
2023-08-24T12:19:00,prt,121.87
2023-08-24T12:20:00,prt,125.89
2023-08-24T12:21:00,prt,125.53
2023-08-24T12:22:00,prt,127.05
2023-08-24T12:23:00,prt,136.07
2023-08-24T12:24:00,prt,132.78
2023-08-24T12:25:00,prt,130.48
2023-08-24T12:26:00,prt,130.27
2023-08-24T12:27:00,prt,126.74
2023-08-24T12:28:00,prt,133.68
2023-08-24T12:29:00,prt,129.50
2023-08-24T12:30:00,prt,133.59
2023-08-24T12:31:00,prt,125.60
2023-08-24T12:32:00,prt,128.92
2023-08-24T12:33:00,prt,138.19
2023-08-24T12:34:00,prt,125.48
2023-08-24T12:35:00,prt,108.15
2023-08-24T12:36:00,prt,109.78
2023-08-24T12:37:00,prt,111.30
2023-08-24T12:38:00,prt,111.13
2023-08-24T12:39:00,prt,120.70
2023-08-24T12:40:00,prt,117.21
2023-08-24T12:41:00,prt,131.83
2023-08-24T12:42:00,prt,139.25
2023-08-24T12:43:00,prt,151.09
2023-08-24T12:44:00,prt,147.20
2023-08-24T12:45:00,prt,143.66
2023-08-24T12:46:00,prt,159.33
2023-08-24T12:47:00,prt,154.60
2023-08-24T12:48:00,prt,143.70
2023-08-24T12:49:00,prt,131.35
2023-08-24T12:50:00,prt,147.31
2023-08-24T12:51:00,prt,130.54
2023-08-24T12:52:00,prt,134.71
2023-08-24T12:53:00,prt,137.08
2023-08-24T12:54:00,prt,132.39
2023-08-24T12:55:00,prt,137.44
2023-08-24T12:56:00,prt,137.04
2023-08-24T12:57:00,prt,130.41
2023-08-24T12:58:00,prt,126.89
2023-08-24T12:59:00,prt,124.93
2023-08-24T13:00:00,prt,136.25
2023-08-24T13:01:00,prt,135.90
2023-08-24T13:02:00,prt,127.09
2023-08-24T13:03:00,prt,122.72
2023-08-24T13:04:00,prt,134.74
2023-08-24T13:05:00,prt,137.88
2023-08-24T13:06:00,prt,139.68
2023-08-24T13:07:00,prt,140.98
2023-08-24T13:08:00,prt,130.97
2023-08-24T13:09:00,prt,129.17
2023-08-24T13:10:00,prt,132.93
2023-08-24T13:11:00,prt,132.50
2023-08-24T13:12:00,prt,133.31
2023-08-24T13:13:00,prt,131.84
2023-08-24T13:14:00,prt,131.21
2023-08-24T13:15:00,prt,120.01
2023-08-24T13:16:00,prt,124.80
2023-08-24T13:17:00,prt,117.97
2023-08-24T13:18:00,prt,113.45
2023-08-24T13:19:00,prt,108.48
2023-08-24T13:20:00,prt,105.56
2023-08-24T13:21:00,prt,103.41
2023-08-24T13:22:00,prt,115.38
2023-08-24T13:23:00,prt,128.91
2023-08-24T13:24:00,prt,129.75
2023-08-24T13:25:00,prt,120.63
2023-08-24T13:26:00,prt,122.36
2023-08-24T13:27:00,prt,110.13
2023-08-24T13:28:00,prt,110.39
2023-08-24T13:29:00,prt,115.52
2023-08-24T13:30:00,prt,112.65
2023-08-24T13:31:00,prt,118.67
2023-08-24T13:32:00,prt,135.38
2023-08-24T13:33:00,prt,147.39
2023-08-24T13:34:00,prt,138.97
2023-08-24T13:35:00,prt,112.76
2023-08-24T13:36:00,prt,121.84
2023-08-24T13:37:00,prt,111.72
2023-08-24T13:38:00,prt,113.71
2023-08-24T13:39:00,prt,115.83
2023-08-24T13:40:00,prt,115.48
2023-08-24T13:41:00,prt,117.55
2023-08-24T13:42:00,prt,118.50
2023-08-24T13:43:00,prt,120.92
2023-08-24T13:44:00,prt,116.88
2023-08-24T13:45:00,prt,116.61
2023-08-24T13:46:00,prt,112.81
2023-08-24T13:47:00,prt,109.83
2023-08-24T13:48:00,prt,111.40
2023-08-24T13:49:00,prt,111.00
2023-08-24T13:50:00,prt,114.00
2023-08-24T13:51:00,prt,129.66
2023-08-24T13:52:00,prt,134.11
2023-08-24T13:53:00,prt,130.03
2023-08-24T13:54:00,prt,127.26
2023-08-24T13:55:00,prt,125.78
2023-08-24T13:56:00,prt,128.08
2023-08-24T13:57:00,prt,109.68
2023-08-24T13:58:00,prt,105.36
2023-08-24T13:59:00,prt,99.95
2023-08-24T14:00:00,prt,104.93
2023-08-24T14:01:00,prt,110.53
2023-08-24T14:02:00,prt,117.02
2023-08-24T14:03:00,prt,114.29
2023-08-24T14:04:00,prt,105.82
2023-08-24T14:05:00,prt,107.38
2023-08-24T14:06:00,prt,108.17
2023-08-24T14:07:00,prt,107.76
2023-08-24T14:08:00,prt,121.03
2023-08-24T14:09:00,prt,106.79
2023-08-24T14:10:00,prt,106.65
2023-08-24T14:11:00,prt,116.40
2023-08-24T14:12:00,prt,109.41
2023-08-24T14:13:00,prt,103.08
2023-08-24T14:14:00,prt,112.04
2023-08-24T14:15:00,prt,114.18
2023-08-24T14:16:00,prt,108.82
2023-08-24T14:17:00,prt,118.70
2023-08-24T14:18:00,prt,119.78
2023-08-24T14:19:00,prt,112.18
2023-08-24T14:20:00,prt,110.09
2023-08-24T14:21:00,prt,109.37
2023-08-24T14:22:00,prt,117.24
2023-08-24T14:23:00,prt,93.53
2023-08-24T14:24:00,prt,93.39
2023-08-24T14:25:00,prt,91.31
2023-08-24T14:26:00,prt,93.81
2023-08-24T14:27:00,prt,99.46
2023-08-24T14:28:00,prt,103.78
2023-08-24T14:29:00,prt,108.49
2023-08-24T14:30:00,prt,109.22
2023-08-24T14:31:00,prt,109.44
2023-08-24T14:32:00,prt,116.94
2023-08-24T14:33:00,prt,110.77
2023-08-24T14:34:00,prt,110.44
2023-08-24T14:35:00,prt,100.62
2023-08-24T14:36:00,prt,100.71
2023-08-24T14:37:00,prt,98.45
2023-08-24T14:38:00,prt,103.13
2023-08-24T14:39:00,prt,104.47
2023-08-24T14:40:00,prt,103.16
2023-08-24T14:41:00,prt,116.80
2023-08-24T14:42:00,prt,119.46
2023-08-24T14:43:00,prt,113.01
2023-08-24T14:44:00,prt,112.34
2023-08-24T14:45:00,prt,136.55
2023-08-24T14:46:00,prt,126.26
2023-08-24T14:47:00,prt,125.32
2023-08-24T14:48:00,prt,119.39
2023-08-24T14:49:00,prt,118.38
2023-08-24T14:50:00,prt,102.28
2023-08-24T14:51:00,prt,101.29
2023-08-24T14:52:00,prt,98.20
2023-08-24T14:53:00,prt,91.36
2023-08-24T14:54:00,prt,92.16
2023-08-24T14:55:00,prt,90.98
2023-08-24T14:56:00,prt,93.88
2023-08-24T14:57:00,prt,92.38
2023-08-24T14:58:00,prt,94.62
2023-08-24T14:59:00,prt,94.81
2023-08-24T15:00:00,prt,93.81
2023-08-24T15:01:00,prt,102.04
2023-08-24T15:02:00,prt,100.93
2023-08-24T15:03:00,prt,94.38
2023-08-24T15:04:00,prt,93.56
2023-08-24T15:05:00,prt,93.19
2023-08-24T15:06:00,prt,107.49
2023-08-24T15:07:00,prt,106.22
2023-08-24T15:08:00,prt,112.88
2023-08-24T15:09:00,prt,110.81
2023-08-24T15:10:00,prt,98.71
2023-08-24T15:11:00,prt,106.27
2023-08-24T15:12:00,prt,109.27
2023-08-24T15:13:00,prt,102.61
2023-08-24T15:14:00,prt,100.37
2023-08-24T15:15:00,prt,101.81
2023-08-24T15:16:00,prt,95.92
2023-08-24T15:17:00,prt,95.25
2023-08-24T15:18:00,prt,95.02
2023-08-24T15:19:00,prt,85.92
2023-08-24T15:20:00,prt,97.29
2023-08-24T15:21:00,prt,106.39
2023-08-24T15:22:00,prt,105.69
2023-08-24T15:23:00,prt,108.62
2023-08-24T15:24:00,prt,103.30
2023-08-24T15:25:00,prt,101.30
2023-08-24T15:26:00,prt,102.83
2023-08-24T15:27:00,prt,101.50
2023-08-24T15:28:00,prt,107.60
2023-08-24T15:29:00,prt,105.62
2023-08-24T15:30:00,prt,109.35
2023-08-24T15:31:00,prt,113.92
2023-08-24T15:32:00,prt,111.35
2023-08-24T15:33:00,prt,110.56
2023-08-24T15:34:00,prt,107.69
2023-08-24T15:35:00,prt,102.74
2023-08-24T15:36:00,prt,107.54
2023-08-24T15:37:00,prt,101.20
2023-08-24T15:38:00,prt,105.55
2023-08-24T15:39:00,prt,98.13
2023-08-24T15:40:00,prt,93.18
2023-08-24T15:41:00,prt,91.56
2023-08-24T15:42:00,prt,89.50
2023-08-24T15:43:00,prt,86.13
2023-08-24T15:44:00,prt,87.77
2023-08-24T15:45:00,prt,88.45
2023-08-24T15:46:00,prt,86.81
2023-08-24T15:47:00,prt,99.69
2023-08-24T15:48:00,prt,101.20
2023-08-24T15:49:00,prt,108.44
2023-08-24T15:50:00,prt,112.08
2023-08-24T15:51:00,prt,110.42
2023-08-24T15:52:00,prt,113.76
2023-08-24T15:53:00,prt,108.77
2023-08-24T15:54:00,prt,110.28
2023-08-24T15:55:00,prt,110.16
2023-08-24T15:56:00,prt,108.25
2023-08-24T15:57:00,prt,107.62
2023-08-24T15:58:00,prt,113.53
2023-08-24T15:59:00,prt,118.46
2023-08-24T16:00:00,prt,107.58
2023-08-24T16:01:00,prt,109.90
2023-08-24T16:02:00,prt,114.67
2023-08-24T16:03:00,prt,109.39
2023-08-24T16:04:00,prt,106.88
2023-08-24T16:05:00,prt,107.62
2023-08-24T16:06:00,prt,103.06
2023-08-24T16:07:00,prt,95.52
2023-08-24T16:08:00,prt,97.97
2023-08-24T16:09:00,prt,114.94
2023-08-24T16:10:00,prt,102.31
2023-08-24T16:11:00,prt,111.99
2023-08-24T16:12:00,prt,99.78
2023-08-24T16:13:00,prt,106.70
2023-08-24T16:14:00,prt,109.53
2023-08-24T16:15:00,prt,110.56
2023-08-24T16:16:00,prt,113.16
2023-08-24T16:17:00,prt,111.77
2023-08-24T16:18:00,prt,116.43
2023-08-24T16:19:00,prt,112.67
2023-08-24T16:20:00,prt,104.30
2023-08-24T16:21:00,prt,104.15
2023-08-24T16:22:00,prt,102.93
2023-08-24T16:23:00,prt,104.20
2023-08-24T16:24:00,prt,102.48
2023-08-24T16:25:00,prt,95.48
2023-08-24T16:26:00,prt,96.70
2023-08-24T16:27:00,prt,94.29
2023-08-24T16:28:00,prt,105.84
2023-08-24T16:29:00,prt,102.72
2023-08-24T16:30:00,prt,106.45
2023-08-24T16:31:00,prt,104.17
2023-08-24T16:32:00,prt,105.74
2023-08-24T16:33:00,prt,102.56
2023-08-24T16:34:00,prt,100.52
2023-08-24T16:35:00,prt,93.93
2023-08-24T16:36:00,prt,100.30
2023-08-24T16:37:00,prt,98.47
2023-08-24T16:38:00,prt,103.93
2023-08-24T16:39:00,prt,106.16
2023-08-24T16:40:00,prt,108.21
2023-08-24T16:41:00,prt,109.16
2023-08-24T16:42:00,prt,103.39
2023-08-24T16:43:00,prt,106.16
2023-08-24T16:44:00,prt,108.83
2023-08-24T16:45:00,prt,102.75
2023-08-24T16:46:00,prt,107.30
2023-08-24T16:47:00,prt,110.06
2023-08-24T16:48:00,prt,105.76
2023-08-24T16:49:00,prt,103.81
2023-08-24T16:50:00,prt,103.58
2023-08-24T16:51:00,prt,99.22
2023-08-24T16:52:00,prt,99.71
2023-08-24T16:53:00,prt,96.38
2023-08-24T16:54:00,prt,91.94
2023-08-24T16:55:00,prt,95.64
2023-08-24T16:56:00,prt,90.79
2023-08-24T16:57:00,prt,93.68
2023-08-24T16:58:00,prt,106.92
2023-08-24T16:59:00,prt,89.97
2023-08-24T17:00:00,prt,90.99
2023-08-24T17:01:00,prt,87.47
2023-08-24T17:02:00,prt,92.42
2023-08-24T17:03:00,prt,90.76
2023-08-24T17:04:00,prt,92.34
2023-08-24T17:05:00,prt,89.41
2023-08-24T17:06:00,prt,102.19
2023-08-24T17:07:00,prt,103.20
2023-08-24T17:08:00,prt,106.05
2023-08-24T17:09:00,prt,105.93
2023-08-24T17:10:00,prt,113.10
2023-08-24T17:11:00,prt,101.21
2023-08-24T17:12:00,prt,100.94
2023-08-24T17:13:00,prt,98.57
2023-08-24T17:14:00,prt,96.12
2023-08-24T17:15:00,prt,100.85
2023-08-24T17:16:00,prt,100.76
2023-08-24T17:17:00,prt,108.35
2023-08-24T17:18:00,prt,115.86
2023-08-24T17:19:00,prt,99.97
2023-08-24T17:20:00,prt,101.90
2023-08-24T17:21:00,prt,96.49
2023-08-24T17:22:00,prt,98.20
2023-08-24T17:23:00,prt,82.98
2023-08-24T17:24:00,prt,77.15
2023-08-24T17:25:00,prt,79.19
2023-08-24T17:26:00,prt,79.68
2023-08-24T17:27:00,prt,87.93
2023-08-24T17:28:00,prt,77.53
2023-08-24T17:29:00,prt,96.94
2023-08-24T17:30:00,prt,97.29
2023-08-24T17:31:00,prt,100.98
2023-08-24T17:32:00,prt,102.88
2023-08-24T17:33:00,prt,100.82
2023-08-24T17:34:00,prt,105.63
2023-08-24T17:35:00,prt,104.04
2023-08-24T17:36:00,prt,96.85
2023-08-24T17:37:00,prt,101.97
2023-08-24T17:38:00,prt,102.08
2023-08-24T17:39:00,prt,99.39
2023-08-24T17:40:00,prt,97.41
2023-08-24T17:41:00,prt,97.81
2023-08-24T17:42:00,prt,96.64
2023-08-24T17:43:00,prt,99.97
2023-08-24T17:44:00,prt,99.65
2023-08-24T17:45:00,prt,98.41
2023-08-24T17:46:00,prt,106.46
2023-08-24T17:47:00,prt,108.54
2023-08-24T17:48:00,prt,106.52
2023-08-24T17:49:00,prt,103.70
2023-08-24T17:50:00,prt,101.09
2023-08-24T17:51:00,prt,95.98
2023-08-24T17:52:00,prt,96.29
2023-08-24T17:53:00,prt,100.68
2023-08-24T17:54:00,prt,102.28
2023-08-24T17:55:00,prt,112.01
2023-08-24T17:56:00,prt,106.60
2023-08-24T17:57:00,prt,106.04
2023-08-24T17:58:00,prt,106.89
2023-08-24T17:59:00,prt,99.89
2023-08-24T18:00:00,prt,107.06
2023-08-24T18:01:00,prt,107.53
2023-08-24T18:02:00,prt,107.51
2023-08-24T18:03:00,prt,104.55
2023-08-24T18:04:00,prt,109.98
2023-08-24T18:05:00,prt,99.01
2023-08-24T18:06:00,prt,101.84
2023-08-24T18:07:00,prt,104.73
2023-08-24T18:08:00,prt,101.89
2023-08-24T18:09:00,prt,106.07
2023-08-24T18:10:00,prt,107.39
2023-08-24T18:11:00,prt,102.48
2023-08-24T18:12:00,prt,104.24
2023-08-24T18:13:00,prt,106.33
2023-08-24T18:14:00,prt,111.51
2023-08-24T18:15:00,prt,110.54
2023-08-24T18:16:00,prt,106.40
2023-08-24T18:17:00,prt,102.52
2023-08-24T18:18:00,prt,107.28
2023-08-24T18:19:00,prt,104.34
2023-08-24T18:20:00,prt,108.03
2023-08-24T18:21:00,prt,107.03
2023-08-24T18:22:00,prt,111.75
2023-08-24T18:23:00,prt,101.04
2023-08-24T18:24:00,prt,90.27
2023-08-24T18:25:00,prt,94.90
2023-08-24T18:26:00,prt,95.89
2023-08-24T18:27:00,prt,97.53
2023-08-24T18:28:00,prt,101.18
2023-08-24T18:29:00,prt,93.65
2023-08-24T18:30:00,prt,95.16
2023-08-24T18:31:00,prt,92.59
2023-08-24T18:32:00,prt,84.16
2023-08-24T18:33:00,prt,83.61
2023-08-24T18:34:00,prt,86.39
2023-08-24T18:35:00,prt,87.28
2023-08-24T18:36:00,prt,86.22
2023-08-24T18:37:00,prt,96.95
2023-08-24T18:38:00,prt,94.88
2023-08-24T18:39:00,prt,97.00
2023-08-24T18:40:00,prt,93.16
2023-08-24T18:41:00,prt,92.41
2023-08-24T18:42:00,prt,94.91
2023-08-24T18:43:00,prt,97.18
2023-08-24T18:44:00,prt,94.29
2023-08-24T18:45:00,prt,86.64
2023-08-24T18:46:00,prt,86.31
2023-08-24T18:47:00,prt,86.08
2023-08-24T18:48:00,prt,89.97
2023-08-24T18:49:00,prt,88.64
2023-08-24T18:50:00,prt,83.19
2023-08-24T18:51:00,prt,83.75
2023-08-24T18:52:00,prt,83.36
2023-08-24T18:53:00,prt,79.75
2023-08-24T18:54:00,prt,82.09
2023-08-24T18:55:00,prt,76.93
2023-08-24T18:56:00,prt,72.93
2023-08-24T18:57:00,prt,84.68
2023-08-24T18:58:00,prt,90.31
2023-08-24T18:59:00,prt,86.92
2023-08-24T19:00:00,prt,89.76
2023-08-24T19:01:00,prt,82.87
2023-08-24T19:02:00,prt,85.55
2023-08-24T19:03:00,prt,86.31
2023-08-24T19:04:00,prt,80.15
2023-08-24T19:05:00,prt,70.96
2023-08-24T19:06:00,prt,69.26
2023-08-24T19:07:00,prt,83.00
2023-08-24T19:08:00,prt,67.59
2023-08-24T19:09:00,prt,67.48
2023-08-24T19:10:00,prt,66.89
2023-08-24T19:11:00,prt,66.80
2023-08-24T19:12:00,prt,67.31
2023-08-24T19:13:00,prt,66.58
2023-08-24T19:14:00,prt,66.95
2023-08-24T19:15:00,prt,83.20
2023-08-24T19:16:00,prt,85.74
2023-08-24T19:17:00,prt,95.22
2023-08-24T19:18:00,prt,103.61
2023-08-24T19:19:00,prt,80.05
2023-08-24T19:20:00,prt,75.03
2023-08-24T19:21:00,prt,79.23
2023-08-24T19:22:00,prt,76.62
2023-08-24T19:23:00,prt,74.54
2023-08-24T19:24:00,prt,68.93
2023-08-24T19:25:00,prt,68.59
2023-08-24T19:26:00,prt,66.62
2023-08-24T19:27:00,prt,71.94
2023-08-24T19:28:00,prt,69.25
2023-08-24T19:29:00,prt,63.52
2023-08-24T19:30:00,prt,62.74
2023-08-24T19:31:00,prt,67.67
2023-08-24T19:32:00,prt,66.97
2023-08-24T19:33:00,prt,64.59
2023-08-24T19:34:00,prt,63.70
2023-08-24T19:35:00,prt,64.68
2023-08-24T19:36:00,prt,74.53
2023-08-24T19:37:00,prt,71.86
2023-08-24T19:38:00,prt,68.06
2023-08-24T19:39:00,prt,67.83
2023-08-24T19:40:00,prt,59.97
2023-08-24T19:41:00,prt,62.72
2023-08-24T19:42:00,prt,61.73
2023-08-24T19:43:00,prt,62.36
2023-08-24T19:44:00,prt,55.36
2023-08-24T19:45:00,prt,63.36
2023-08-24T19:46:00,prt,58.36
2023-08-24T19:47:00,prt,55.11
2023-08-24T19:48:00,prt,55.36
2023-08-24T19:49:00,prt,51.87
2023-08-24T19:50:00,prt,51.32
2023-08-24T19:51:00,prt,53.36
2023-08-24T19:52:00,prt,58.69
2023-08-24T19:53:00,prt,59.05
2023-08-24T19:54:00,prt,67.15
2023-08-24T19:55:00,prt,61.43
2023-08-24T19:56:00,prt,60.13
2023-08-24T19:57:00,prt,50.58
2023-08-24T19:58:00,prt,50.29
2023-08-24T19:59:00,prt,51.61
2023-08-24T20:00:00,prt,50.80
2023-08-24T20:01:00,prt,59.00
2023-08-24T20:02:00,prt,51.49
2023-08-24T20:03:00,prt,58.50
2023-08-24T20:04:00,prt,60.60
2023-08-24T20:05:00,prt,56.91
2023-08-24T20:06:00,prt,56.01
2023-08-24T20:07:00,prt,52.95
2023-08-24T20:08:00,prt,54.59
2023-08-24T20:09:00,prt,52.42
2023-08-24T20:10:00,prt,53.59
2023-08-24T20:11:00,prt,55.16
2023-08-24T20:12:00,prt,59.24
2023-08-24T20:13:00,prt,57.40
2023-08-24T20:14:00,prt,55.33
2023-08-24T20:15:00,prt,50.75
2023-08-24T20:16:00,prt,53.16
2023-08-24T20:17:00,prt,52.53
2023-08-24T20:18:00,prt,52.16
2023-08-24T20:19:00,prt,52.44
2023-08-24T20:20:00,prt,53.81
2023-08-24T20:21:00,prt,54.20
2023-08-24T20:22:00,prt,58.16
2023-08-24T20:23:00,prt,55.77
2023-08-24T20:24:00,prt,49.27
2023-08-24T20:25:00,prt,48.07
2023-08-24T20:26:00,prt,48.38
2023-08-24T20:27:00,prt,50.56
2023-08-24T20:28:00,prt,52.36
2023-08-24T20:29:00,prt,49.80
2023-08-24T20:30:00,prt,52.81
2023-08-24T20:31:00,prt,59.94
2023-08-24T20:32:00,prt,68.01
2023-08-24T20:33:00,prt,66.89
2023-08-24T20:34:00,prt,68.08
2023-08-24T20:35:00,prt,66.81
2023-08-24T20:36:00,prt,54.11
2023-08-24T20:37:00,prt,50.58
2023-08-24T20:38:00,prt,49.17
2023-08-24T20:39:00,prt,51.55
2023-08-24T20:40:00,prt,49.89
2023-08-24T20:41:00,prt,53.72
2023-08-24T20:42:00,prt,52.24
2023-08-24T20:43:00,prt,49.10
2023-08-24T20:44:00,prt,49.52
2023-08-24T20:45:00,prt,48.62
2023-08-24T20:46:00,prt,50.73
2023-08-24T20:47:00,prt,49.38
2023-08-24T20:48:00,prt,48.35
2023-08-24T20:49:00,prt,47.82
2023-08-24T20:50:00,prt,47.46
2023-08-24T20:51:00,prt,53.00
2023-08-24T20:52:00,prt,52.30
2023-08-24T20:53:00,prt,48.59
2023-08-24T20:54:00,prt,50.29
2023-08-24T20:55:00,prt,51.06
2023-08-24T20:56:00,prt,49.42
2023-08-24T20:57:00,prt,50.64
2023-08-24T20:58:00,prt,52.17
2023-08-24T20:59:00,prt,52.60
2023-08-24T21:00:00,prt,52.44
2023-08-24T21:01:00,prt,40.10
2023-08-24T21:02:00,prt,43.33
2023-08-24T21:03:00,prt,35.21
2023-08-24T21:04:00,prt,37.99
2023-08-24T21:05:00,prt,31.34
2023-08-24T21:06:00,prt,31.61
2023-08-24T21:07:00,prt,30.05
2023-08-24T21:08:00,prt,30.59
2023-08-24T21:09:00,prt,30.54
2023-08-24T21:10:00,prt,27.35
2023-08-24T21:11:00,prt,33.62
2023-08-24T21:12:00,prt,32.47
2023-08-24T21:13:00,prt,31.62
2023-08-24T21:14:00,prt,25.21
2023-08-24T21:15:00,prt,25.26
2023-08-24T21:16:00,prt,26.76
2023-08-24T21:17:00,prt,27.18
2023-08-24T21:18:00,prt,26.59
2023-08-24T21:19:00,prt,29.22
2023-08-24T21:20:00,prt,28.08
2023-08-24T21:21:00,prt,27.73
2023-08-24T21:22:00,prt,35.13
2023-08-24T21:23:00,prt,28.59
2023-08-24T21:24:00,prt,28.66
2023-08-24T21:25:00,prt,27.62
2023-08-24T21:26:00,prt,28.50
2023-08-24T21:27:00,prt,29.94
2023-08-24T21:28:00,prt,29.69
2023-08-24T21:29:00,prt,29.14
2023-08-24T21:30:00,prt,28.92
2023-08-24T21:31:00,prt,35.56
2023-08-24T21:32:00,prt,43.35
2023-08-24T21:33:00,prt,39.79
2023-08-24T21:34:00,prt,30.80
2023-08-24T21:35:00,prt,31.64
2023-08-24T21:36:00,prt,32.07
2023-08-24T21:37:00,prt,32.33
2023-08-24T21:38:00,prt,33.69
2023-08-24T21:39:00,prt,28.69
2023-08-24T21:40:00,prt,27.16
2023-08-24T21:41:00,prt,26.15
2023-08-24T21:42:00,prt,35.08
2023-08-24T21:43:00,prt,33.48
2023-08-24T21:44:00,prt,32.16
2023-08-24T21:45:00,prt,28.41
2023-08-24T21:46:00,prt,28.44
2023-08-24T21:47:00,prt,28.68
2023-08-24T21:48:00,prt,28.73
2023-08-24T21:49:00,prt,27.57
2023-08-24T21:50:00,prt,28.20
2023-08-24T21:51:00,prt,28.77
2023-08-24T21:52:00,prt,30.32
2023-08-24T21:53:00,prt,32.92
2023-08-24T21:54:00,prt,26.90
2023-08-24T21:55:00,prt,24.89
2023-08-24T21:56:00,prt,26.84
2023-08-24T21:57:00,prt,29.98
2023-08-24T21:58:00,prt,32.40
2023-08-24T21:59:00,prt,29.72
2023-08-24T22:00:00,prt,32.70
2023-08-24T22:01:00,prt,31.25
2023-08-24T22:02:00,prt,28.91
2023-08-24T22:03:00,prt,38.61
2023-08-24T22:04:00,prt,34.57
2023-08-24T22:05:00,prt,31.39
2023-08-24T22:06:00,prt,30.05
2023-08-24T22:07:00,prt,31.51
2023-08-24T22:08:00,prt,29.27
2023-08-24T22:09:00,prt,29.28
2023-08-24T22:10:00,prt,28.47
2023-08-24T22:11:00,prt,28.77
2023-08-24T22:12:00,prt,26.93
2023-08-24T22:13:00,prt,34.23
2023-08-24T22:14:00,prt,32.08
2023-08-24T22:15:00,prt,27.00
2023-08-24T22:16:00,prt,26.45
2023-08-24T22:17:00,prt,27.75
2023-08-24T22:18:00,prt,28.82
2023-08-24T22:19:00,prt,29.86
2023-08-24T22:20:00,prt,29.05
2023-08-24T22:21:00,prt,30.16
2023-08-24T22:22:00,prt,30.33
2023-08-24T22:23:00,prt,29.51
2023-08-24T22:24:00,prt,35.02
2023-08-24T22:25:00,prt,28.76
2023-08-24T22:26:00,prt,31.58
2023-08-24T22:27:00,prt,30.08
2023-08-24T22:28:00,prt,29.60
2023-08-24T22:29:00,prt,34.99
2023-08-24T22:30:00,prt,35.14
2023-08-24T22:31:00,prt,35.61
2023-08-24T22:32:00,prt,37.91
2023-08-24T22:33:00,prt,39.84
2023-08-24T22:34:00,prt,43.29
2023-08-24T22:35:00,prt,35.04
2023-08-24T22:36:00,prt,31.57
2023-08-24T22:37:00,prt,28.28
2023-08-24T22:38:00,prt,28.17
2023-08-24T22:39:00,prt,28.14
2023-08-24T22:40:00,prt,28.00
2023-08-24T22:41:00,prt,27.38
2023-08-24T22:42:00,prt,29.69
2023-08-24T22:43:00,prt,26.08
2023-08-24T22:44:00,prt,29.72
2023-08-24T22:45:00,prt,31.83
2023-08-24T22:46:00,prt,26.65
2023-08-24T22:47:00,prt,27.06
2023-08-24T22:48:00,prt,27.83
2023-08-24T22:49:00,prt,28.02
2023-08-24T22:50:00,prt,28.19
2023-08-24T22:51:00,prt,45.08
2023-08-24T22:52:00,prt,39.36
2023-08-24T22:53:00,prt,41.41
2023-08-24T22:54:00,prt,41.47
2023-08-24T22:55:00,prt,49.18
2023-08-24T22:56:00,prt,34.11
2023-08-24T22:57:00,prt,27.19
2023-08-24T22:58:00,prt,26.50
2023-08-24T22:59:00,prt,30.31
2023-08-24T23:00:00,prt,30.67
2023-08-24T23:01:00,prt,29.77
2023-08-24T23:02:00,prt,29.67
2023-08-24T23:03:00,prt,30.32
2023-08-24T23:04:00,prt,30.15
2023-08-24T23:05:00,prt,37.77
2023-08-24T23:06:00,prt,35.57
2023-08-24T23:07:00,prt,26.56
2023-08-24T23:08:00,prt,27.90
2023-08-24T23:09:00,prt,28.25
2023-08-24T23:10:00,prt,25.42
2023-08-24T23:11:00,prt,26.48
2023-08-24T23:12:00,prt,26.47
2023-08-24T23:13:00,prt,26.71
2023-08-24T23:14:00,prt,27.00
2023-08-24T23:15:00,prt,26.45
2023-08-24T23:16:00,prt,33.32
2023-08-24T23:17:00,prt,28.60
