#datetime,building,power
2023-12-31T11:06:00,vfh,45.44
2023-12-31T11:07:00,vfh,81.94
2023-12-31T11:08:00,vfh,85.40
2023-12-31T11:09:00,vfh,63.06
2023-12-31T11:10:00,vfh,81.93
2023-12-31T11:11:00,vfh,50.01
2023-12-31T11:12:00,vfh,60.42
2023-12-31T11:13:00,vfh,60.42
2023-12-31T11:14:00,vfh,63.18
2023-12-31T11:15:00,vfh,38.04
2023-12-31T11:16:00,vfh,38.04
2023-12-31T11:17:00,vfh,114.96
2023-12-31T11:18:00,vfh,114.96
2023-12-31T11:19:00,vfh,49.58
2023-12-31T11:20:00,vfh,22.95
2023-12-31T11:21:00,vfh,55.97
2023-12-31T11:22:00,vfh,28.27
2023-12-31T11:23:00,vfh,42.57
2023-12-31T11:24:00,vfh,73.48
2023-12-31T11:25:00,vfh,73.48
2023-12-31T11:26:00,vfh,45.44
2023-12-31T11:27:00,vfh,45.44
2023-12-31T11:28:00,vfh,101.29
2023-12-31T11:29:00,vfh,101.29
2023-12-31T11:30:00,vfh,107.10
2023-12-31T11:31:00,vfh,107.10
2023-12-31T11:32:00,vfh,45.94
2023-12-31T11:33:00,vfh,26.24
2023-12-31T11:34:00,vfh,38.38
2023-12-31T11:35:00,vfh,53.65
2023-12-31T11:36:00,vfh,76.60
2023-12-31T11:37:00,vfh,14.05
2023-12-31T11:38:00,vfh,14.05
2023-12-31T11:39:00,vfh,63.99
2023-12-31T11:40:00,vfh,9.84
2023-12-31T11:41:00,vfh,9.84
2023-12-31T11:42:00,vfh,10.50
2023-12-31T11:43:00,vfh,10.50
2023-12-31T11:44:00,vfh,64.20
2023-12-31T11:45:00,vfh,64.20
2023-12-31T11:46:00,vfh,106.48
2023-12-31T11:47:00,vfh,106.48
2023-12-31T11:48:00,vfh,79.84
2023-12-31T11:49:00,vfh,51.41
2023-12-31T11:50:00,vfh,124.47
2023-12-31T11:51:00,vfh,124.47
2023-12-31T11:52:00,vfh,110.28
2023-12-31T11:53:00,vfh,108.35
2023-12-31T11:54:00,vfh,65.68
2023-12-31T11:55:00,vfh,48.08
2023-12-31T11:56:00,vfh,47.34
2023-12-31T11:57:00,vfh,72.57
2023-12-31T11:58:00,vfh,72.57
2023-12-31T11:59:00,vfh,42.10
2023-12-31T12:00:00,vfh,42.10
2023-12-31T12:01:00,vfh,86.29
2023-12-31T12:02:00,vfh,86.29
2023-12-31T12:03:00,vfh,77.15
2023-12-31T12:04:00,vfh,77.15
2023-12-31T12:05:00,vfh,100.04
2023-12-31T12:06:00,vfh,99.95
2023-12-31T12:07:00,vfh,73.30
2023-12-31T12:08:00,vfh,70.15
2023-12-31T12:09:00,vfh,102.60
2023-12-31T12:10:00,vfh,60.44
2023-12-31T12:11:00,vfh,21.39
2023-12-31T12:12:00,vfh,79.26
2023-12-31T12:13:00,vfh,79.26
2023-12-31T12:14:00,vfh,74.10
2023-12-31T12:15:00,vfh,48.33
2023-12-31T12:16:00,vfh,88.24
2023-12-31T12:17:00,vfh,86.75
2023-12-31T12:18:00,vfh,47.64
2023-12-31T12:19:00,vfh,7.00
2023-12-31T12:20:00,vfh,7.00
2023-12-31T12:21:00,vfh,74.93
2023-12-31T12:22:00,vfh,74.93
2023-12-31T12:23:00,vfh,77.86
2023-12-31T12:24:00,vfh,40.94
2023-12-31T12:25:00,vfh,40.94
2023-12-31T12:26:00,vfh,99.58
2023-12-31T12:27:00,vfh,99.58
2023-12-31T12:28:00,vfh,44.78
2023-12-31T12:29:00,vfh,62.37
2023-12-31T12:30:00,vfh,74.74
2023-12-31T12:31:00,vfh,110.55
2023-12-31T12:32:00,vfh,79.00
2023-12-31T12:33:00,vfh,32.40
2023-12-31T12:34:00,vfh,25.00
2023-12-31T12:35:00,vfh,80.62
2023-12-31T12:36:00,vfh,83.09
2023-12-31T12:37:00,vfh,120.55
2023-12-31T12:38:00,vfh,109.61
2023-12-31T12:39:00,vfh,85.65
2023-12-31T12:40:00,vfh,85.65
2023-12-31T12:41:00,vfh,40.93
2023-12-31T12:42:00,vfh,87.24
2023-12-31T12:43:00,vfh,118.65
2023-12-31T12:44:00,vfh,94.19
2023-12-31T12:45:00,vfh,51.89
2023-12-31T12:46:00,vfh,31.77
2023-12-31T12:47:00,vfh,17.08
2023-12-31T12:48:00,vfh,83.01
2023-12-31T12:49:00,vfh,83.01
2023-12-31T12:50:00,vfh,56.36
2023-12-31T12:51:00,vfh,63.49
2023-12-31T12:52:00,vfh,11.50
2023-12-31T12:53:00,vfh,38.32
2023-12-31T12:54:00,vfh,38.73
2023-12-31T12:55:00,vfh,21.06
2023-12-31T12:56:00,vfh,39.07
2023-12-31T12:57:00,vfh,79.85
2023-12-31T12:58:00,vfh,85.90
2023-12-31T12:59:00,vfh,74.51
2023-12-31T13:00:00,vfh,74.51
2023-12-31T13:01:00,vfh,46.99
2023-12-31T13:02:00,vfh,76.72
2023-12-31T13:03:00,vfh,83.85
2023-12-31T13:04:00,vfh,117.29
2023-12-31T13:05:00,vfh,109.59
2023-12-31T13:06:00,vfh,54.23
2023-12-31T13:07:00,vfh,63.47
2023-12-31T13:08:00,vfh,69.93
2023-12-31T13:09:00,vfh,76.03
2023-12-31T13:10:00,vfh,76.03
2023-12-31T13:11:00,vfh,58.79
2023-12-31T13:12:00,vfh,58.79
2023-12-31T13:13:00,vfh,75.83
2023-12-31T13:14:00,vfh,63.77
2023-12-31T13:15:00,vfh,51.16
2023-12-31T13:16:00,vfh,70.83
2023-12-31T13:17:00,vfh,53.90
2023-12-31T13:18:00,vfh,67.03
2023-12-31T13:19:00,vfh,51.08
2023-12-31T13:20:00,vfh,75.88
2023-12-31T13:21:00,vfh,68.32
2023-12-31T13:22:00,vfh,77.64
2023-12-31T13:23:00,vfh,77.64
2023-12-31T13:24:00,vfh,59.18
2023-12-31T13:25:00,vfh,96.98
2023-12-31T13:26:00,vfh,71.07
2023-12-31T13:27:00,vfh,35.87
2023-12-31T13:28:00,vfh,41.10
2023-12-31T13:29:00,vfh,103.19
2023-12-31T13:30:00,vfh,103.19
2023-12-31T13:31:00,vfh,69.57
2023-12-31T13:32:00,vfh,69.57
2023-12-31T13:33:00,vfh,59.76
2023-12-31T13:34:00,vfh,60.43
2023-12-31T13:35:00,vfh,44.75
2023-12-31T13:36:00,vfh,64.76
2023-12-31T13:37:00,vfh,64.76
2023-12-31T13:38:00,vfh,37.74
2023-12-31T13:39:00,vfh,26.72
2023-12-31T13:40:00,vfh,85.11
2023-12-31T13:41:00,vfh,86.09
2023-12-31T13:42:00,vfh,59.98
2023-12-31T13:43:00,vfh,74.05
2023-12-31T13:44:00,vfh,46.11
2023-12-31T13:45:00,vfh,82.09
2023-12-31T13:46:00,vfh,105.07
2023-12-31T13:47:00,vfh,56.30
2023-12-31T13:48:00,vfh,79.59
2023-12-31T13:49:00,vfh,79.59
2023-12-31T13:50:00,vfh,61.61
2023-12-31T13:51:00,vfh,64.71
2023-12-31T13:52:00,vfh,22.57
2023-12-31T13:53:00,vfh,22.57
2023-12-31T13:54:00,vfh,98.96
2023-12-31T13:55:00,vfh,89.81
2023-12-31T13:56:00,vfh,83.10
2023-12-31T13:57:00,vfh,112.18
2023-12-31T13:58:00,vfh,92.19
2023-12-31T13:59:00,vfh,99.71
2023-12-31T14:00:00,vfh,66.61
2023-12-31T14:01:00,vfh,29.69
2023-12-31T14:02:00,vfh,52.67
2023-12-31T14:03:00,vfh,52.67
2023-12-31T14:04:00,vfh,63.57
2023-12-31T14:05:00,vfh,63.57
2023-12-31T14:06:00,vfh,66.81
2023-12-31T14:07:00,vfh,66.81
2023-12-31T14:08:00,vfh,56.33
2023-12-31T14:09:00,vfh,56.33
2023-12-31T14:10:00,vfh,10.88
2023-12-31T14:11:00,vfh,33.51
2023-12-31T14:12:00,vfh,61.64
2023-12-31T14:13:00,vfh,87.93
2023-12-31T14:14:00,vfh,80.92
2023-12-31T14:15:00,vfh,103.29
2023-12-31T14:16:00,vfh,100.46
2023-12-31T14:17:00,vfh,96.10
2023-12-31T14:18:00,vfh,65.98
2023-12-31T14:19:00,vfh,47.64
2023-12-31T14:20:00,vfh,47.64
2023-12-31T14:21:00,vfh,44.57
2023-12-31T14:22:00,vfh,75.16
2023-12-31T14:23:00,vfh,41.00
2023-12-31T14:24:00,vfh,41.00
2023-12-31T14:25:00,vfh,51.90
2023-12-31T14:26:00,vfh,51.90
2023-12-31T14:27:00,vfh,92.53
2023-12-31T14:28:00,vfh,92.53
2023-12-31T14:29:00,vfh,65.10
2023-12-31T14:30:00,vfh,114.05
2023-12-31T14:31:00,vfh,125.21
2023-12-31T14:32:00,vfh,65.83
2023-12-31T14:33:00,vfh,30.46
2023-12-31T14:34:00,vfh,86.17
2023-12-31T14:35:00,vfh,121.95
2023-12-31T14:36:00,vfh,68.56
2023-12-31T14:37:00,vfh,18.61
2023-12-31T14:38:00,vfh,59.92
2023-12-31T14:39:00,vfh,81.13
2023-12-31T14:40:00,vfh,45.03
2023-12-31T14:41:00,vfh,106.99
2023-12-31T14:42:00,vfh,106.99
2023-12-31T14:43:00,vfh,67.90
2023-12-31T14:44:00,vfh,67.90
2023-12-31T14:45:00,vfh,94.34
2023-12-31T14:46:00,vfh,27.07
2023-12-31T14:47:00,vfh,27.07
2023-12-31T14:48:00,vfh,90.17
2023-12-31T14:49:00,vfh,94.55
2023-12-31T14:50:00,vfh,102.27
2023-12-31T14:51:00,vfh,110.58
2023-12-31T14:52:00,vfh,58.46
2023-12-31T14:53:00,vfh,37.23
2023-12-31T14:54:00,vfh,87.91
2023-12-31T14:55:00,vfh,94.48
2023-12-31T14:56:00,vfh,55.09
2023-12-31T14:57:00,vfh,79.48
2023-12-31T14:58:00,vfh,49.47
2023-12-31T14:59:00,vfh,82.15
2023-12-31T15:00:00,vfh,55.93
2023-12-31T15:01:00,vfh,35.52
2023-12-31T15:02:00,vfh,35.52
2023-12-31T15:03:00,vfh,63.15
2023-12-31T15:04:00,vfh,63.15
2023-12-31T15:05:00,vfh,77.95
2023-12-31T15:06:00,vfh,63.71
2023-12-31T15:07:00,vfh,38.32
2023-12-31T15:08:00,vfh,40.16
2023-12-31T15:09:00,vfh,66.54
2023-12-31T15:10:00,vfh,70.63
2023-12-31T15:11:00,vfh,66.92
2023-12-31T15:12:00,vfh,47.22
2023-12-31T15:13:00,vfh,79.16
2023-12-31T15:14:00,vfh,45.46
2023-12-31T15:15:00,vfh,43.50
2023-12-31T15:16:00,vfh,67.78
2023-12-31T15:17:00,vfh,95.76
2023-12-31T15:18:00,vfh,101.55
2023-12-31T15:19:00,vfh,96.92
2023-12-31T15:20:00,vfh,96.92
2023-12-31T15:21:00,vfh,37.57
2023-12-31T15:22:00,vfh,37.57
2023-12-31T15:23:00,vfh,83.08
2023-12-31T15:24:00,vfh,83.08
2023-12-31T15:25:00,vfh,45.56
2023-12-31T15:26:00,vfh,52.75
2023-12-31T15:27:00,vfh,51.14
2023-12-31T15:28:00,vfh,51.14
2023-12-31T15:29:00,vfh,97.38
2023-12-31T15:30:00,vfh,87.90
2023-12-31T15:31:00,vfh,115.62
2023-12-31T15:32:00,vfh,113.79
2023-12-31T15:33:00,vfh,72.60
2023-12-31T15:34:00,vfh,53.10
2023-12-31T15:35:00,vfh,53.10
2023-12-31T15:36:00,vfh,96.56
2023-12-31T15:37:00,vfh,123.78
2023-12-31T15:38:00,vfh,62.48
2023-12-31T15:39:00,vfh,74.79
2023-12-31T15:40:00,vfh,78.47
2023-12-31T15:41:00,vfh,35.82
2023-12-31T15:42:00,vfh,20.79
2023-12-31T15:43:00,vfh,41.83
2023-12-31T15:44:00,vfh,68.69
2023-12-31T15:45:00,vfh,71.28
2023-12-31T15:46:00,vfh,107.00
2023-12-31T15:47:00,vfh,79.22
2023-12-31T15:48:00,vfh,71.69
2023-12-31T15:49:00,vfh,62.19
2023-12-31T15:50:00,vfh,125.80
2023-12-31T15:51:00,vfh,98.02
2023-12-31T15:52:00,vfh,51.36
2023-12-31T15:53:00,vfh,23.54
2023-12-31T15:54:00,vfh,30.47
2023-12-31T15:55:00,vfh,122.70
2023-12-31T15:56:00,vfh,122.70
2023-12-31T15:57:00,vfh,77.83
2023-12-31T15:58:00,vfh,84.59
2023-12-31T15:59:00,vfh,78.68
2023-12-31T16:00:00,vfh,107.88
2023-12-31T16:01:00,vfh,107.88
2023-12-31T16:02:00,vfh,104.15
2023-12-31T16:03:00,vfh,114.07
2023-12-31T16:04:00,vfh,75.13
2023-12-31T16:05:00,vfh,65.98
2023-12-31T16:06:00,vfh,69.98
2023-12-31T16:07:00,vfh,41.77
2023-12-31T16:08:00,vfh,41.77
2023-12-31T16:09:00,vfh,60.08
2023-12-31T16:10:00,vfh,81.97
2023-12-31T16:11:00,vfh,73.96
2023-12-31T16:12:00,vfh,70.15
2023-12-31T16:13:00,vfh,40.48
2023-12-31T16:14:00,vfh,46.45
2023-12-31T16:15:00,vfh,22.82
2023-12-31T16:16:00,vfh,22.82
2023-12-31T16:17:00,vfh,19.79
2023-12-31T16:18:00,vfh,19.79
2023-12-31T16:19:00,vfh,61.10
2023-12-31T16:20:00,vfh,61.10
2023-12-31T16:21:00,vfh,65.57
2023-12-31T16:22:00,vfh,35.71
2023-12-31T16:23:00,vfh,51.56
2023-12-31T16:24:00,vfh,86.62
2023-12-31T16:25:00,vfh,52.17
2023-12-31T16:26:00,vfh,44.62
2023-12-31T16:27:00,vfh,84.46
2023-12-31T16:28:00,vfh,54.66
2023-12-31T16:29:00,vfh,81.42
2023-12-31T16:30:00,vfh,54.97
2023-12-31T16:31:00,vfh,54.97
2023-12-31T16:32:00,vfh,27.79
2023-12-31T16:33:00,vfh,7.17
2023-12-31T16:34:00,vfh,51.00
2023-12-31T16:35:00,vfh,52.69
2023-12-31T16:36:00,vfh,34.97
2023-12-31T16:37:00,vfh,55.49
2023-12-31T16:38:00,vfh,41.19
2023-12-31T16:39:00,vfh,87.85
2023-12-31T16:40:00,vfh,39.94
2023-12-31T16:41:00,vfh,39.94
2023-12-31T16:42:00,vfh,72.53
2023-12-31T16:43:00,vfh,63.69
2023-12-31T16:44:00,vfh,79.40
2023-12-31T16:45:00,vfh,72.63
2023-12-31T16:46:00,vfh,79.39
2023-12-31T16:47:00,vfh,108.84
2023-12-31T16:48:00,vfh,97.58
2023-12-31T16:49:00,vfh,107.01
2023-12-31T16:50:00,vfh,87.49
2023-12-31T16:51:00,vfh,64.90
2023-12-31T16:52:00,vfh,64.90
2023-12-31T16:53:00,vfh,23.44
2023-12-31T16:54:00,vfh,23.44
2023-12-31T16:55:00,vfh,55.49
2023-12-31T16:56:00,vfh,91.48
2023-12-31T16:57:00,vfh,53.22
2023-12-31T16:58:00,vfh,73.16
2023-12-31T16:59:00,vfh,123.12
2023-12-31T17:00:00,vfh,72.90
2023-12-31T17:01:00,vfh,62.82
2023-12-31T17:02:00,vfh,55.56
2023-12-31T17:03:00,vfh,27.99
2023-12-31T17:04:00,vfh,63.60
2023-12-31T17:05:00,vfh,101.37
2023-12-31T17:06:00,vfh,101.37
2023-12-31T17:07:00,vfh,101.17
2023-12-31T17:08:00,vfh,69.23
2023-12-31T17:09:00,vfh,91.61
2023-12-31T17:10:00,vfh,103.40
2023-12-31T17:11:00,vfh,76.04
2023-12-31T17:12:00,vfh,76.04
2023-12-31T17:13:00,vfh,74.50
2023-12-31T17:14:00,vfh,69.67
2023-12-31T17:15:00,vfh,72.84
2023-12-31T17:16:00,vfh,77.56
2023-12-31T17:17:00,vfh,81.77
2023-12-31T17:18:00,vfh,81.77
2023-12-31T17:19:00,vfh,40.64
2023-12-31T17:20:00,vfh,40.64
2023-12-31T17:21:00,vfh,50.70
2023-12-31T17:22:00,vfh,54.83
2023-12-31T17:23:00,vfh,37.20
2023-12-31T17:24:00,vfh,37.20
2023-12-31T17:25:00,vfh,60.94
2023-12-31T17:26:00,vfh,60.94
2023-12-31T17:27:00,vfh,44.34
2023-12-31T17:28:00,vfh,67.04
2023-12-31T17:29:00,vfh,67.04
2023-12-31T17:30:00,vfh,34.87
2023-12-31T17:31:00,vfh,48.39
2023-12-31T17:32:00,vfh,61.19
2023-12-31T17:33:00,vfh,44.49
2023-12-31T17:34:00,vfh,95.29
2023-12-31T17:35:00,vfh,113.26
2023-12-31T17:36:00,vfh,42.10
2023-12-31T17:37:00,vfh,91.20
2023-12-31T17:38:00,vfh,111.81
2023-12-31T17:39:00,vfh,60.51
2023-12-31T17:40:00,vfh,12.94
2023-12-31T17:41:00,vfh,71.86
2023-12-31T17:42:00,vfh,80.47
2023-12-31T17:43:00,vfh,39.04
2023-12-31T17:44:00,vfh,77.51
2023-12-31T17:45:00,vfh,59.94
2023-12-31T17:46:00,vfh,37.50
2023-12-31T17:47:00,vfh,90.52
2023-12-31T17:48:00,vfh,68.81
2023-12-31T17:49:00,vfh,17.97
2023-12-31T17:50:00,vfh,17.97
2023-12-31T17:51:00,vfh,82.89
2023-12-31T17:52:00,vfh,82.89
2023-12-31T17:53:00,vfh,40.02
2023-12-31T17:54:00,vfh,68.69
2023-12-31T17:55:00,vfh,74.48
2023-12-31T17:56:00,vfh,45.30
2023-12-31T17:57:00,vfh,72.21
2023-12-31T17:58:00,vfh,89.58
2023-12-31T17:59:00,vfh,89.58
2023-12-31T18:00:00,vfh,23.70
2023-12-31T18:01:00,vfh,52.97
2023-12-31T18:02:00,vfh,88.82
2023-12-31T18:03:00,vfh,73.60
2023-12-31T18:04:00,vfh,25.51
2023-12-31T18:05:00,vfh,21.92
2023-12-31T18:06:00,vfh,33.29
2023-12-31T18:07:00,vfh,82.13
2023-12-31T18:08:00,vfh,100.37
2023-12-31T18:09:00,vfh,95.21
2023-12-31T18:10:00,vfh,99.96
2023-12-31T18:11:00,vfh,99.89
2023-12-31T18:12:00,vfh,30.49
2023-12-31T18:13:00,vfh,30.49
2023-12-31T18:14:00,vfh,109.47
2023-12-31T18:15:00,vfh,49.20
2023-12-31T18:16:00,vfh,78.55
2023-12-31T18:17:00,vfh,78.55
2023-12-31T18:18:00,vfh,62.99
2023-12-31T18:19:00,vfh,62.99
2023-12-31T18:20:00,vfh,88.52
2023-12-31T18:21:00,vfh,88.52
2023-12-31T18:22:00,vfh,40.19
2023-12-31T18:23:00,vfh,40.19
2023-12-31T18:24:00,vfh,58.54
2023-12-31T18:25:00,vfh,59.08
2023-12-31T18:26:00,vfh,35.96
2023-12-31T18:27:00,vfh,21.04
2023-12-31T18:28:00,vfh,18.32
2023-12-31T18:29:00,vfh,18.32
2023-12-31T18:30:00,vfh,46.90
2023-12-31T18:31:00,vfh,46.90
2023-12-31T18:32:00,vfh,107.06
2023-12-31T18:33:00,vfh,107.06
2023-12-31T18:34:00,vfh,84.50
2023-12-31T18:35:00,vfh,84.50
2023-12-31T18:36:00,vfh,70.92
2023-12-31T18:37:00,vfh,81.04
2023-12-31T18:38:00,vfh,54.44
2023-12-31T18:39:00,vfh,45.40
2023-12-31T18:40:00,vfh,43.49
2023-12-31T18:41:00,vfh,52.29
2023-12-31T18:42:00,vfh,52.29
2023-12-31T18:43:00,vfh,106.42
2023-12-31T18:44:00,vfh,62.13
2023-12-31T18:45:00,vfh,55.72
2023-12-31T18:46:00,vfh,87.40
2023-12-31T18:47:00,vfh,36.74
2023-12-31T18:48:00,vfh,5.12
2023-12-31T18:49:00,vfh,92.11
2023-12-31T18:50:00,vfh,92.11
2023-12-31T18:51:00,vfh,43.63
2023-12-31T18:52:00,vfh,61.38
2023-12-31T18:53:00,vfh,61.38
2023-12-31T18:54:00,vfh,53.26
2023-12-31T18:55:00,vfh,60.84
2023-12-31T18:56:00,vfh,53.06
2023-12-31T18:57:00,vfh,53.63
2023-12-31T18:58:00,vfh,72.48
2023-12-31T18:59:00,vfh,76.33
2023-12-31T19:00:00,vfh,49.51
2023-12-31T19:01:00,vfh,52.32
2023-12-31T19:02:00,vfh,60.02
2023-12-31T19:03:00,vfh,43.36
2023-12-31T19:04:00,vfh,75.76
2023-12-31T19:05:00,vfh,71.40
2023-12-31T19:06:00,vfh,53.87
2023-12-31T19:07:00,vfh,90.24
2023-12-31T19:08:00,vfh,95.80
2023-12-31T19:09:00,vfh,101.98
2023-12-31T19:10:00,vfh,67.14
2023-12-31T19:11:00,vfh,65.02
2023-12-31T19:12:00,vfh,20.01
2023-12-31T19:13:00,vfh,20.01
2023-12-31T19:14:00,vfh,43.12
2023-12-31T19:15:00,vfh,28.40
2023-12-31T19:16:00,vfh,29.73
2023-12-31T19:17:00,vfh,38.18
2023-12-31T19:18:00,vfh,56.16
2023-12-31T19:19:00,vfh,54.97
2023-12-31T19:20:00,vfh,59.69
2023-12-31T19:21:00,vfh,46.40
2023-12-31T19:22:00,vfh,43.28
2023-12-31T19:23:00,vfh,63.44
2023-12-31T19:24:00,vfh,63.44
2023-12-31T19:25:00,vfh,50.62
2023-12-31T19:26:00,vfh,50.62
2023-12-31T19:27:00,vfh,44.90
2023-12-31T19:28:00,vfh,90.34
2023-12-31T19:29:00,vfh,95.38
2023-12-31T19:30:00,vfh,56.09
2023-12-31T19:31:00,vfh,71.61
2023-12-31T19:32:00,vfh,77.28
2023-12-31T19:33:00,vfh,65.53
2023-12-31T19:34:00,vfh,102.10
2023-12-31T19:35:00,vfh,69.48
2023-12-31T19:36:00,vfh,69.48
2023-12-31T19:37:00,vfh,48.01
2023-12-31T19:38:00,vfh,81.73
2023-12-31T19:39:00,vfh,83.21
2023-12-31T19:40:00,vfh,72.41
2023-12-31T19:41:00,vfh,80.53
2023-12-31T19:42:00,vfh,101.30
2023-12-31T19:43:00,vfh,101.30
2023-12-31T19:44:00,vfh,85.16
2023-12-31T19:45:00,vfh,85.16
2023-12-31T19:46:00,vfh,55.12
2023-12-31T19:47:00,vfh,84.80
2023-12-31T19:48:00,vfh,81.29
2023-12-31T19:49:00,vfh,106.26
2023-12-31T19:50:00,vfh,84.14
2023-12-31T19:51:00,vfh,68.24
2023-12-31T19:52:00,vfh,24.76
2023-12-31T19:53:00,vfh,24.76
2023-12-31T19:54:00,vfh,34.04
2023-12-31T19:55:00,vfh,75.54
2023-12-31T19:56:00,vfh,75.54
2023-12-31T19:57:00,vfh,68.63
2023-12-31T19:58:00,vfh,75.10
2023-12-31T19:59:00,vfh,99.64
2023-12-31T20:00:00,vfh,67.65
2023-12-31T20:01:00,vfh,74.69
2023-12-31T20:02:00,vfh,50.02
2023-12-31T20:03:00,vfh,50.02
2023-12-31T20:04:00,vfh,89.35
2023-12-31T20:05:00,vfh,89.35
2023-12-31T20:06:00,vfh,93.78
2023-12-31T20:07:00,vfh,73.54
2023-12-31T20:08:00,vfh,73.66
2023-12-31T20:09:00,vfh,73.66
2023-12-31T20:10:00,vfh,64.90
2023-12-31T20:11:00,vfh,110.49
2023-12-31T20:12:00,vfh,110.49
2023-12-31T20:13:00,vfh,57.35
2023-12-31T20:14:00,vfh,28.38
2023-12-31T20:15:00,vfh,64.16
2023-12-31T20:16:00,vfh,90.92
2023-12-31T20:17:00,vfh,38.13
2023-12-31T20:18:00,vfh,61.28
2023-12-31T20:19:00,vfh,51.77
2023-12-31T20:20:00,vfh,16.81
2023-12-31T20:21:00,vfh,58.56
2023-12-31T20:22:00,vfh,59.89
2023-12-31T20:23:00,vfh,79.31
2023-12-31T20:24:00,vfh,79.31
2023-12-31T20:25:00,vfh,109.31
2023-12-31T20:26:00,vfh,83.02
2023-12-31T20:27:00,vfh,40.07
2023-12-31T20:28:00,vfh,39.64
2023-12-31T20:29:00,vfh,114.45
2023-12-31T20:30:00,vfh,116.82
2023-12-31T20:31:00,vfh,102.72
2023-12-31T20:32:00,vfh,57.27
2023-12-31T20:33:00,vfh,70.48
2023-12-31T20:34:00,vfh,70.77
2023-12-31T20:35:00,vfh,61.88
2023-12-31T20:36:00,vfh,74.38
2023-12-31T20:37:00,vfh,80.75
2023-12-31T20:38:00,vfh,30.87
2023-12-31T20:39:00,vfh,13.93
2023-12-31T20:40:00,vfh,30.16
2023-12-31T20:41:00,vfh,103.97
2023-12-31T20:42:00,vfh,103.97
2023-12-31T20:43:00,vfh,87.00
2023-12-31T20:44:00,vfh,93.34
2023-12-31T20:45:00,vfh,72.31
2023-12-31T20:46:00,vfh,74.51
2023-12-31T20:47:00,vfh,107.57
2023-12-31T20:48:00,vfh,84.06
2023-12-31T20:49:00,vfh,81.57
2023-12-31T20:50:00,vfh,81.57
2023-12-31T20:51:00,vfh,53.28
2023-12-31T20:52:00,vfh,39.73
2023-12-31T20:53:00,vfh,55.99
2023-12-31T20:54:00,vfh,53.55
2023-12-31T20:55:00,vfh,34.49
2023-12-31T20:56:00,vfh,58.29
2023-12-31T20:57:00,vfh,93.57
2023-12-31T20:58:00,vfh,104.97
2023-12-31T20:59:00,vfh,68.16
2023-12-31T21:00:00,vfh,68.16
2023-12-31T21:01:00,vfh,99.03
2023-12-31T21:02:00,vfh,99.03
2023-12-31T21:03:00,vfh,78.59
2023-12-31T21:04:00,vfh,91.17
2023-12-31T21:05:00,vfh,53.09
2023-12-31T21:06:00,vfh,51.51
2023-12-31T21:07:00,vfh,44.44
2023-12-31T21:08:00,vfh,10.89
2023-12-31T21:09:00,vfh,49.02
2023-12-31T21:10:00,vfh,98.92
2023-12-31T21:11:00,vfh,60.06
2023-12-31T21:12:00,vfh,62.84
2023-12-31T21:13:00,vfh,85.13
2023-12-31T21:14:00,vfh,79.15
2023-12-31T21:15:00,vfh,45.19
2023-12-31T21:16:00,vfh,59.36
2023-12-31T21:17:00,vfh,33.22
2023-12-31T21:18:00,vfh,8.86
2023-12-31T21:19:00,vfh,64.51
2023-12-31T21:20:00,vfh,90.82
2023-12-31T21:21:00,vfh,48.50
2023-12-31T21:22:00,vfh,38.61
2023-12-31T21:23:00,vfh,38.61
2023-12-31T21:24:00,vfh,56.63
2023-12-31T21:25:00,vfh,56.63
2023-12-31T21:26:00,vfh,43.85
2023-12-31T21:27:00,vfh,53.40
2023-12-31T21:28:00,vfh,96.94
2023-12-31T21:29:00,vfh,69.26
2023-12-31T21:30:00,vfh,30.34
2023-12-31T21:31:00,vfh,25.01
2023-12-31T21:32:00,vfh,22.78
2023-12-31T21:33:00,vfh,74.25
2023-12-31T21:34:00,vfh,74.25
2023-12-31T21:35:00,vfh,69.23
2023-12-31T21:36:00,vfh,69.23
2023-12-31T21:37:00,vfh,70.77
2023-12-31T21:38:00,vfh,80.52
2023-12-31T21:39:00,vfh,53.63
2023-12-31T21:40:00,vfh,30.23
2023-12-31T21:41:00,vfh,69.02
2023-12-31T21:42:00,vfh,120.13
2023-12-31T21:43:00,vfh,70.15
2023-12-31T21:44:00,vfh,38.20
2023-12-31T21:45:00,vfh,66.70
2023-12-31T21:46:00,vfh,73.61
2023-12-31T21:47:00,vfh,92.87
2023-12-31T21:48:00,vfh,67.12
2023-12-31T21:49:00,vfh,110.69
2023-12-31T21:50:00,vfh,129.21
2023-12-31T21:51:00,vfh,98.44
2023-12-31T21:52:00,vfh,66.36
2023-12-31T21:53:00,vfh,44.55
2023-12-31T21:54:00,vfh,63.33
2023-12-31T21:55:00,vfh,60.34
2023-12-31T21:56:00,vfh,51.95
2023-12-31T21:57:00,vfh,61.60
2023-12-31T21:58:00,vfh,54.42
2023-12-31T21:59:00,vfh,65.15
2023-12-31T22:00:00,vfh,64.00
2023-12-31T22:01:00,vfh,37.94
2023-12-31T22:02:00,vfh,59.19
2023-12-31T22:03:00,vfh,59.19
2023-12-31T22:04:00,vfh,65.96
2023-12-31T22:05:00,vfh,74.54
2023-12-31T22:06:00,vfh,91.45
2023-12-31T22:07:00,vfh,75.31
2023-12-31T22:08:00,vfh,75.31
2023-12-31T22:09:00,vfh,37.14
2023-12-31T22:10:00,vfh,37.14
2023-12-31T22:11:00,vfh,29.92
