#datetime,building,power
2022-03-19T18:28:00,kyn,348.05
2022-03-19T18:30:00,kyn,336.09
2022-03-19T18:32:00,kyn,360.00
2022-03-19T18:34:00,kyn,347.81
2022-03-19T18:36:00,kyn,348.05
2022-03-19T18:37:00,kyn,168.05
2022-03-19T18:38:00,kyn,180.00
2022-03-19T18:40:00,kyn,336.09
2022-03-19T18:42:00,kyn,347.81
2022-03-19T18:44:00,kyn,348.05
2022-03-19T18:45:00,kyn,180.00
2022-03-19T18:46:00,kyn,180.00
2022-03-19T18:48:00,kyn,360.00
2022-03-19T18:50:00,kyn,348.05
2022-03-19T18:52:00,kyn,360.00
2022-03-19T18:54:00,kyn,371.95
2022-03-19T18:55:00,kyn,180.00
2022-03-19T18:57:00,kyn,371.95
2022-03-19T18:59:00,kyn,360.00
2022-03-19T19:01:00,kyn,372.19
2022-03-19T19:03:00,kyn,360.00
2022-03-19T19:05:00,kyn,371.95
2022-03-19T19:07:00,kyn,360.00
2022-03-19T19:09:00,kyn,371.95
2022-03-19T19:11:00,kyn,360.00
2022-03-19T19:13:00,kyn,360.00
2022-03-19T19:15:00,kyn,371.95
2022-03-19T19:16:00,kyn,180.00
2022-03-19T19:18:00,kyn,360.00
2022-03-19T19:19:00,kyn,180.00
2022-03-19T19:21:00,kyn,371.95
2022-03-19T19:22:00,kyn,192.19
2022-03-19T19:23:00,kyn,180.00
2022-03-19T19:25:00,kyn,371.95
2022-03-19T19:26:00,kyn,180.00
2022-03-19T19:28:00,kyn,371.95
2022-03-19T19:30:00,kyn,383.91
2022-03-19T19:32:00,kyn,384.14
2022-03-19T19:33:00,kyn,180.00
2022-03-19T19:34:00,kyn,191.95
2022-03-19T19:35:00,kyn,191.95
2022-03-19T19:37:00,kyn,371.95
2022-03-19T19:39:00,kyn,360.00
2022-03-19T19:41:00,kyn,372.19
2022-03-19T19:42:00,kyn,180.00
2022-03-19T19:44:00,kyn,371.95
2022-03-19T19:46:00,kyn,383.91
2022-03-19T19:47:00,kyn,180.00
2022-03-19T19:49:00,kyn,360.00
2022-03-19T19:51:00,kyn,348.05
2022-03-19T19:53:00,kyn,348.05
2022-03-19T19:54:00,kyn,180.00
2022-03-19T19:56:00,kyn,360.00
2022-03-19T19:58:00,kyn,348.05
2022-03-19T20:00:00,kyn,360.00
2022-03-19T20:01:00,kyn,167.81
2022-03-19T20:02:00,kyn,180.00
2022-03-19T20:04:00,kyn,360.00
2022-03-19T20:06:00,kyn,360.00
2022-03-19T20:08:00,kyn,360.00
2022-03-19T20:10:00,kyn,360.00
2022-03-19T20:11:00,kyn,180.00
2022-03-19T20:13:00,kyn,384.14
2022-03-19T20:15:00,kyn,360.00
2022-03-19T20:17:00,kyn,371.95
2022-03-19T20:19:00,kyn,348.05
2022-03-19T20:21:00,kyn,360.00
2022-03-19T20:23:00,kyn,348.05
2022-03-19T20:24:00,kyn,180.00
2022-03-19T20:25:00,kyn,180.00
2022-03-19T20:27:00,kyn,360.00
2022-03-19T20:28:00,kyn,167.81
2022-03-19T20:30:00,kyn,360.00
2022-03-19T20:32:00,kyn,348.05
2022-03-19T20:34:00,kyn,348.05
2022-03-19T20:36:00,kyn,348.05
2022-03-19T20:38:00,kyn,360.00
2022-03-19T20:39:00,kyn,180.00
2022-03-19T20:41:00,kyn,335.86
2022-03-19T20:43:00,kyn,348.05
2022-03-19T20:44:00,kyn,180.00
2022-03-19T20:45:00,kyn,168.05
2022-03-19T20:47:00,kyn,348.05
2022-03-19T20:49:00,kyn,360.00
2022-03-19T20:51:00,kyn,348.05
2022-03-19T20:52:00,kyn,167.81
2022-03-19T20:53:00,kyn,180.00
2022-03-19T20:55:00,kyn,360.00
2022-03-19T20:57:00,kyn,336.09
2022-03-19T20:59:00,kyn,348.05
2022-03-19T21:01:00,kyn,348.05
2022-03-19T21:03:00,kyn,335.86
2022-03-19T21:05:00,kyn,348.05
2022-03-19T21:06:00,kyn,180.00
2022-03-19T21:08:00,kyn,348.05
2022-03-19T21:09:00,kyn,180.00
2022-03-19T21:10:00,kyn,168.05
2022-03-19T21:12:00,kyn,347.81
2022-03-19T21:13:00,kyn,168.05
2022-03-19T21:15:00,kyn,348.05
2022-03-19T21:17:00,kyn,360.00
2022-03-19T21:19:00,kyn,348.05
2022-03-19T21:21:00,kyn,360.00
2022-03-19T21:23:00,kyn,371.95
2022-03-19T21:25:00,kyn,371.95
2022-03-19T21:27:00,kyn,371.95
2022-03-19T21:28:00,kyn,180.00
2022-03-19T21:30:00,kyn,360.00
2022-03-19T21:31:00,kyn,180.00
2022-03-19T21:33:00,kyn,372.19
2022-03-19T21:35:00,kyn,360.00
2022-03-19T21:36:00,kyn,180.00
2022-03-19T21:38:00,kyn,360.00
2022-03-19T21:40:00,kyn,360.00
2022-03-19T21:42:00,kyn,371.95
2022-03-19T21:44:00,kyn,348.05
2022-03-19T21:46:00,kyn,360.00
2022-03-19T21:47:00,kyn,180.00
2022-03-19T21:49:00,kyn,371.95
2022-03-19T21:51:00,kyn,371.95
2022-03-19T21:53:00,kyn,371.95
2022-03-19T21:55:00,kyn,371.95
2022-03-19T21:57:00,kyn,372.19
2022-03-19T21:59:00,kyn,371.95
2022-03-19T22:01:00,kyn,360.00
2022-03-19T22:02:00,kyn,191.95
2022-03-19T22:04:00,kyn,336.09
2022-03-19T22:06:00,kyn,275.86
2022-03-19T22:07:00,kyn,144.14
2022-03-19T22:09:00,kyn,275.86
2022-03-19T22:10:00,kyn,144.14
2022-03-19T22:11:00,kyn,131.95
2022-03-19T22:13:00,kyn,263.91
2022-03-19T22:14:00,kyn,144.14
2022-03-19T22:16:00,kyn,287.81
2022-03-19T22:17:00,kyn,144.14
2022-03-19T22:19:00,kyn,263.91
2022-03-19T22:21:00,kyn,264.14
2022-03-19T22:23:00,kyn,275.86
2022-03-19T22:24:00,kyn,131.95
2022-03-19T22:26:00,kyn,276.09
2022-03-19T22:27:00,kyn,131.95
2022-03-19T22:28:00,kyn,131.95
2022-03-19T22:30:00,kyn,276.09
2022-03-19T22:32:00,kyn,276.09
2022-03-19T22:34:00,kyn,275.86
2022-03-19T22:35:00,kyn,131.95
2022-03-19T22:37:00,kyn,276.09
2022-03-19T22:39:00,kyn,263.91
2022-03-19T22:41:00,kyn,276.09
2022-03-19T22:42:00,kyn,143.91
2022-03-19T22:44:00,kyn,276.09
2022-03-19T22:45:00,kyn,131.95
2022-03-19T22:47:00,kyn,276.09
2022-03-19T22:49:00,kyn,288.05
2022-03-19T22:51:00,kyn,251.95
2022-03-19T22:53:00,kyn,228.05
2022-03-19T22:55:00,kyn,240.00
2022-03-19T22:57:00,kyn,227.81
2022-03-19T22:58:00,kyn,120.00
2022-03-19T22:59:00,kyn,120.00
2022-03-19T23:01:00,kyn,228.05
2022-03-19T23:02:00,kyn,120.00
2022-03-19T23:04:00,kyn,228.05
2022-03-19T23:05:00,kyn,120.00
2022-03-19T23:07:00,kyn,228.05
2022-03-19T23:09:00,kyn,228.05
2022-03-19T23:10:00,kyn,120.00
2022-03-19T23:12:00,kyn,227.81
2022-03-19T23:13:00,kyn,120.00
2022-03-19T23:15:00,kyn,228.05
2022-03-19T23:16:00,kyn,120.00
2022-03-19T23:18:00,kyn,228.05
2022-03-19T23:19:00,kyn,120.00
2022-03-19T23:21:00,kyn,240.00
2022-03-19T23:22:00,kyn,120.00
2022-03-19T23:24:00,kyn,240.00
2022-03-19T23:26:00,kyn,228.05
2022-03-19T23:27:00,kyn,120.00
2022-03-19T23:28:00,kyn,108.05
2022-03-19T23:30:00,kyn,227.81
2022-03-19T23:32:00,kyn,228.05
2022-03-19T23:33:00,kyn,108.05
2022-03-19T23:35:00,kyn,203.91
2022-03-19T23:37:00,kyn,180.00
2022-03-19T23:39:00,kyn,180.00
2022-03-19T23:41:00,kyn,180.00
2022-03-19T23:43:00,kyn,192.19
2022-03-19T23:44:00,kyn,83.91
2022-03-19T23:45:00,kyn,96.09
2022-03-19T23:47:00,kyn,180.00
2022-03-19T23:48:00,kyn,95.86
2022-03-19T23:50:00,kyn,191.95
2022-03-19T23:51:00,kyn,84.14
2022-03-19T23:52:00,kyn,83.91
2022-03-19T23:53:00,kyn,84.14
2022-03-19T23:55:00,kyn,167.81
2022-03-19T23:57:00,kyn,168.05
2022-03-19T23:58:00,kyn,84.14
