#datetime,building,power
2022-02-05T19:26:00,ptr,6.00
2022-02-05T19:28:00,ptr,17.40
2022-02-05T19:30:00,ptr,14.40
2022-02-05T19:31:00,ptr,8.39
2022-02-05T19:33:00,ptr,14.41
2022-02-05T19:35:00,ptr,17.40
2022-02-05T19:37:00,ptr,14.40
2022-02-05T19:39:00,ptr,17.40
2022-02-05T19:41:00,ptr,16.80
2022-02-05T19:43:00,ptr,14.40
2022-02-05T19:45:00,ptr,14.40
2022-02-05T19:47:00,ptr,14.40
2022-02-05T19:49:00,ptr,17.40
2022-02-05T19:50:00,ptr,6.00
2022-02-05T19:52:00,ptr,17.40
2022-02-05T19:54:00,ptr,14.40
2022-02-05T19:55:00,ptr,8.40
2022-02-05T19:57:00,ptr,14.40
2022-02-05T19:58:00,ptr,8.39
2022-02-05T20:00:00,ptr,14.41
2022-02-05T20:02:00,ptr,17.40
2022-02-05T20:04:00,ptr,14.40
2022-02-05T20:06:00,ptr,14.40
2022-02-05T20:08:00,ptr,17.40
2022-02-05T20:09:00,ptr,6.00
2022-02-05T20:11:00,ptr,16.80
2022-02-05T20:13:00,ptr,17.40
2022-02-05T20:14:00,ptr,6.00
2022-02-05T20:16:00,ptr,17.40
2022-02-05T20:18:00,ptr,16.79
2022-02-05T20:20:00,ptr,14.40
2022-02-05T20:22:00,ptr,17.40
2022-02-05T20:24:00,ptr,14.40
2022-02-05T20:26:00,ptr,17.40
2022-02-05T20:28:00,ptr,14.40
2022-02-05T20:29:00,ptr,8.40
2022-02-05T20:31:00,ptr,17.40
2022-02-05T20:33:00,ptr,14.40
2022-02-05T20:35:00,ptr,17.40
2022-02-05T20:37:00,ptr,14.40
2022-02-05T20:39:00,ptr,14.40
2022-02-05T20:40:00,ptr,8.40
2022-02-05T20:42:00,ptr,17.40
2022-02-05T20:43:00,ptr,6.00
2022-02-05T20:45:00,ptr,17.40
2022-02-05T20:47:00,ptr,16.80
2022-02-05T20:49:00,ptr,17.40
2022-02-05T20:51:00,ptr,14.40
2022-02-05T20:52:00,ptr,9.00
2022-02-05T20:54:00,ptr,14.40
2022-02-05T20:55:00,ptr,8.40
2022-02-05T20:57:00,ptr,14.40
2022-02-05T20:58:00,ptr,8.40
2022-02-05T20:59:00,ptr,9.00
2022-02-05T21:01:00,ptr,14.40
2022-02-05T21:02:00,ptr,8.40
2022-02-05T21:04:00,ptr,17.40
2022-02-05T21:05:00,ptr,8.39
2022-02-05T21:06:00,ptr,9.00
2022-02-05T21:08:00,ptr,17.40
2022-02-05T21:09:00,ptr,5.40
2022-02-05T21:11:00,ptr,17.40
2022-02-05T21:13:00,ptr,14.40
2022-02-05T21:15:00,ptr,14.40
2022-02-05T21:17:00,ptr,14.40
2022-02-05T21:19:00,ptr,17.40
2022-02-05T21:20:00,ptr,5.40
2022-02-05T21:22:00,ptr,17.40
2022-02-05T21:24:00,ptr,14.40
2022-02-05T21:26:00,ptr,14.40
2022-02-05T21:28:00,ptr,17.40
2022-02-05T21:30:00,ptr,14.40
2022-02-05T21:32:00,ptr,17.40
2022-02-05T21:33:00,ptr,5.41
2022-02-05T21:35:00,ptr,17.40
2022-02-05T21:37:00,ptr,17.40
2022-02-05T21:39:00,ptr,14.40
2022-02-05T21:41:00,ptr,17.40
2022-02-05T21:43:00,ptr,14.40
2022-02-05T21:45:00,ptr,17.40
2022-02-05T21:47:00,ptr,16.79
2022-02-05T21:49:00,ptr,14.40
2022-02-05T21:51:00,ptr,17.40
2022-02-05T21:52:00,ptr,6.00
2022-02-05T21:54:00,ptr,17.40
2022-02-05T21:56:00,ptr,16.80
2022-02-05T21:58:00,ptr,14.40
2022-02-05T21:59:00,ptr,9.00
2022-02-05T22:01:00,ptr,14.40
2022-02-05T22:03:00,ptr,14.40
2022-02-05T22:05:00,ptr,17.40
2022-02-05T22:07:00,ptr,14.40
2022-02-05T22:09:00,ptr,14.41
2022-02-05T22:11:00,ptr,16.79
2022-02-05T22:13:00,ptr,17.40
2022-02-05T22:15:00,ptr,14.40
2022-02-05T22:16:00,ptr,9.00
2022-02-05T22:18:00,ptr,16.80
2022-02-05T22:20:00,ptr,14.40
2022-02-05T22:21:00,ptr,9.00
2022-02-05T22:23:00,ptr,17.40
2022-02-05T22:24:00,ptr,8.40
2022-02-05T22:26:00,ptr,14.40
2022-02-05T22:27:00,ptr,8.40
2022-02-05T22:29:00,ptr,20.40
2022-02-05T22:31:00,ptr,17.40
2022-02-05T22:33:00,ptr,17.40
2022-02-05T22:35:00,ptr,16.79
2022-02-05T22:38:00,ptr,23.40
2022-02-05T22:39:00,ptr,8.40
2022-02-05T22:41:00,ptr,20.40
2022-02-05T22:42:00,ptr,8.40
2022-02-05T22:44:00,ptr,17.40
2022-02-05T22:46:00,ptr,17.40
2022-02-05T22:47:00,ptr,8.40
2022-02-05T22:49:00,ptr,17.40
2022-02-05T22:50:00,ptr,8.40
2022-02-05T22:52:00,ptr,17.40
2022-02-05T22:53:00,ptr,9.00
2022-02-05T22:55:00,ptr,16.79
2022-02-05T22:56:00,ptr,6.01
2022-02-05T22:58:00,ptr,17.40
2022-02-05T23:00:00,ptr,17.40
2022-02-05T23:02:00,ptr,16.80
2022-02-05T23:03:00,ptr,9.00
2022-02-05T23:05:00,ptr,17.40
2022-02-05T23:07:00,ptr,16.80
2022-02-05T23:08:00,ptr,6.00
2022-02-05T23:10:00,ptr,17.40
2022-02-05T23:12:00,ptr,14.40
2022-02-05T23:14:00,ptr,17.40
2022-02-05T23:16:00,ptr,14.40
2022-02-05T23:18:00,ptr,19.80
2022-02-05T23:20:00,ptr,17.40
2022-02-05T23:22:00,ptr,17.40
2022-02-05T23:24:00,ptr,17.40
2022-02-05T23:26:00,ptr,16.80
2022-02-05T23:28:00,ptr,17.40
2022-02-05T23:30:00,ptr,20.40
2022-02-05T23:32:00,ptr,14.40
2022-02-05T23:34:00,ptr,14.40
2022-02-05T23:35:00,ptr,8.40
2022-02-05T23:37:00,ptr,17.40
2022-02-05T23:39:00,ptr,14.40
