#datetime,building,power
2024-02-10T17:51:00,kyn,191.72
2024-02-10T17:53:00,kyn,384.38
2024-02-10T17:54:00,kyn,191.72
2024-02-10T17:56:00,kyn,383.91
2024-02-10T17:58:00,kyn,372.19
2024-02-10T17:59:00,kyn,192.19
2024-02-10T18:01:00,kyn,371.72
2024-02-10T18:03:00,kyn,372.19
2024-02-10T18:05:00,kyn,371.72
2024-02-10T18:07:00,kyn,336.09
2024-02-10T18:08:00,kyn,168.28
2024-02-10T18:10:00,kyn,311.72
2024-02-10T18:12:00,kyn,312.19
2024-02-10T18:14:00,kyn,311.72
2024-02-10T18:15:00,kyn,156.09
2024-02-10T18:17:00,kyn,323.91
2024-02-10T18:18:00,kyn,156.09
2024-02-10T18:20:00,kyn,312.19
2024-02-10T18:21:00,kyn,156.09
2024-02-10T18:23:00,kyn,311.72
2024-02-10T18:24:00,kyn,156.09
2024-02-10T18:25:00,kyn,156.09
2024-02-10T18:27:00,kyn,311.72
2024-02-10T18:29:00,kyn,324.38
2024-02-10T18:31:00,kyn,311.72
2024-02-10T18:33:00,kyn,312.19
2024-02-10T18:35:00,kyn,311.72
2024-02-10T18:37:00,kyn,300.00
2024-02-10T18:39:00,kyn,312.19
2024-02-10T18:41:00,kyn,300.00
2024-02-10T18:42:00,kyn,143.91
2024-02-10T18:44:00,kyn,300.00
2024-02-10T18:46:00,kyn,300.00
2024-02-10T18:48:00,kyn,300.00
2024-02-10T18:49:00,kyn,143.91
2024-02-10T18:51:00,kyn,324.38
2024-02-10T18:52:00,kyn,324.38
2024-02-10T18:53:00,kyn,360.00
2024-02-10T18:54:00,kyn,191.72
2024-02-10T18:55:00,kyn,180.00
2024-02-10T18:57:00,kyn,360.00
2024-02-10T18:59:00,kyn,360.00
2024-02-10T19:00:00,kyn,168.28
2024-02-10T19:02:00,kyn,360.00
2024-02-10T19:03:00,kyn,167.81
2024-02-10T19:05:00,kyn,347.81
2024-02-10T19:06:00,kyn,180.00
2024-02-10T19:08:00,kyn,336.09
2024-02-10T19:10:00,kyn,360.00
2024-02-10T19:12:00,kyn,348.28
2024-02-10T19:14:00,kyn,347.81
2024-02-10T19:16:00,kyn,347.81
2024-02-10T19:17:00,kyn,168.28
2024-02-10T19:18:00,kyn,180.00
2024-02-10T19:20:00,kyn,347.81
2024-02-10T19:22:00,kyn,360.00
2024-02-10T19:24:00,kyn,348.28
2024-02-10T19:26:00,kyn,335.62
2024-02-10T19:27:00,kyn,180.00
2024-02-10T19:29:00,kyn,348.28
2024-02-10T19:30:00,kyn,180.00
2024-02-10T19:32:00,kyn,347.81
2024-02-10T19:34:00,kyn,336.09
2024-02-10T19:36:00,kyn,347.81
2024-02-10T19:38:00,kyn,348.28
2024-02-10T19:40:00,kyn,347.81
2024-02-10T19:41:00,kyn,192.19
2024-02-10T19:43:00,kyn,371.72
2024-02-10T19:44:00,kyn,180.00
2024-02-10T19:46:00,kyn,360.00
2024-02-10T19:48:00,kyn,360.00
2024-02-10T19:50:00,kyn,360.00
2024-02-10T19:52:00,kyn,396.09
2024-02-10T19:53:00,kyn,180.00
2024-02-10T19:55:00,kyn,372.19
2024-02-10T19:56:00,kyn,180.00
2024-02-10T19:58:00,kyn,371.72
2024-02-10T20:00:00,kyn,372.19
2024-02-10T20:01:00,kyn,180.00
2024-02-10T20:03:00,kyn,360.00
2024-02-10T20:05:00,kyn,360.00
2024-02-10T20:07:00,kyn,372.19
2024-02-10T20:09:00,kyn,360.00
2024-02-10T20:11:00,kyn,347.81
2024-02-10T20:13:00,kyn,336.09
2024-02-10T20:15:00,kyn,347.81
2024-02-10T20:16:00,kyn,168.28
2024-02-10T20:17:00,kyn,180.00
2024-02-10T20:19:00,kyn,335.62
2024-02-10T20:21:00,kyn,336.09
2024-02-10T20:22:00,kyn,168.28
2024-02-10T20:24:00,kyn,323.91
2024-02-10T20:25:00,kyn,167.81
2024-02-10T20:27:00,kyn,323.91
2024-02-10T20:29:00,kyn,348.28
2024-02-10T20:30:00,kyn,167.81
2024-02-10T20:32:00,kyn,336.09
2024-02-10T20:33:00,kyn,167.81
2024-02-10T20:35:00,kyn,336.09
2024-02-10T20:37:00,kyn,348.28
2024-02-10T20:39:00,kyn,335.62
2024-02-10T20:41:00,kyn,348.28
2024-02-10T20:43:00,kyn,347.81
2024-02-10T20:44:00,kyn,168.28
2024-02-10T20:46:00,kyn,335.62
2024-02-10T20:48:00,kyn,348.28
2024-02-10T20:50:00,kyn,360.00
2024-02-10T20:51:00,kyn,167.81
2024-02-10T20:52:00,kyn,180.00
2024-02-10T20:53:00,kyn,168.28
2024-02-10T20:55:00,kyn,347.81
2024-02-10T20:57:00,kyn,347.81
2024-02-10T20:58:00,kyn,168.28
2024-02-10T21:00:00,kyn,347.81
2024-02-10T21:01:00,kyn,168.28
2024-02-10T21:03:00,kyn,347.81
2024-02-10T21:04:00,kyn,156.09
2024-02-10T21:06:00,kyn,300.00
2024-02-10T21:08:00,kyn,300.00
2024-02-10T21:10:00,kyn,300.00
2024-02-10T21:12:00,kyn,276.09
2024-02-10T21:14:00,kyn,287.81
2024-02-10T21:15:00,kyn,143.91
2024-02-10T21:17:00,kyn,288.28
2024-02-10T21:18:00,kyn,131.72
2024-02-10T21:20:00,kyn,276.09
2024-02-10T21:21:00,kyn,143.91
2024-02-10T21:23:00,kyn,263.91
2024-02-10T21:24:00,kyn,144.38
2024-02-10T21:26:00,kyn,275.62
2024-02-10T21:28:00,kyn,276.09
2024-02-10T21:30:00,kyn,288.28
2024-02-10T21:32:00,kyn,275.62
2024-02-10T21:33:00,kyn,144.38
2024-02-10T21:34:00,kyn,143.91
2024-02-10T21:35:00,kyn,131.72
2024-02-10T21:37:00,kyn,288.28
2024-02-10T21:39:00,kyn,276.09
2024-02-10T21:41:00,kyn,287.81
2024-02-10T21:42:00,kyn,143.91
2024-02-10T21:43:00,kyn,143.91
2024-02-10T21:45:00,kyn,288.28
2024-02-10T21:47:00,kyn,287.81
2024-02-10T21:48:00,kyn,143.91
2024-02-10T21:49:00,kyn,144.38
2024-02-10T21:51:00,kyn,287.81
2024-02-10T21:53:00,kyn,287.81
2024-02-10T21:54:00,kyn,156.09
2024-02-10T21:56:00,kyn,276.09
2024-02-10T21:58:00,kyn,287.81
2024-02-10T21:59:00,kyn,144.38
2024-02-10T22:01:00,kyn,275.62
2024-02-10T22:02:00,kyn,144.38
2024-02-10T22:04:00,kyn,203.91
2024-02-10T22:05:00,kyn,83.91
2024-02-10T22:07:00,kyn,167.81
2024-02-10T22:08:00,kyn,84.38
2024-02-10T22:10:00,kyn,167.81
2024-02-10T22:12:00,kyn,167.81
2024-02-10T22:14:00,kyn,180.00
2024-02-10T22:15:00,kyn,84.38
2024-02-10T22:17:00,kyn,167.81
2024-02-10T22:19:00,kyn,167.81
2024-02-10T22:21:00,kyn,156.09
2024-02-10T22:22:00,kyn,83.91
2024-02-10T22:23:00,kyn,72.19
2024-02-10T22:26:00,kyn,240.00
2024-02-10T22:28:00,kyn,156.09
2024-02-10T22:30:00,kyn,167.81
2024-02-10T22:31:00,kyn,72.19
2024-02-10T22:33:00,kyn,156.09
2024-02-10T22:34:00,kyn,83.91
2024-02-10T22:36:00,kyn,156.09
2024-02-10T22:38:00,kyn,167.81
2024-02-10T22:40:00,kyn,156.09
2024-02-10T22:42:00,kyn,167.81
2024-02-10T22:43:00,kyn,83.91
2024-02-10T22:45:00,kyn,156.09
2024-02-10T22:46:00,kyn,72.19
2024-02-10T22:48:00,kyn,156.09
2024-02-10T22:49:00,kyn,83.91
2024-02-10T22:50:00,kyn,83.91
2024-02-10T22:52:00,kyn,156.09
2024-02-10T22:53:00,kyn,83.91
2024-02-10T22:55:00,kyn,167.81
2024-02-10T22:57:00,kyn,156.09
2024-02-10T22:59:00,kyn,156.09
2024-02-10T23:01:00,kyn,156.09
2024-02-10T23:03:00,kyn,167.81
2024-02-10T23:04:00,kyn,72.19
