#datetime,building,power
2023-11-05T11:39:00,prt,72.64
2023-11-05T11:40:00,prt,86.18
2023-11-05T11:41:00,prt,78.46
2023-11-05T11:42:00,prt,83.20
2023-11-05T11:43:00,prt,85.58
2023-11-05T11:44:00,prt,76.95
2023-11-05T11:45:00,prt,76.08
2023-11-05T11:46:00,prt,82.36
2023-11-05T11:47:00,prt,69.78
2023-11-05T11:48:00,prt,74.51
2023-11-05T11:49:00,prt,93.64
2023-11-05T11:50:00,prt,80.27
2023-11-05T11:51:00,prt,73.86
2023-11-05T11:52:00,prt,85.42
2023-11-05T11:53:00,prt,72.83
2023-11-05T11:54:00,prt,76.94
2023-11-05T11:55:00,prt,92.20
2023-11-05T11:56:00,prt,86.06
2023-11-05T11:57:00,prt,88.80
2023-11-05T11:58:00,prt,91.60
2023-11-05T11:59:00,prt,82.76
2023-11-05T12:00:00,prt,84.53
2023-11-05T12:01:00,prt,91.91
2023-11-05T12:02:00,prt,79.54
2023-11-05T12:03:00,prt,82.99
2023-11-05T12:04:00,prt,92.47
2023-11-05T12:05:00,prt,84.04
2023-11-05T12:06:00,prt,99.52
2023-11-05T12:07:00,prt,95.89
2023-11-05T12:08:00,prt,85.55
2023-11-05T12:09:00,prt,96.55
2023-11-05T12:10:00,prt,89.15
2023-11-05T12:11:00,prt,85.50
2023-11-05T12:12:00,prt,94.64
2023-11-05T12:13:00,prt,81.11
2023-11-05T12:14:00,prt,85.83
2023-11-05T12:15:00,prt,95.07
2023-11-05T12:16:00,prt,90.72
2023-11-05T12:17:00,prt,91.42
2023-11-05T12:18:00,prt,99.00
2023-11-05T12:19:00,prt,85.05
2023-11-05T12:20:00,prt,83.44
2023-11-05T12:21:00,prt,96.30
2023-11-05T12:22:00,prt,80.35
2023-11-05T12:23:00,prt,77.55
2023-11-05T12:24:00,prt,86.69
2023-11-05T12:25:00,prt,78.84
2023-11-05T12:26:00,prt,86.48
2023-11-05T12:27:00,prt,81.65
2023-11-05T12:28:00,prt,93.89
2023-11-05T12:29:00,prt,79.67
2023-11-05T12:30:00,prt,92.65
2023-11-05T12:31:00,prt,90.13
2023-11-05T12:32:00,prt,83.62
2023-11-05T12:33:00,prt,88.35
2023-11-05T12:34:00,prt,77.62
2023-11-05T12:35:00,prt,77.26
2023-11-05T12:36:00,prt,87.35
2023-11-05T12:37:00,prt,89.96
2023-11-05T12:38:00,prt,82.93
2023-11-05T12:39:00,prt,90.15
2023-11-05T12:40:00,prt,100.19
2023-11-05T12:41:00,prt,82.76
2023-11-05T12:42:00,prt,98.99
2023-11-05T12:43:00,prt,86.17
2023-11-05T12:44:00,prt,85.28
2023-11-05T12:45:00,prt,93.19
2023-11-05T12:46:00,prt,82.17
2023-11-05T12:47:00,prt,98.04
2023-11-05T12:48:00,prt,88.72
2023-11-05T12:49:00,prt,76.43
2023-11-05T12:50:00,prt,77.88
2023-11-05T12:51:00,prt,86.97
2023-11-05T12:52:00,prt,81.09
2023-11-05T12:53:00,prt,83.10
2023-11-05T12:54:00,prt,94.57
2023-11-05T12:55:00,prt,87.21
2023-11-05T12:56:00,prt,77.05
2023-11-05T12:57:00,prt,90.40
2023-11-05T12:58:00,prt,87.30
2023-11-05T12:59:00,prt,80.64
2023-11-05T13:00:00,prt,91.35
2023-11-05T13:01:00,prt,86.95
2023-11-05T13:02:00,prt,81.41
2023-11-05T13:03:00,prt,94.46
2023-11-05T13:04:00,prt,83.31
2023-11-05T13:05:00,prt,90.18
2023-11-05T13:06:00,prt,96.12
2023-11-05T13:07:00,prt,81.05
2023-11-05T13:08:00,prt,85.45
2023-11-05T13:09:00,prt,93.00
2023-11-05T13:10:00,prt,80.13
2023-11-05T13:11:00,prt,83.45
2023-11-05T13:12:00,prt,91.30
2023-11-05T13:13:00,prt,83.85
2023-11-05T13:14:00,prt,78.61
2023-11-05T13:15:00,prt,88.84
2023-11-05T13:16:00,prt,88.28
2023-11-05T13:17:00,prt,93.31
2023-11-05T13:18:00,prt,85.17
2023-11-05T13:19:00,prt,88.68
2023-11-05T13:20:00,prt,91.72
2023-11-05T13:21:00,prt,99.17
2023-11-05T13:22:00,prt,87.46
2023-11-05T13:23:00,prt,83.14
2023-11-05T13:24:00,prt,93.13
2023-11-05T13:25:00,prt,80.14
2023-11-05T13:26:00,prt,78.22
2023-11-05T13:27:00,prt,93.90
2023-11-05T13:28:00,prt,82.65
2023-11-05T13:29:00,prt,94.63
2023-11-05T13:30:00,prt,89.99
2023-11-05T13:31:00,prt,86.82
2023-11-05T13:32:00,prt,97.12
2023-11-05T13:33:00,prt,79.97
2023-11-05T13:34:00,prt,82.86
2023-11-05T13:35:00,prt,94.73
2023-11-05T13:36:00,prt,88.21
2023-11-05T13:37:00,prt,94.61
2023-11-05T13:38:00,prt,96.65
2023-11-05T13:39:00,prt,107.63
2023-11-05T13:40:00,prt,89.18
2023-11-05T13:41:00,prt,100.24
2023-11-05T13:42:00,prt,86.39
2023-11-05T13:43:00,prt,86.08
2023-11-05T13:44:00,prt,93.27
2023-11-05T13:45:00,prt,79.61
2023-11-05T13:46:00,prt,90.86
2023-11-05T13:47:00,prt,93.80
2023-11-05T13:48:00,prt,77.66
2023-11-05T13:49:00,prt,75.62
2023-11-05T13:50:00,prt,84.72
2023-11-05T13:51:00,prt,78.84
2023-11-05T13:52:00,prt,74.88
2023-11-05T13:53:00,prt,83.95
2023-11-05T13:54:00,prt,76.16
2023-11-05T13:55:00,prt,74.37
2023-11-05T13:56:00,prt,96.38
2023-11-05T13:57:00,prt,74.40
2023-11-05T13:58:00,prt,73.42
2023-11-05T13:59:00,prt,84.12
2023-11-05T14:00:00,prt,72.62
2023-11-05T14:01:00,prt,66.00
2023-11-05T14:02:00,prt,74.41
2023-11-05T14:03:00,prt,69.44
2023-11-05T14:04:00,prt,77.39
2023-11-05T14:05:00,prt,85.93
2023-11-05T14:06:00,prt,74.98
2023-11-05T14:07:00,prt,83.84
2023-11-05T14:08:00,prt,87.36
2023-11-05T14:09:00,prt,77.33
2023-11-05T14:10:00,prt,91.78
2023-11-05T14:11:00,prt,90.48
2023-11-05T14:12:00,prt,89.87
2023-11-05T14:13:00,prt,85.91
2023-11-05T14:14:00,prt,77.68
2023-11-05T14:15:00,prt,71.58
2023-11-05T14:16:00,prt,63.29
2023-11-05T14:17:00,prt,64.18
2023-11-05T14:18:00,prt,64.08
2023-11-05T14:19:00,prt,67.03
2023-11-05T14:20:00,prt,61.55
2023-11-05T14:21:00,prt,65.44
2023-11-05T14:22:00,prt,65.07
2023-11-05T14:23:00,prt,71.91
2023-11-05T14:24:00,prt,74.36
2023-11-05T14:25:00,prt,78.42
2023-11-05T14:26:00,prt,88.99
2023-11-05T14:27:00,prt,84.45
2023-11-05T14:28:00,prt,76.12
2023-11-05T14:29:00,prt,82.32
2023-11-05T14:30:00,prt,75.75
2023-11-05T14:31:00,prt,68.96
2023-11-05T14:32:00,prt,73.69
2023-11-05T14:33:00,prt,74.24
2023-11-05T14:34:00,prt,72.12
2023-11-05T14:35:00,prt,85.52
2023-11-05T14:36:00,prt,72.83
2023-11-05T14:37:00,prt,80.67
2023-11-05T14:38:00,prt,68.65
2023-11-05T14:39:00,prt,68.38
2023-11-05T14:40:00,prt,76.25
2023-11-05T14:41:00,prt,79.25
2023-11-05T14:42:00,prt,79.31
2023-11-05T14:43:00,prt,80.89
2023-11-05T14:44:00,prt,69.91
2023-11-05T14:45:00,prt,74.24
2023-11-05T14:46:00,prt,80.25
2023-11-05T14:47:00,prt,87.11
2023-11-05T14:48:00,prt,81.88
2023-11-05T14:49:00,prt,73.60
2023-11-05T14:50:00,prt,69.26
2023-11-05T14:51:00,prt,78.16
2023-11-05T14:52:00,prt,71.65
2023-11-05T14:53:00,prt,89.20
2023-11-05T14:54:00,prt,92.02
2023-11-05T14:55:00,prt,77.53
2023-11-05T14:56:00,prt,81.63
2023-11-05T14:57:00,prt,79.02
2023-11-05T14:58:00,prt,76.29
2023-11-05T14:59:00,prt,81.15
2023-11-05T15:00:00,prt,84.27
2023-11-05T15:01:00,prt,78.15
2023-11-05T15:02:00,prt,84.63
2023-11-05T15:03:00,prt,76.21
2023-11-05T15:04:00,prt,78.74
2023-11-05T15:05:00,prt,72.73
2023-11-05T15:06:00,prt,83.51
2023-11-05T15:07:00,prt,75.06
2023-11-05T15:08:00,prt,66.37
2023-11-05T15:09:00,prt,78.72
2023-11-05T15:10:00,prt,67.99
2023-11-05T15:11:00,prt,66.21
2023-11-05T15:12:00,prt,67.50
2023-11-05T15:13:00,prt,67.17
2023-11-05T15:14:00,prt,66.73
2023-11-05T15:15:00,prt,65.02
2023-11-05T15:16:00,prt,65.60
2023-11-05T15:17:00,prt,77.33
2023-11-05T15:18:00,prt,75.18
2023-11-05T15:19:00,prt,75.31
2023-11-05T15:20:00,prt,68.73
2023-11-05T15:21:00,prt,76.88
2023-11-05T15:22:00,prt,76.35
2023-11-05T15:23:00,prt,74.44
2023-11-05T15:24:00,prt,75.47
2023-11-05T15:25:00,prt,67.68
2023-11-05T15:26:00,prt,74.74
2023-11-05T15:27:00,prt,71.07
2023-11-05T15:28:00,prt,72.24
2023-11-05T15:29:00,prt,66.29
2023-11-05T15:30:00,prt,67.57
2023-11-05T15:31:00,prt,69.96
2023-11-05T15:32:00,prt,69.04
2023-11-05T15:33:00,prt,80.03
2023-11-05T15:34:00,prt,80.52
2023-11-05T15:35:00,prt,77.59
2023-11-05T15:36:00,prt,74.27
2023-11-05T15:37:00,prt,65.39
2023-11-05T15:38:00,prt,67.30
2023-11-05T15:39:00,prt,63.75
2023-11-05T15:40:00,prt,62.79
2023-11-05T15:41:00,prt,65.12
2023-11-05T15:42:00,prt,68.56
2023-11-05T15:43:00,prt,67.71
2023-11-05T15:44:00,prt,74.58
2023-11-05T15:45:00,prt,70.76
2023-11-05T15:46:00,prt,76.16
2023-11-05T15:47:00,prt,74.81
2023-11-05T15:48:00,prt,78.14
2023-11-05T15:49:00,prt,78.23
2023-11-05T15:50:00,prt,82.89
2023-11-05T15:51:00,prt,86.66
2023-11-05T15:52:00,prt,84.98
2023-11-05T15:53:00,prt,78.87
2023-11-05T15:54:00,prt,72.59
2023-11-05T15:55:00,prt,67.90
2023-11-05T15:56:00,prt,82.00
2023-11-05T15:57:00,prt,68.78
2023-11-05T15:58:00,prt,66.34
2023-11-05T15:59:00,prt,69.73
2023-11-05T16:00:00,prt,92.19
2023-11-05T16:01:00,prt,78.27
2023-11-05T16:02:00,prt,73.25
2023-11-05T16:03:00,prt,77.01
2023-11-05T16:04:00,prt,65.00
2023-11-05T16:05:00,prt,67.78
2023-11-05T16:06:00,prt,63.79
2023-11-05T16:07:00,prt,63.65
2023-11-05T16:08:00,prt,66.65
2023-11-05T16:09:00,prt,65.36
2023-11-05T16:10:00,prt,74.43
2023-11-05T16:11:00,prt,66.57
2023-11-05T16:12:00,prt,61.57
2023-11-05T16:13:00,prt,70.88
2023-11-05T16:14:00,prt,73.18
2023-11-05T16:15:00,prt,74.60
2023-11-05T16:16:00,prt,71.47
2023-11-05T16:17:00,prt,62.21
2023-11-05T16:18:00,prt,63.27
2023-11-05T16:19:00,prt,74.68
2023-11-05T16:20:00,prt,73.54
2023-11-05T16:21:00,prt,71.72
2023-11-05T16:22:00,prt,66.44
2023-11-05T16:23:00,prt,66.28
2023-11-05T16:24:00,prt,65.74
2023-11-05T16:25:00,prt,74.97
2023-11-05T16:26:00,prt,68.61
2023-11-05T16:27:00,prt,63.24
2023-11-05T16:28:00,prt,63.85
2023-11-05T16:29:00,prt,60.28
2023-11-05T16:30:00,prt,66.01
2023-11-05T16:31:00,prt,64.22
2023-11-05T16:32:00,prt,69.10
2023-11-05T16:33:00,prt,66.37
2023-11-05T16:34:00,prt,66.39
2023-11-05T16:35:00,prt,70.80
2023-11-05T16:36:00,prt,71.26
2023-11-05T16:37:00,prt,70.53
2023-11-05T16:38:00,prt,75.63
2023-11-05T16:39:00,prt,81.73
2023-11-05T16:40:00,prt,87.30
2023-11-05T16:41:00,prt,86.55
2023-11-05T16:42:00,prt,83.07
2023-11-05T16:43:00,prt,81.53
2023-11-05T16:44:00,prt,84.36
2023-11-05T16:45:00,prt,82.73
2023-11-05T16:46:00,prt,76.34
2023-11-05T16:47:00,prt,69.91
2023-11-05T16:48:00,prt,69.69
2023-11-05T16:49:00,prt,69.06
2023-11-05T16:50:00,prt,69.07
2023-11-05T16:51:00,prt,74.87
2023-11-05T16:52:00,prt,83.52
2023-11-05T16:53:00,prt,75.24
2023-11-05T16:54:00,prt,71.63
2023-11-05T16:55:00,prt,69.23
2023-11-05T16:56:00,prt,81.32
2023-11-05T16:57:00,prt,81.03
2023-11-05T16:58:00,prt,81.06
2023-11-05T16:59:00,prt,79.80
2023-11-05T17:00:00,prt,64.87
2023-11-05T17:01:00,prt,67.85
2023-11-05T17:02:00,prt,67.53
2023-11-05T17:03:00,prt,76.75
2023-11-05T17:04:00,prt,73.06
2023-11-05T17:05:00,prt,67.00
2023-11-05T17:06:00,prt,84.56
2023-11-05T17:07:00,prt,74.89
2023-11-05T17:08:00,prt,76.48
2023-11-05T17:09:00,prt,85.97
2023-11-05T17:10:00,prt,98.66
2023-11-05T17:11:00,prt,78.01
2023-11-05T17:12:00,prt,78.08
2023-11-05T17:13:00,prt,76.61
2023-11-05T17:14:00,prt,69.48
2023-11-05T17:15:00,prt,72.32
2023-11-05T17:16:00,prt,71.99
2023-11-05T17:17:00,prt,68.63
2023-11-05T17:18:00,prt,72.02
2023-11-05T17:19:00,prt,66.59
2023-11-05T17:20:00,prt,74.80
2023-11-05T17:21:00,prt,78.48
2023-11-05T17:22:00,prt,78.95
2023-11-05T17:23:00,prt,75.41
2023-11-05T17:24:00,prt,76.86
2023-11-05T17:25:00,prt,78.48
2023-11-05T17:26:00,prt,80.32
2023-11-05T17:27:00,prt,80.58
2023-11-05T17:28:00,prt,72.73
2023-11-05T17:29:00,prt,71.89
2023-11-05T17:30:00,prt,66.68
2023-11-05T17:31:00,prt,70.54
2023-11-05T17:32:00,prt,67.85
2023-11-05T17:33:00,prt,67.92
2023-11-05T17:34:00,prt,66.52
2023-11-05T17:35:00,prt,78.83
2023-11-05T17:36:00,prt,81.50
2023-11-05T17:37:00,prt,80.71
2023-11-05T17:38:00,prt,94.67
2023-11-05T17:39:00,prt,94.13
2023-11-05T17:40:00,prt,93.32
2023-11-05T17:41:00,prt,90.29
2023-11-05T17:42:00,prt,77.21
2023-11-05T17:43:00,prt,77.21
2023-11-05T17:44:00,prt,72.98
2023-11-05T17:45:00,prt,81.38
2023-11-05T17:46:00,prt,80.20
2023-11-05T17:47:00,prt,81.92
2023-11-05T17:48:00,prt,83.20
2023-11-05T17:49:00,prt,78.71
2023-11-05T17:50:00,prt,84.46
2023-11-05T17:51:00,prt,89.21
2023-11-05T17:52:00,prt,86.33
2023-11-05T17:53:00,prt,79.17
2023-11-05T17:54:00,prt,83.32
2023-11-05T17:55:00,prt,81.98
2023-11-05T17:56:00,prt,86.15
2023-11-05T17:57:00,prt,81.79
2023-11-05T17:58:00,prt,80.35
2023-11-05T17:59:00,prt,78.27
2023-11-05T18:00:00,prt,76.24
2023-11-05T18:01:00,prt,78.03
2023-11-05T18:02:00,prt,78.78
2023-11-05T18:03:00,prt,75.93
2023-11-05T18:04:00,prt,71.83
2023-11-05T18:05:00,prt,74.77
2023-11-05T18:06:00,prt,88.47
2023-11-05T18:07:00,prt,74.56
2023-11-05T18:08:00,prt,74.62
2023-11-05T18:09:00,prt,75.88
2023-11-05T18:10:00,prt,83.69
2023-11-05T18:11:00,prt,83.03
2023-11-05T18:12:00,prt,82.13
2023-11-05T18:13:00,prt,79.30
2023-11-05T18:14:00,prt,83.91
2023-11-05T18:15:00,prt,96.43
2023-11-05T18:16:00,prt,89.12
2023-11-05T18:17:00,prt,87.63
2023-11-05T18:18:00,prt,81.95
2023-11-05T18:19:00,prt,81.11
2023-11-05T18:20:00,prt,80.37
2023-11-05T18:21:00,prt,84.80
2023-11-05T18:22:00,prt,83.00
2023-11-05T18:23:00,prt,84.73
2023-11-05T18:24:00,prt,82.27
2023-11-05T18:25:00,prt,83.02
2023-11-05T18:26:00,prt,79.33
2023-11-05T18:27:00,prt,87.65
2023-11-05T18:28:00,prt,86.09
2023-11-05T18:29:00,prt,75.53
2023-11-05T18:30:00,prt,73.39
2023-11-05T18:31:00,prt,79.29
2023-11-05T18:32:00,prt,79.00
2023-11-05T18:33:00,prt,92.73
2023-11-05T18:34:00,prt,78.95
2023-11-05T18:35:00,prt,83.87
2023-11-05T18:36:00,prt,80.22
2023-11-05T18:37:00,prt,81.61
2023-11-05T18:38:00,prt,79.61
2023-11-05T18:39:00,prt,90.95
2023-11-05T18:40:00,prt,87.05
2023-11-05T18:41:00,prt,85.45
2023-11-05T18:42:00,prt,76.46
2023-11-05T18:43:00,prt,77.00
2023-11-05T18:44:00,prt,77.14
2023-11-05T18:45:00,prt,76.48
2023-11-05T18:46:00,prt,78.98
2023-11-05T18:47:00,prt,76.48
2023-11-05T18:48:00,prt,72.33
2023-11-05T18:49:00,prt,73.99
2023-11-05T18:50:00,prt,78.12
2023-11-05T18:51:00,prt,74.55
2023-11-05T18:52:00,prt,86.89
2023-11-05T18:53:00,prt,82.16
2023-11-05T18:54:00,prt,82.53
2023-11-05T18:55:00,prt,81.97
2023-11-05T18:56:00,prt,85.40
2023-11-05T18:57:00,prt,80.52
2023-11-05T18:58:00,prt,83.67
2023-11-05T18:59:00,prt,74.86
2023-11-05T19:00:00,prt,77.20
2023-11-05T19:01:00,prt,82.13
2023-11-05T19:02:00,prt,81.45
2023-11-05T19:03:00,prt,77.97
2023-11-05T19:04:00,prt,86.86
2023-11-05T19:05:00,prt,79.12
2023-11-05T19:06:00,prt,74.48
2023-11-05T19:07:00,prt,71.29
2023-11-05T19:08:00,prt,75.18
2023-11-05T19:09:00,prt,77.05
2023-11-05T19:10:00,prt,74.70
2023-11-05T19:11:00,prt,79.15
2023-11-05T19:12:00,prt,79.04
2023-11-05T19:13:00,prt,74.34
2023-11-05T19:14:00,prt,69.88
2023-11-05T19:15:00,prt,72.33
2023-11-05T19:16:00,prt,69.95
2023-11-05T19:17:00,prt,75.30
2023-11-05T19:18:00,prt,70.54
2023-11-05T19:19:00,prt,67.76
2023-11-05T19:20:00,prt,67.18
2023-11-05T19:21:00,prt,68.11
2023-11-05T19:22:00,prt,70.35
2023-11-05T19:23:00,prt,64.58
2023-11-05T19:24:00,prt,72.71
2023-11-05T19:25:00,prt,73.17
2023-11-05T19:26:00,prt,74.10
2023-11-05T19:27:00,prt,71.02
2023-11-05T19:28:00,prt,77.78
2023-11-05T19:29:00,prt,79.91
2023-11-05T19:30:00,prt,71.55
2023-11-05T19:31:00,prt,64.54
2023-11-05T19:32:00,prt,76.73
2023-11-05T19:33:00,prt,64.62
2023-11-05T19:34:00,prt,63.96
2023-11-05T19:35:00,prt,63.73
2023-11-05T19:36:00,prt,67.36
2023-11-05T19:37:00,prt,62.10
2023-11-05T19:38:00,prt,62.82
2023-11-05T19:39:00,prt,71.23
2023-11-05T19:40:00,prt,64.06
2023-11-05T19:41:00,prt,66.13
2023-11-05T19:42:00,prt,67.79
2023-11-05T19:43:00,prt,61.95
2023-11-05T19:44:00,prt,55.60
2023-11-05T19:45:00,prt,55.83
2023-11-05T19:46:00,prt,58.18
2023-11-05T19:47:00,prt,60.97
2023-11-05T19:48:00,prt,57.78
2023-11-05T19:49:00,prt,80.87
2023-11-05T19:50:00,prt,65.56
2023-11-05T19:51:00,prt,61.77
2023-11-05T19:52:00,prt,57.59
2023-11-05T19:53:00,prt,57.61
2023-11-05T19:54:00,prt,57.67
2023-11-05T19:55:00,prt,52.87
2023-11-05T19:56:00,prt,55.76
2023-11-05T19:57:00,prt,59.34
2023-11-05T19:58:00,prt,57.52
2023-11-05T19:59:00,prt,55.68
2023-11-05T20:00:00,prt,53.08
2023-11-05T20:01:00,prt,66.20
2023-11-05T20:02:00,prt,56.31
2023-11-05T20:03:00,prt,58.80
2023-11-05T20:04:00,prt,51.45
2023-11-05T20:05:00,prt,58.10
2023-11-05T20:06:00,prt,61.12
2023-11-05T20:07:00,prt,62.96
2023-11-05T20:08:00,prt,64.27
2023-11-05T20:09:00,prt,63.03
2023-11-05T20:10:00,prt,63.59
2023-11-05T20:11:00,prt,61.27
2023-11-05T20:12:00,prt,75.46
2023-11-05T20:13:00,prt,59.25
2023-11-05T20:14:00,prt,61.08
2023-11-05T20:15:00,prt,59.66
2023-11-05T20:16:00,prt,54.31
2023-11-05T20:17:00,prt,55.00
2023-11-05T20:18:00,prt,55.28
2023-11-05T20:19:00,prt,58.56
2023-11-05T20:20:00,prt,58.78
2023-11-05T20:21:00,prt,59.39
2023-11-05T20:22:00,prt,65.33
2023-11-05T20:23:00,prt,64.09
2023-11-05T20:24:00,prt,64.53
2023-11-05T20:25:00,prt,54.33
2023-11-05T20:26:00,prt,52.80
2023-11-05T20:27:00,prt,53.55
2023-11-05T20:28:00,prt,52.42
2023-11-05T20:29:00,prt,50.90
2023-11-05T20:30:00,prt,55.42
2023-11-05T20:31:00,prt,56.16
2023-11-05T20:32:00,prt,62.16
2023-11-05T20:33:00,prt,58.43
2023-11-05T20:34:00,prt,52.65
2023-11-05T20:35:00,prt,48.11
2023-11-05T20:36:00,prt,47.65
2023-11-05T20:37:00,prt,50.69
2023-11-05T20:38:00,prt,48.32
2023-11-05T20:39:00,prt,50.18
2023-11-05T20:40:00,prt,46.87
2023-11-05T20:41:00,prt,48.15
2023-11-05T20:42:00,prt,45.65
2023-11-05T20:43:00,prt,51.84
2023-11-05T20:44:00,prt,44.87
2023-11-05T20:45:00,prt,45.52
2023-11-05T20:46:00,prt,43.15
2023-11-05T20:47:00,prt,43.67
2023-11-05T20:48:00,prt,43.67
2023-11-05T20:49:00,prt,47.56
2023-11-05T20:50:00,prt,47.05
2023-11-05T20:51:00,prt,47.58
2023-11-05T20:52:00,prt,47.84
2023-11-05T20:53:00,prt,48.53
2023-11-05T20:54:00,prt,63.28
2023-11-05T20:55:00,prt,53.28
2023-11-05T20:56:00,prt,45.83
2023-11-05T20:57:00,prt,51.98
2023-11-05T20:58:00,prt,49.04
2023-11-05T20:59:00,prt,49.01
2023-11-05T21:00:00,prt,48.03
2023-11-05T21:01:00,prt,29.40
2023-11-05T21:02:00,prt,28.85
2023-11-05T21:03:00,prt,29.71
2023-11-05T21:04:00,prt,29.13
2023-11-05T21:05:00,prt,32.21
2023-11-05T21:06:00,prt,36.32
2023-11-05T21:07:00,prt,33.01
2023-11-05T21:08:00,prt,29.45
2023-11-05T21:09:00,prt,29.43
2023-11-05T21:10:00,prt,30.10
2023-11-05T21:11:00,prt,30.52
2023-11-05T21:12:00,prt,30.82
2023-11-05T21:13:00,prt,29.95
2023-11-05T21:14:00,prt,29.11
2023-11-05T21:15:00,prt,26.83
2023-11-05T21:16:00,prt,28.16
2023-11-05T21:17:00,prt,26.78
2023-11-05T21:18:00,prt,32.65
2023-11-05T21:19:00,prt,31.49
2023-11-05T21:20:00,prt,31.04
2023-11-05T21:21:00,prt,30.85
2023-11-05T21:22:00,prt,31.64
2023-11-05T21:23:00,prt,31.28
2023-11-05T21:24:00,prt,30.10
2023-11-05T21:25:00,prt,30.06
2023-11-05T21:26:00,prt,27.03
2023-11-05T21:27:00,prt,28.38
2023-11-05T21:28:00,prt,29.10
2023-11-05T21:29:00,prt,28.16
2023-11-05T21:30:00,prt,36.66
2023-11-05T21:31:00,prt,35.01
2023-11-05T21:32:00,prt,30.95
2023-11-05T21:33:00,prt,32.42
2023-11-05T21:34:00,prt,29.69
2023-11-05T21:35:00,prt,32.19
2023-11-05T21:36:00,prt,29.61
2023-11-05T21:37:00,prt,29.05
2023-11-05T21:38:00,prt,27.98
2023-11-05T21:39:00,prt,29.19
2023-11-05T21:40:00,prt,29.50
2023-11-05T21:41:00,prt,29.41
2023-11-05T21:42:00,prt,30.09
2023-11-05T21:43:00,prt,37.37
2023-11-05T21:44:00,prt,35.74
2023-11-05T21:45:00,prt,32.65
2023-11-05T21:46:00,prt,31.46
2023-11-05T21:47:00,prt,32.26
2023-11-05T21:48:00,prt,30.20
2023-11-05T21:49:00,prt,30.87
2023-11-05T21:50:00,prt,31.31
2023-11-05T21:51:00,prt,35.64
2023-11-05T21:52:00,prt,32.69
2023-11-05T21:53:00,prt,32.57
2023-11-05T21:54:00,prt,30.05
2023-11-05T21:55:00,prt,35.94
2023-11-05T21:56:00,prt,33.66
2023-11-05T21:57:00,prt,26.61
2023-11-05T21:58:00,prt,26.08
2023-11-05T21:59:00,prt,27.60
2023-11-05T22:00:00,prt,27.90
2023-11-05T22:01:00,prt,28.24
2023-11-05T22:02:00,prt,28.07
2023-11-05T22:03:00,prt,27.04
2023-11-05T22:04:00,prt,26.19
2023-11-05T22:05:00,prt,26.17
2023-11-05T22:06:00,prt,30.33
2023-11-05T22:07:00,prt,32.57
2023-11-05T22:08:00,prt,37.76
2023-11-05T22:09:00,prt,33.02
2023-11-05T22:10:00,prt,32.49
2023-11-05T22:11:00,prt,28.41
2023-11-05T22:12:00,prt,28.40
2023-11-05T22:13:00,prt,27.19
2023-11-05T22:14:00,prt,27.94
2023-11-05T22:15:00,prt,27.66
2023-11-05T22:16:00,prt,27.75
2023-11-05T22:17:00,prt,29.35
2023-11-05T22:18:00,prt,28.53
2023-11-05T22:19:00,prt,27.50
2023-11-05T22:20:00,prt,33.96
2023-11-05T22:21:00,prt,33.80
2023-11-05T22:22:00,prt,32.12
2023-11-05T22:23:00,prt,32.01
2023-11-05T22:24:00,prt,30.63
2023-11-05T22:25:00,prt,31.19
2023-11-05T22:26:00,prt,32.81
2023-11-05T22:27:00,prt,32.19
2023-11-05T22:28:00,prt,31.43
2023-11-05T22:29:00,prt,28.43
2023-11-05T22:30:00,prt,28.42
2023-11-05T22:31:00,prt,27.52
2023-11-05T22:32:00,prt,29.68
2023-11-05T22:33:00,prt,36.51
2023-11-05T22:34:00,prt,28.82
2023-11-05T22:35:00,prt,33.36
2023-11-05T22:36:00,prt,28.98
2023-11-05T22:37:00,prt,27.43
2023-11-05T22:38:00,prt,27.74
2023-11-05T22:39:00,prt,27.67
2023-11-05T22:40:00,prt,27.98
2023-11-05T22:41:00,prt,30.24
2023-11-05T22:42:00,prt,34.50
2023-11-05T22:43:00,prt,35.34
2023-11-05T22:44:00,prt,33.10
2023-11-05T22:45:00,prt,39.11
2023-11-05T22:46:00,prt,33.41
2023-11-05T22:47:00,prt,29.54
2023-11-05T22:48:00,prt,28.86
2023-11-05T22:49:00,prt,28.90
2023-11-05T22:50:00,prt,28.63
2023-11-05T22:51:00,prt,34.48
2023-11-05T22:52:00,prt,28.34
2023-11-05T22:53:00,prt,30.85
2023-11-05T22:54:00,prt,31.35
2023-11-05T22:55:00,prt,31.60
2023-11-05T22:56:00,prt,30.76
2023-11-05T22:57:00,prt,29.82
2023-11-05T22:58:00,prt,36.67
2023-11-05T22:59:00,prt,32.64
2023-11-05T23:00:00,prt,27.11
2023-11-05T23:01:00,prt,26.71
2023-11-05T23:02:00,prt,26.04
2023-11-05T23:03:00,prt,26.34
2023-11-05T23:04:00,prt,28.04
2023-11-05T23:05:00,prt,29.29
2023-11-05T23:06:00,prt,29.00
2023-11-05T23:07:00,prt,28.06
2023-11-05T23:08:00,prt,28.82
2023-11-05T23:09:00,prt,29.58
2023-11-05T23:10:00,prt,34.78
2023-11-05T23:11:00,prt,34.78
2023-11-05T23:12:00,prt,27.90
2023-11-05T23:13:00,prt,29.52
2023-11-05T23:14:00,prt,28.46
2023-11-05T23:15:00,prt,26.85
2023-11-05T23:16:00,prt,27.32
2023-11-05T23:17:00,prt,27.75
