#datetime,building,power
2021-12-26T18:13:00,cfa,138.75
2021-12-26T18:14:00,cfa,69.38
2021-12-26T18:16:00,cfa,114.38
2021-12-26T18:17:00,cfa,69.38
2021-12-26T18:18:00,cfa,69.38
2021-12-26T18:20:00,cfa,116.25
2021-12-26T18:22:00,cfa,138.75
2021-12-26T18:23:00,cfa,69.38
2021-12-26T18:25:00,cfa,114.38
2021-12-26T18:27:00,cfa,138.75
2021-12-26T18:29:00,cfa,138.75
2021-12-26T18:31:00,cfa,116.25
2021-12-26T18:32:00,cfa,69.38
2021-12-26T18:33:00,cfa,69.38
2021-12-26T18:35:00,cfa,114.38
2021-12-26T18:36:00,cfa,69.38
2021-12-26T18:38:00,cfa,138.75
2021-12-26T18:39:00,cfa,46.88
2021-12-26T18:41:00,cfa,138.75
2021-12-26T18:43:00,cfa,116.25
2021-12-26T18:44:00,cfa,69.38
2021-12-26T18:46:00,cfa,138.75
2021-12-26T18:47:00,cfa,45.00
2021-12-26T18:49:00,cfa,138.75
2021-12-26T18:50:00,cfa,69.38
2021-12-26T18:52:00,cfa,116.25
2021-12-26T18:53:00,cfa,69.38
2021-12-26T18:55:00,cfa,138.75
2021-12-26T18:56:00,cfa,69.38
2021-12-26T18:58:00,cfa,114.38
2021-12-26T19:00:00,cfa,138.75
2021-12-26T19:02:00,cfa,116.25
2021-12-26T19:04:00,cfa,138.75
2021-12-26T19:06:00,cfa,116.25
2021-12-26T19:08:00,cfa,136.88
2021-12-26T19:10:00,cfa,116.25
2021-12-26T19:11:00,cfa,69.38
2021-12-26T19:13:00,cfa,138.75
2021-12-26T19:15:00,cfa,116.25
2021-12-26T19:17:00,cfa,138.75
2021-12-26T19:19:00,cfa,114.38
2021-12-26T19:20:00,cfa,69.38
2021-12-26T19:21:00,cfa,69.38
2021-12-26T19:23:00,cfa,138.75
2021-12-26T19:24:00,cfa,46.88
2021-12-26T19:25:00,cfa,69.38
2021-12-26T19:26:00,cfa,69.38
2021-12-26T19:28:00,cfa,114.38
2021-12-26T19:29:00,cfa,69.38
2021-12-26T19:31:00,cfa,138.75
2021-12-26T19:33:00,cfa,138.75
2021-12-26T19:34:00,cfa,69.38
2021-12-26T19:35:00,cfa,69.38
2021-12-26T19:36:00,cfa,69.38
2021-12-26T19:38:00,cfa,116.25
2021-12-26T19:39:00,cfa,69.38
2021-12-26T19:41:00,cfa,116.25
2021-12-26T19:43:00,cfa,136.88
2021-12-26T19:45:00,cfa,116.25
2021-12-26T19:47:00,cfa,138.75
2021-12-26T19:49:00,cfa,116.25
2021-12-26T19:51:00,cfa,138.75
2021-12-26T19:52:00,cfa,69.38
2021-12-26T19:53:00,cfa,45.00
2021-12-26T19:54:00,cfa,69.38
2021-12-26T19:56:00,cfa,138.75
2021-12-26T19:57:00,cfa,69.38
2021-12-26T19:59:00,cfa,116.25
2021-12-26T20:01:00,cfa,138.75
2021-12-26T20:03:00,cfa,114.38
2021-12-26T20:05:00,cfa,138.75
2021-12-26T20:06:00,cfa,69.38
2021-12-26T20:08:00,cfa,116.25
2021-12-26T20:09:00,cfa,69.38
2021-12-26T20:10:00,cfa,69.38
2021-12-26T20:11:00,cfa,69.38
2021-12-26T20:13:00,cfa,116.25
2021-12-26T20:15:00,cfa,138.75
2021-12-26T20:17:00,cfa,114.38
2021-12-26T20:19:00,cfa,138.75
2021-12-26T20:21:00,cfa,116.25
2021-12-26T20:22:00,cfa,91.88
2021-12-26T20:24:00,cfa,116.25
2021-12-26T20:25:00,cfa,69.38
2021-12-26T20:27:00,cfa,114.38
2021-12-26T20:29:00,cfa,138.75
2021-12-26T20:31:00,cfa,116.25
2021-12-26T20:33:00,cfa,138.75
2021-12-26T20:34:00,cfa,69.38
2021-12-26T20:35:00,cfa,45.00
2021-12-26T20:37:00,cfa,138.75
2021-12-26T20:38:00,cfa,69.38
2021-12-26T20:40:00,cfa,116.25
2021-12-26T20:42:00,cfa,138.75
2021-12-26T20:44:00,cfa,116.25
2021-12-26T20:45:00,cfa,69.38
2021-12-26T20:47:00,cfa,138.75
2021-12-26T20:48:00,cfa,45.00
2021-12-26T20:50:00,cfa,138.75
2021-12-26T20:52:00,cfa,116.25
2021-12-26T20:54:00,cfa,138.75
2021-12-26T20:55:00,cfa,69.38
2021-12-26T20:57:00,cfa,114.38
2021-12-26T20:59:00,cfa,138.75
2021-12-26T21:00:00,cfa,69.38
2021-12-26T21:02:00,cfa,116.25
2021-12-26T21:03:00,cfa,69.38
2021-12-26T21:04:00,cfa,69.38
2021-12-26T21:06:00,cfa,138.75
2021-12-26T21:08:00,cfa,138.75
2021-12-26T21:10:00,cfa,114.38
2021-12-26T21:11:00,cfa,69.38
2021-12-26T21:13:00,cfa,116.25
2021-12-26T21:14:00,cfa,69.38
2021-12-26T21:15:00,cfa,69.38
2021-12-26T21:17:00,cfa,116.25
2021-12-26T21:19:00,cfa,138.75
2021-12-26T21:21:00,cfa,114.38
2021-12-26T21:23:00,cfa,138.75
2021-12-26T21:24:00,cfa,69.38
2021-12-26T21:26:00,cfa,116.25
2021-12-26T21:28:00,cfa,138.75
2021-12-26T21:30:00,cfa,114.38
2021-12-26T21:32:00,cfa,138.75
2021-12-26T21:33:00,cfa,69.38
2021-12-26T21:34:00,cfa,46.88
2021-12-26T21:36:00,cfa,138.75
2021-12-26T21:38:00,cfa,116.25
2021-12-26T21:40:00,cfa,138.75
2021-12-26T21:42:00,cfa,114.38
2021-12-26T21:44:00,cfa,138.75
2021-12-26T21:45:00,cfa,69.38
2021-12-26T21:47:00,cfa,116.25
2021-12-26T21:49:00,cfa,138.75
2021-12-26T21:51:00,cfa,114.38
2021-12-26T21:53:00,cfa,138.75
2021-12-26T21:54:00,cfa,46.88
2021-12-26T21:56:00,cfa,138.75
2021-12-26T21:58:00,cfa,116.25
2021-12-26T21:59:00,cfa,69.38
2021-12-26T22:01:00,cfa,136.88
2021-12-26T22:03:00,cfa,116.25
2021-12-26T22:04:00,cfa,69.38
2021-12-26T22:06:00,cfa,116.25
2021-12-26T22:08:00,cfa,138.75
2021-12-26T22:09:00,cfa,69.38
2021-12-26T22:11:00,cfa,114.38
2021-12-26T22:12:00,cfa,69.38
2021-12-26T22:14:00,cfa,116.25
2021-12-26T22:16:00,cfa,138.75
2021-12-26T22:18:00,cfa,114.38
2021-12-26T22:20:00,cfa,138.75
2021-12-26T22:22:00,cfa,116.25
2021-12-26T22:24:00,cfa,138.75
2021-12-26T22:25:00,cfa,69.38
2021-12-26T22:27:00,cfa,116.25
2021-12-26T22:28:00,cfa,69.38
2021-12-26T22:30:00,cfa,114.38
2021-12-26T22:32:00,cfa,138.75
2021-12-26T22:34:00,cfa,116.25
2021-12-26T22:35:00,cfa,69.38
2021-12-26T22:37:00,cfa,114.38
2021-12-26T22:39:00,cfa,138.75
2021-12-26T22:42:00,cfa,138.75
2021-12-26T22:43:00,cfa,138.75
2021-12-26T22:45:00,cfa,138.75
2021-12-26T22:47:00,cfa,116.25
2021-12-26T22:49:00,cfa,138.75
2021-12-26T22:51:00,cfa,116.25
2021-12-26T22:53:00,cfa,136.88
2021-12-26T22:55:00,cfa,116.25
2021-12-26T22:57:00,cfa,138.75
2021-12-26T22:59:00,cfa,116.25
2021-12-26T23:01:00,cfa,114.38
2021-12-26T23:03:00,cfa,138.75
2021-12-26T23:04:00,cfa,69.38
2021-12-26T23:06:00,cfa,116.25
2021-12-26T23:08:00,cfa,116.25
2021-12-26T23:10:00,cfa,136.88
2021-12-26T23:12:00,cfa,116.25
2021-12-26T23:13:00,cfa,69.38
2021-12-26T23:15:00,cfa,116.25
2021-12-26T23:17:00,cfa,114.38
2021-12-26T23:19:00,cfa,138.75
2021-12-26T23:21:00,cfa,116.25
2021-12-26T23:23:00,cfa,116.25
2021-12-26T23:25:00,cfa,138.75
2021-12-26T23:27:00,cfa,114.38
2021-12-26T23:29:00,cfa,116.25
2021-12-26T23:31:00,cfa,138.75
2021-12-26T23:33:00,cfa,114.38
2021-12-26T23:34:00,cfa,69.38
2021-12-26T23:36:00,cfa,116.25
2021-12-26T23:38:00,cfa,138.75
2021-12-26T23:40:00,cfa,116.25
2021-12-26T23:41:00,cfa,69.38
2021-12-26T23:42:00,cfa,45.00
2021-12-26T23:43:00,cfa,69.38
2021-12-26T23:45:00,cfa,138.75
2021-12-26T23:46:00,cfa,46.88
2021-12-26T23:47:00,cfa,69.38
2021-12-26T23:49:00,cfa,114.38
2021-12-26T23:51:00,cfa,138.75
2021-12-26T23:53:00,cfa,116.25
2021-12-26T23:55:00,cfa,138.75
2021-12-26T23:57:00,cfa,116.25
2021-12-26T23:59:00,cfa,114.38
