#datetime,building,power
2023-11-15T11:06:00,rvs,35.40
2023-11-15T11:07:00,rvs,35.35
2023-11-15T11:08:00,rvs,36.62
2023-11-15T11:09:00,rvs,25.69
2023-11-15T11:10:00,rvs,29.88
2023-11-15T11:11:00,rvs,30.72
2023-11-15T11:12:00,rvs,30.98
2023-11-15T11:13:00,rvs,29.86
2023-11-15T11:14:00,rvs,24.10
2023-11-15T11:15:00,rvs,23.17
2023-11-15T11:16:00,rvs,21.82
2023-11-15T11:17:00,rvs,20.66
2023-11-15T11:18:00,rvs,20.75
2023-11-15T11:19:00,rvs,24.07
2023-11-15T11:20:00,rvs,28.65
2023-11-15T11:21:00,rvs,34.01
2023-11-15T11:22:00,rvs,34.91
2023-11-15T11:23:00,rvs,37.69
2023-11-15T11:24:00,rvs,39.15
2023-11-15T11:25:00,rvs,46.11
2023-11-15T11:26:00,rvs,44.75
2023-11-15T11:27:00,rvs,53.77
2023-11-15T11:28:00,rvs,42.16
2023-11-15T11:29:00,rvs,51.29
2023-11-15T11:30:00,rvs,50.14
2023-11-15T11:31:00,rvs,46.88
2023-11-15T11:32:00,rvs,56.07
2023-11-15T11:33:00,rvs,39.60
2023-11-15T11:34:00,rvs,39.75
2023-11-15T11:35:00,rvs,40.66
2023-11-15T11:36:00,rvs,36.08
2023-11-15T11:37:00,rvs,26.98
2023-11-15T11:38:00,rvs,20.07
2023-11-15T11:39:00,rvs,33.23
2023-11-15T11:40:00,rvs,19.50
2023-11-15T11:41:00,rvs,21.15
2023-11-15T11:42:00,rvs,24.16
2023-11-15T11:43:00,rvs,24.65
2023-11-15T11:44:00,rvs,24.70
2023-11-15T11:45:00,rvs,40.92
2023-11-15T11:46:00,rvs,23.20
2023-11-15T11:47:00,rvs,22.24
2023-11-15T11:48:00,rvs,21.28
2023-11-15T11:49:00,rvs,20.97
2023-11-15T11:50:00,rvs,15.54
2023-11-15T11:51:00,rvs,15.24
2023-11-15T11:52:00,rvs,16.20
2023-11-15T11:53:00,rvs,16.26
2023-11-15T11:54:00,rvs,15.76
2023-11-15T11:55:00,rvs,19.48
2023-11-15T11:56:00,rvs,20.94
2023-11-15T11:57:00,rvs,16.96
2023-11-15T11:58:00,rvs,17.59
2023-11-15T11:59:00,rvs,17.07
2023-11-15T12:00:00,rvs,15.54
2023-11-15T12:01:00,rvs,15.16
2023-11-15T12:02:00,rvs,15.71
2023-11-15T12:03:00,rvs,16.36
2023-11-15T12:04:00,rvs,15.59
2023-11-15T12:05:00,rvs,10.69
2023-11-15T12:06:00,rvs,10.47
2023-11-15T12:07:00,rvs,9.94
2023-11-15T12:08:00,rvs,10.16
2023-11-15T12:09:00,rvs,10.17
2023-11-15T12:10:00,rvs,10.26
2023-11-15T12:11:00,rvs,10.37
2023-11-15T12:12:00,rvs,10.22
2023-11-15T12:13:00,rvs,10.52
2023-11-15T12:14:00,rvs,10.49
2023-11-15T12:15:00,rvs,10.27
2023-11-15T12:16:00,rvs,33.64
2023-11-15T12:17:00,rvs,14.99
2023-11-15T12:18:00,rvs,14.45
2023-11-15T12:19:00,rvs,14.28
2023-11-15T12:20:00,rvs,14.20
2023-11-15T12:21:00,rvs,14.26
2023-11-15T12:22:00,rvs,14.25
2023-11-15T12:23:00,rvs,14.17
2023-11-15T12:24:00,rvs,14.13
2023-11-15T12:25:00,rvs,14.18
2023-11-15T12:26:00,rvs,14.69
2023-11-15T12:27:00,rvs,18.02
2023-11-15T12:28:00,rvs,18.91
2023-11-15T12:29:00,rvs,19.68
2023-11-15T12:30:00,rvs,19.96
2023-11-15T12:31:00,rvs,19.70
2023-11-15T12:32:00,rvs,20.54
2023-11-15T12:33:00,rvs,26.62
2023-11-15T12:34:00,rvs,26.09
2023-11-15T12:35:00,rvs,28.46
2023-11-15T12:36:00,rvs,31.61
2023-11-15T12:37:00,rvs,32.11
2023-11-15T12:38:00,rvs,36.41
2023-11-15T12:39:00,rvs,32.27
2023-11-15T12:40:00,rvs,31.96
2023-11-15T12:41:00,rvs,33.72
2023-11-15T12:42:00,rvs,30.87
2023-11-15T12:43:00,rvs,22.96
2023-11-15T12:44:00,rvs,28.43
2023-11-15T12:45:00,rvs,28.41
2023-11-15T12:46:00,rvs,27.77
2023-11-15T12:47:00,rvs,26.21
2023-11-15T12:48:00,rvs,17.44
2023-11-15T12:49:00,rvs,18.80
2023-11-15T12:50:00,rvs,19.27
2023-11-15T12:51:00,rvs,22.01
2023-11-15T12:52:00,rvs,26.97
2023-11-15T12:53:00,rvs,29.69
2023-11-15T12:54:00,rvs,27.53
2023-11-15T12:55:00,rvs,31.20
2023-11-15T12:56:00,rvs,29.10
2023-11-15T12:57:00,rvs,34.96
2023-11-15T12:58:00,rvs,33.41
2023-11-15T12:59:00,rvs,31.47
2023-11-15T13:00:00,rvs,26.75
2023-11-15T13:01:00,rvs,29.10
2023-11-15T13:02:00,rvs,30.38
2023-11-15T13:03:00,rvs,28.65
2023-11-15T13:04:00,rvs,28.04
2023-11-15T13:05:00,rvs,24.52
2023-11-15T13:06:00,rvs,26.80
2023-11-15T13:07:00,rvs,21.73
2023-11-15T13:08:00,rvs,27.36
2023-11-15T13:09:00,rvs,30.04
2023-11-15T13:10:00,rvs,29.10
2023-11-15T13:11:00,rvs,25.45
2023-11-15T13:12:00,rvs,25.59
2023-11-15T13:13:00,rvs,16.80
2023-11-15T13:14:00,rvs,16.78
2023-11-15T13:15:00,rvs,16.85
2023-11-15T13:16:00,rvs,16.85
2023-11-15T13:17:00,rvs,22.38
2023-11-15T13:18:00,rvs,34.80
2023-11-15T13:19:00,rvs,33.51
2023-11-15T13:20:00,rvs,28.32
2023-11-15T13:21:00,rvs,15.48
2023-11-15T13:22:00,rvs,15.24
2023-11-15T13:23:00,rvs,25.18
2023-11-15T13:24:00,rvs,39.69
2023-11-15T13:25:00,rvs,23.68
2023-11-15T13:26:00,rvs,14.60
2023-11-15T13:27:00,rvs,15.26
2023-11-15T13:28:00,rvs,16.21
2023-11-15T13:29:00,rvs,19.88
2023-11-15T13:30:00,rvs,19.06
2023-11-15T13:31:00,rvs,14.30
2023-11-15T13:32:00,rvs,10.74
2023-11-15T13:33:00,rvs,11.03
2023-11-15T13:34:00,rvs,10.26
2023-11-15T13:35:00,rvs,14.40
2023-11-15T13:36:00,rvs,22.25
2023-11-15T13:37:00,rvs,25.61
2023-11-15T13:38:00,rvs,23.76
2023-11-15T13:39:00,rvs,24.12
2023-11-15T13:40:00,rvs,30.13
2023-11-15T13:41:00,rvs,30.57
2023-11-15T13:42:00,rvs,34.70
2023-11-15T13:43:00,rvs,37.07
2023-11-15T13:44:00,rvs,27.67
2023-11-15T13:45:00,rvs,15.33
2023-11-15T13:46:00,rvs,9.29
2023-11-15T13:47:00,rvs,12.86
2023-11-15T13:48:00,rvs,18.23
2023-11-15T13:49:00,rvs,19.41
2023-11-15T13:50:00,rvs,21.60
2023-11-15T13:51:00,rvs,16.99
2023-11-15T13:52:00,rvs,20.22
2023-11-15T13:53:00,rvs,18.41
2023-11-15T13:54:00,rvs,19.54
2023-11-15T13:55:00,rvs,21.54
2023-11-15T13:56:00,rvs,21.21
2023-11-15T13:57:00,rvs,19.49
2023-11-15T13:58:00,rvs,27.91
2023-11-15T13:59:00,rvs,28.37
2023-11-15T14:00:00,rvs,32.67
2023-11-15T14:01:00,rvs,26.47
2023-11-15T14:02:00,rvs,25.94
2023-11-15T14:03:00,rvs,24.68
2023-11-15T14:04:00,rvs,24.89
2023-11-15T14:05:00,rvs,25.03
2023-11-15T14:06:00,rvs,27.77
2023-11-15T14:07:00,rvs,28.76
2023-11-15T14:08:00,rvs,22.67
2023-11-15T14:09:00,rvs,24.82
2023-11-15T14:10:00,rvs,27.26
2023-11-15T14:11:00,rvs,28.80
2023-11-15T14:12:00,rvs,28.26
2023-11-15T14:13:00,rvs,31.62
2023-11-15T14:14:00,rvs,32.70
2023-11-15T14:15:00,rvs,34.00
2023-11-15T14:16:00,rvs,29.38
2023-11-15T14:17:00,rvs,31.44
2023-11-15T14:18:00,rvs,26.15
2023-11-15T14:19:00,rvs,28.95
2023-11-15T14:20:00,rvs,27.56
2023-11-15T14:21:00,rvs,24.11
2023-11-15T14:22:00,rvs,22.99
2023-11-15T14:23:00,rvs,26.54
2023-11-15T14:24:00,rvs,27.14
2023-11-15T14:25:00,rvs,22.99
2023-11-15T14:26:00,rvs,22.66
2023-11-15T14:27:00,rvs,27.11
2023-11-15T14:28:00,rvs,18.39
2023-11-15T14:29:00,rvs,13.89
2023-11-15T14:30:00,rvs,18.07
2023-11-15T14:31:00,rvs,22.38
2023-11-15T14:32:00,rvs,17.90
2023-11-15T14:33:00,rvs,13.85
2023-11-15T14:34:00,rvs,18.22
2023-11-15T14:35:00,rvs,13.39
2023-11-15T14:36:00,rvs,13.16
2023-11-15T14:37:00,rvs,12.93
2023-11-15T14:38:00,rvs,12.92
2023-11-15T14:39:00,rvs,12.21
2023-11-15T14:40:00,rvs,16.64
2023-11-15T14:41:00,rvs,23.38
2023-11-15T14:42:00,rvs,23.28
2023-11-15T14:43:00,rvs,26.24
2023-11-15T14:44:00,rvs,20.27
2023-11-15T14:45:00,rvs,19.84
2023-11-15T14:46:00,rvs,20.10
2023-11-15T14:47:00,rvs,19.97
2023-11-15T14:48:00,rvs,21.56
2023-11-15T14:49:00,rvs,23.49
2023-11-15T14:50:00,rvs,33.87
2023-11-15T14:51:00,rvs,35.99
2023-11-15T14:52:00,rvs,37.81
2023-11-15T14:53:00,rvs,42.03
2023-11-15T14:54:00,rvs,11.64
2023-11-15T14:55:00,rvs,12.14
2023-11-15T14:56:00,rvs,13.03
2023-11-15T14:57:00,rvs,14.08
2023-11-15T14:58:00,rvs,15.82
2023-11-15T14:59:00,rvs,15.80
2023-11-15T15:00:00,rvs,17.84
2023-11-15T15:01:00,rvs,24.51
2023-11-15T15:02:00,rvs,23.80
2023-11-15T15:03:00,rvs,26.34
2023-11-15T15:04:00,rvs,24.82
2023-11-15T15:05:00,rvs,20.23
2023-11-15T15:06:00,rvs,20.72
2023-11-15T15:07:00,rvs,21.78
2023-11-15T15:08:00,rvs,21.97
2023-11-15T15:09:00,rvs,21.56
2023-11-15T15:10:00,rvs,22.10
2023-11-15T15:11:00,rvs,21.84
2023-11-15T15:12:00,rvs,20.43
2023-11-15T15:13:00,rvs,20.25
2023-11-15T15:14:00,rvs,8.53
2023-11-15T15:15:00,rvs,8.18
2023-11-15T15:16:00,rvs,11.85
2023-11-15T15:17:00,rvs,16.63
2023-11-15T15:18:00,rvs,18.77
2023-11-15T15:19:00,rvs,21.35
2023-11-15T15:20:00,rvs,22.30
2023-11-15T15:21:00,rvs,21.75
2023-11-15T15:22:00,rvs,22.06
2023-11-15T15:23:00,rvs,21.56
2023-11-15T15:24:00,rvs,22.82
2023-11-15T15:25:00,rvs,22.46
2023-11-15T15:26:00,rvs,21.83
2023-11-15T15:27:00,rvs,22.16
2023-11-15T15:28:00,rvs,27.86
2023-11-15T15:29:00,rvs,27.68
2023-11-15T15:30:00,rvs,29.21
2023-11-15T15:31:00,rvs,29.71
2023-11-15T15:32:00,rvs,13.33
2023-11-15T15:33:00,rvs,8.82
2023-11-15T15:34:00,rvs,9.51
2023-11-15T15:35:00,rvs,9.29
2023-11-15T15:36:00,rvs,9.33
2023-11-15T15:37:00,rvs,9.33
2023-11-15T15:38:00,rvs,12.56
2023-11-15T15:39:00,rvs,17.48
2023-11-15T15:40:00,rvs,20.33
2023-11-15T15:41:00,rvs,22.33
2023-11-15T15:42:00,rvs,26.50
2023-11-15T15:43:00,rvs,26.64
2023-11-15T15:44:00,rvs,26.70
2023-11-15T15:45:00,rvs,26.58
2023-11-15T15:46:00,rvs,30.56
2023-11-15T15:47:00,rvs,32.11
2023-11-15T15:48:00,rvs,32.69
2023-11-15T15:49:00,rvs,27.23
2023-11-15T15:50:00,rvs,26.81
2023-11-15T15:51:00,rvs,27.07
2023-11-15T15:52:00,rvs,23.57
2023-11-15T15:53:00,rvs,24.95
2023-11-15T15:54:00,rvs,24.56
2023-11-15T15:55:00,rvs,37.82
2023-11-15T15:56:00,rvs,40.17
2023-11-15T15:57:00,rvs,40.05
2023-11-15T15:58:00,rvs,36.12
2023-11-15T15:59:00,rvs,23.20
2023-11-15T16:00:00,rvs,21.73
2023-11-15T16:01:00,rvs,20.70
2023-11-15T16:02:00,rvs,15.47
2023-11-15T16:03:00,rvs,8.43
2023-11-15T16:04:00,rvs,8.88
2023-11-15T16:05:00,rvs,8.92
2023-11-15T16:06:00,rvs,9.05
2023-11-15T16:07:00,rvs,8.92
2023-11-15T16:08:00,rvs,8.91
2023-11-15T16:09:00,rvs,12.22
2023-11-15T16:10:00,rvs,13.48
2023-11-15T16:11:00,rvs,14.99
2023-11-15T16:12:00,rvs,15.94
2023-11-15T16:13:00,rvs,14.42
2023-11-15T16:14:00,rvs,14.33
2023-11-15T16:15:00,rvs,14.11
2023-11-15T16:16:00,rvs,14.43
2023-11-15T16:17:00,rvs,14.30
2023-11-15T16:18:00,rvs,13.80
2023-11-15T16:19:00,rvs,17.03
2023-11-15T16:20:00,rvs,13.16
2023-11-15T16:21:00,rvs,13.82
2023-11-15T16:22:00,rvs,16.27
2023-11-15T16:23:00,rvs,15.72
2023-11-15T16:24:00,rvs,14.08
2023-11-15T16:25:00,rvs,13.30
2023-11-15T16:26:00,rvs,13.85
2023-11-15T16:27:00,rvs,16.78
2023-11-15T16:28:00,rvs,22.68
2023-11-15T16:29:00,rvs,24.93
2023-11-15T16:30:00,rvs,25.64
2023-11-15T16:31:00,rvs,27.65
2023-11-15T16:32:00,rvs,25.01
2023-11-15T16:33:00,rvs,24.16
2023-11-15T16:34:00,rvs,25.52
2023-11-15T16:35:00,rvs,25.75
2023-11-15T16:36:00,rvs,26.42
2023-11-15T16:37:00,rvs,26.05
2023-11-15T16:38:00,rvs,31.11
2023-11-15T16:39:00,rvs,25.45
2023-11-15T16:40:00,rvs,25.97
2023-11-15T16:41:00,rvs,16.13
2023-11-15T16:42:00,rvs,15.83
2023-11-15T16:43:00,rvs,15.50
2023-11-15T16:44:00,rvs,18.87
2023-11-15T16:45:00,rvs,19.52
2023-11-15T16:46:00,rvs,20.44
2023-11-15T16:47:00,rvs,24.70
2023-11-15T16:48:00,rvs,24.81
2023-11-15T16:49:00,rvs,23.68
2023-11-15T16:50:00,rvs,23.52
2023-11-15T16:51:00,rvs,18.00
2023-11-15T16:52:00,rvs,18.25
2023-11-15T16:53:00,rvs,16.88
2023-11-15T16:54:00,rvs,17.24
2023-11-15T16:55:00,rvs,17.61
2023-11-15T16:56:00,rvs,18.60
2023-11-15T16:57:00,rvs,18.76
2023-11-15T16:58:00,rvs,18.88
2023-11-15T16:59:00,rvs,19.60
2023-11-15T17:00:00,rvs,18.13
2023-11-15T17:01:00,rvs,19.76
2023-11-15T17:02:00,rvs,19.59
2023-11-15T17:03:00,rvs,19.18
2023-11-15T17:04:00,rvs,21.27
2023-11-15T17:05:00,rvs,21.16
2023-11-15T17:06:00,rvs,20.86
2023-11-15T17:07:00,rvs,24.73
2023-11-15T17:08:00,rvs,28.51
2023-11-15T17:09:00,rvs,31.36
2023-11-15T17:10:00,rvs,34.60
2023-11-15T17:11:00,rvs,33.90
2023-11-15T17:12:00,rvs,24.96
2023-11-15T17:13:00,rvs,22.20
2023-11-15T17:14:00,rvs,29.27
2023-11-15T17:15:00,rvs,29.32
2023-11-15T17:16:00,rvs,30.95
2023-11-15T17:17:00,rvs,32.37
2023-11-15T17:18:00,rvs,31.63
2023-11-15T17:19:00,rvs,26.54
2023-11-15T17:20:00,rvs,26.87
2023-11-15T17:21:00,rvs,26.28
2023-11-15T17:22:00,rvs,26.35
2023-11-15T17:23:00,rvs,22.74
2023-11-15T17:24:00,rvs,27.70
2023-11-15T17:25:00,rvs,28.21
2023-11-15T17:26:00,rvs,28.74
2023-11-15T17:27:00,rvs,29.02
2023-11-15T17:28:00,rvs,14.27
2023-11-15T17:29:00,rvs,13.83
2023-11-15T17:30:00,rvs,18.64
2023-11-15T17:31:00,rvs,25.26
2023-11-15T17:32:00,rvs,22.87
2023-11-15T17:33:00,rvs,23.71
2023-11-15T17:34:00,rvs,25.49
2023-11-15T17:35:00,rvs,30.99
2023-11-15T17:36:00,rvs,33.91
2023-11-15T17:37:00,rvs,35.83
2023-11-15T17:38:00,rvs,40.61
2023-11-15T17:39:00,rvs,37.04
2023-11-15T17:40:00,rvs,31.16
2023-11-15T17:41:00,rvs,24.92
2023-11-15T17:42:00,rvs,25.88
2023-11-15T17:43:00,rvs,26.32
2023-11-15T17:44:00,rvs,28.67
2023-11-15T17:45:00,rvs,26.80
2023-11-15T17:46:00,rvs,28.04
2023-11-15T17:47:00,rvs,26.73
2023-11-15T17:48:00,rvs,25.74
2023-11-15T17:49:00,rvs,24.84
2023-11-15T17:50:00,rvs,25.26
2023-11-15T17:51:00,rvs,26.66
2023-11-15T17:52:00,rvs,25.39
2023-11-15T17:53:00,rvs,27.23
2023-11-15T17:54:00,rvs,27.01
2023-11-15T17:55:00,rvs,24.14
2023-11-15T17:56:00,rvs,26.78
2023-11-15T17:57:00,rvs,28.40
2023-11-15T17:58:00,rvs,30.01
2023-11-15T17:59:00,rvs,32.95
2023-11-15T18:00:00,rvs,29.13
2023-11-15T18:01:00,rvs,31.21
2023-11-15T18:02:00,rvs,33.98
2023-11-15T18:03:00,rvs,31.14
2023-11-15T18:04:00,rvs,30.53
2023-11-15T18:05:00,rvs,30.02
2023-11-15T18:06:00,rvs,21.19
2023-11-15T18:07:00,rvs,21.49
2023-11-15T18:08:00,rvs,20.29
2023-11-15T18:09:00,rvs,19.82
2023-11-15T18:10:00,rvs,18.39
2023-11-15T18:11:00,rvs,18.40
2023-11-15T18:12:00,rvs,24.81
2023-11-15T18:13:00,rvs,19.81
2023-11-15T18:14:00,rvs,15.23
2023-11-15T18:15:00,rvs,18.32
2023-11-15T18:16:00,rvs,22.16
2023-11-15T18:17:00,rvs,23.82
2023-11-15T18:18:00,rvs,26.88
2023-11-15T18:19:00,rvs,27.91
2023-11-15T18:20:00,rvs,26.58
2023-11-15T18:21:00,rvs,26.26
2023-11-15T18:22:00,rvs,26.27
2023-11-15T18:23:00,rvs,25.94
2023-11-15T18:24:00,rvs,33.32
2023-11-15T18:25:00,rvs,28.09
2023-11-15T18:26:00,rvs,28.11
2023-11-15T18:27:00,rvs,26.62
2023-11-15T18:28:00,rvs,18.08
2023-11-15T18:29:00,rvs,19.46
2023-11-15T18:30:00,rvs,19.38
2023-11-15T18:31:00,rvs,16.53
2023-11-15T18:32:00,rvs,15.64
2023-11-15T18:33:00,rvs,15.45
2023-11-15T18:34:00,rvs,15.35
2023-11-15T18:35:00,rvs,15.55
2023-11-15T18:36:00,rvs,14.89
2023-11-15T18:37:00,rvs,14.94
2023-11-15T18:38:00,rvs,15.68
2023-11-15T18:39:00,rvs,15.22
2023-11-15T18:40:00,rvs,15.07
2023-11-15T18:41:00,rvs,14.44
2023-11-15T18:42:00,rvs,15.38
2023-11-15T18:43:00,rvs,15.77
2023-11-15T18:44:00,rvs,15.92
2023-11-15T18:45:00,rvs,13.32
2023-11-15T18:46:00,rvs,14.86
2023-11-15T18:47:00,rvs,17.22
2023-11-15T18:48:00,rvs,19.54
2023-11-15T18:49:00,rvs,18.52
2023-11-15T18:50:00,rvs,20.05
2023-11-15T18:51:00,rvs,24.51
2023-11-15T18:52:00,rvs,23.87
2023-11-15T18:53:00,rvs,22.11
2023-11-15T18:54:00,rvs,20.59
2023-11-15T18:55:00,rvs,20.84
2023-11-15T18:56:00,rvs,21.20
2023-11-15T18:57:00,rvs,21.93
2023-11-15T18:58:00,rvs,16.75
2023-11-15T18:59:00,rvs,15.87
2023-11-15T19:00:00,rvs,15.69
2023-11-15T19:01:00,rvs,16.41
2023-11-15T19:02:00,rvs,16.95
2023-11-15T19:03:00,rvs,19.74
2023-11-15T19:04:00,rvs,20.37
2023-11-15T19:05:00,rvs,21.34
2023-11-15T19:06:00,rvs,21.37
2023-11-15T19:07:00,rvs,23.20
2023-11-15T19:08:00,rvs,24.04
2023-11-15T19:09:00,rvs,23.95
2023-11-15T19:10:00,rvs,24.32
2023-11-15T19:11:00,rvs,13.70
2023-11-15T19:12:00,rvs,15.34
2023-11-15T19:13:00,rvs,15.49
2023-11-15T19:14:00,rvs,16.38
2023-11-15T19:15:00,rvs,16.84
2023-11-15T19:16:00,rvs,19.42
2023-11-15T19:17:00,rvs,19.71
2023-11-15T19:18:00,rvs,19.45
2023-11-15T19:19:00,rvs,18.37
2023-11-15T19:20:00,rvs,17.42
2023-11-15T19:21:00,rvs,17.35
2023-11-15T19:22:00,rvs,17.59
2023-11-15T19:23:00,rvs,16.95
2023-11-15T19:24:00,rvs,16.45
2023-11-15T19:25:00,rvs,15.94
2023-11-15T19:26:00,rvs,16.75
2023-11-15T19:27:00,rvs,16.43
2023-11-15T19:28:00,rvs,15.95
2023-11-15T19:29:00,rvs,16.53
2023-11-15T19:30:00,rvs,18.81
2023-11-15T19:31:00,rvs,15.79
2023-11-15T19:32:00,rvs,16.65
2023-11-15T19:33:00,rvs,16.66
2023-11-15T19:34:00,rvs,19.41
2023-11-15T19:35:00,rvs,20.19
2023-11-15T19:36:00,rvs,22.54
2023-11-15T19:37:00,rvs,26.06
2023-11-15T19:38:00,rvs,18.92
2023-11-15T19:39:00,rvs,19.19
2023-11-15T19:40:00,rvs,39.19
2023-11-15T19:41:00,rvs,21.93
2023-11-15T19:42:00,rvs,21.83
2023-11-15T19:43:00,rvs,21.39
2023-11-15T19:44:00,rvs,21.88
2023-11-15T19:45:00,rvs,21.30
2023-11-15T19:46:00,rvs,21.01
2023-11-15T19:47:00,rvs,27.95
2023-11-15T19:48:00,rvs,28.22
2023-11-15T19:49:00,rvs,29.21
2023-11-15T19:50:00,rvs,31.12
2023-11-15T19:51:00,rvs,29.67
2023-11-15T19:52:00,rvs,39.83
2023-11-15T19:53:00,rvs,39.09
2023-11-15T19:54:00,rvs,40.05
2023-11-15T19:55:00,rvs,37.35
2023-11-15T19:56:00,rvs,36.96
2023-11-15T19:57:00,rvs,31.78
2023-11-15T19:58:00,rvs,32.27
2023-11-15T19:59:00,rvs,33.12
2023-11-15T20:00:00,rvs,32.86
2023-11-15T20:01:00,rvs,37.22
2023-11-15T20:02:00,rvs,37.93
2023-11-15T20:03:00,rvs,35.34
2023-11-15T20:04:00,rvs,39.79
2023-11-15T20:05:00,rvs,43.48
2023-11-15T20:06:00,rvs,44.06
2023-11-15T20:07:00,rvs,42.12
2023-11-15T20:08:00,rvs,43.33
2023-11-15T20:09:00,rvs,37.13
2023-11-15T20:10:00,rvs,36.72
2023-11-15T20:11:00,rvs,36.36
2023-11-15T20:12:00,rvs,27.79
2023-11-15T20:13:00,rvs,26.93
2023-11-15T20:14:00,rvs,31.78
2023-11-15T20:15:00,rvs,50.35
2023-11-15T20:16:00,rvs,47.78
2023-11-15T20:17:00,rvs,48.65
2023-11-15T20:18:00,rvs,39.56
2023-11-15T20:19:00,rvs,22.66
2023-11-15T20:20:00,rvs,32.31
2023-11-15T20:21:00,rvs,33.15
2023-11-15T20:22:00,rvs,35.46
2023-11-15T20:23:00,rvs,38.11
2023-11-15T20:24:00,rvs,30.30
2023-11-15T20:25:00,rvs,25.74
2023-11-15T20:26:00,rvs,25.29
2023-11-15T20:27:00,rvs,29.49
2023-11-15T20:28:00,rvs,30.04
2023-11-15T20:29:00,rvs,29.31
2023-11-15T20:30:00,rvs,28.91
2023-11-15T20:31:00,rvs,32.48
2023-11-15T20:32:00,rvs,35.59
2023-11-15T20:33:00,rvs,33.69
2023-11-15T20:34:00,rvs,36.12
2023-11-15T20:35:00,rvs,30.97
2023-11-15T20:36:00,rvs,33.35
2023-11-15T20:37:00,rvs,32.45
2023-11-15T20:38:00,rvs,32.56
2023-11-15T20:39:00,rvs,33.56
2023-11-15T20:40:00,rvs,29.76
2023-11-15T20:41:00,rvs,23.03
2023-11-15T20:42:00,rvs,23.24
2023-11-15T20:43:00,rvs,20.09
2023-11-15T20:44:00,rvs,20.95
2023-11-15T20:45:00,rvs,21.73
2023-11-15T20:46:00,rvs,19.68
2023-11-15T20:47:00,rvs,26.61
2023-11-15T20:48:00,rvs,31.45
2023-11-15T20:49:00,rvs,33.03
2023-11-15T20:50:00,rvs,34.23
2023-11-15T20:51:00,rvs,35.96
2023-11-15T20:52:00,rvs,28.84
2023-11-15T20:53:00,rvs,25.32
2023-11-15T20:54:00,rvs,25.47
2023-11-15T20:55:00,rvs,26.77
2023-11-15T20:56:00,rvs,26.98
2023-11-15T20:57:00,rvs,27.71
2023-11-15T20:58:00,rvs,28.85
2023-11-15T20:59:00,rvs,29.27
2023-11-15T21:00:00,rvs,29.34
2023-11-15T21:01:00,rvs,29.28
2023-11-15T21:02:00,rvs,24.27
2023-11-15T21:03:00,rvs,27.55
2023-11-15T21:04:00,rvs,21.45
2023-11-15T21:05:00,rvs,21.40
2023-11-15T21:06:00,rvs,17.24
2023-11-15T21:07:00,rvs,21.18
2023-11-15T21:08:00,rvs,21.23
2023-11-15T21:09:00,rvs,15.79
2023-11-15T21:10:00,rvs,11.61
2023-11-15T21:11:00,rvs,17.05
2023-11-15T21:12:00,rvs,15.36
2023-11-15T21:13:00,rvs,13.36
2023-11-15T21:14:00,rvs,24.06
2023-11-15T21:15:00,rvs,26.18
2023-11-15T21:16:00,rvs,23.52
2023-11-15T21:17:00,rvs,24.93
2023-11-15T21:18:00,rvs,27.98
2023-11-15T21:19:00,rvs,25.14
2023-11-15T21:20:00,rvs,25.90
2023-11-15T21:21:00,rvs,25.08
2023-11-15T21:22:00,rvs,23.82
2023-11-15T21:23:00,rvs,19.93
2023-11-15T21:24:00,rvs,18.97
2023-11-15T21:25:00,rvs,17.30
2023-11-15T21:26:00,rvs,17.54
2023-11-15T21:27:00,rvs,16.53
2023-11-15T21:28:00,rvs,16.55
2023-11-15T21:29:00,rvs,16.03
2023-11-15T21:30:00,rvs,15.83
2023-11-15T21:31:00,rvs,16.15
2023-11-15T21:32:00,rvs,21.86
2023-11-15T21:33:00,rvs,21.97
2023-11-15T21:34:00,rvs,12.62
2023-11-15T21:35:00,rvs,12.64
2023-11-15T21:36:00,rvs,11.19
2023-11-15T21:37:00,rvs,11.05
2023-11-15T21:38:00,rvs,11.15
2023-11-15T21:39:00,rvs,11.18
2023-11-15T21:40:00,rvs,11.64
2023-11-15T21:41:00,rvs,11.41
2023-11-15T21:42:00,rvs,11.82
2023-11-15T21:43:00,rvs,11.41
2023-11-15T21:44:00,rvs,14.49
2023-11-15T21:45:00,rvs,15.23
2023-11-15T21:46:00,rvs,16.24
2023-11-15T21:47:00,rvs,22.21
2023-11-15T21:48:00,rvs,23.39
2023-11-15T21:49:00,rvs,24.28
2023-11-15T21:50:00,rvs,25.15
2023-11-15T21:51:00,rvs,23.67
2023-11-15T21:52:00,rvs,22.55
2023-11-15T21:53:00,rvs,22.60
2023-11-15T21:54:00,rvs,22.80
2023-11-15T21:55:00,rvs,22.23
2023-11-15T21:56:00,rvs,21.78
2023-11-15T21:57:00,rvs,17.72
2023-11-15T21:58:00,rvs,17.61
2023-11-15T21:59:00,rvs,18.10
2023-11-15T22:00:00,rvs,17.10
2023-11-15T22:01:00,rvs,19.02
2023-11-15T22:02:00,rvs,25.64
2023-11-15T22:03:00,rvs,27.57
2023-11-15T22:04:00,rvs,28.52
2023-11-15T22:05:00,rvs,26.71
2023-11-15T22:06:00,rvs,29.75
2023-11-15T22:07:00,rvs,29.96
2023-11-15T22:08:00,rvs,29.27
2023-11-15T22:09:00,rvs,30.67
2023-11-15T22:10:00,rvs,31.98
2023-11-15T22:11:00,rvs,33.67
