#datetime,building,power
2024-03-31T20:14:00,btl,44.41
2024-03-31T20:17:00,btl,45.00
2024-03-31T20:18:00,btl,21.62
2024-03-31T20:20:00,btl,67.21
2024-03-31T20:22:00,btl,21.56
2024-03-31T20:24:00,btl,46.23
2024-03-31T20:26:00,btl,68.96
2024-03-31T20:29:00,btl,45.00
2024-03-31T20:31:00,btl,46.23
2024-03-31T20:32:00,btl,45.59
2024-03-31T20:35:00,btl,46.17
2024-03-31T20:37:00,btl,46.23
2024-03-31T20:38:00,btl,47.40
2024-03-31T20:41:00,btl,46.17
2024-03-31T20:43:00,btl,47.40
2024-03-31T20:45:00,btl,47.40
2024-03-31T20:47:00,btl,48.05
2024-03-31T20:48:00,btl,22.79
2024-03-31T20:49:00,btl,47.40
2024-03-31T20:52:00,btl,45.00
2024-03-31T20:53:00,btl,22.79
2024-03-31T20:55:00,btl,67.79
2024-03-31T20:58:00,btl,46.17
2024-03-31T21:00:00,btl,48.63
2024-03-31T21:01:00,btl,24.61
2024-03-31T21:03:00,btl,51.56
2024-03-31T21:04:00,btl,24.61
2024-03-31T21:06:00,btl,52.21
2024-03-31T21:07:00,btl,24.02
2024-03-31T21:09:00,btl,50.39
2024-03-31T21:11:00,btl,49.16
2024-03-31T21:13:00,btl,46.23
2024-03-31T21:15:00,btl,47.40
2024-03-31T21:17:00,btl,46.17
2024-03-31T21:18:00,btl,24.61
2024-03-31T21:19:00,btl,45.59
2024-03-31T21:22:00,btl,48.05
2024-03-31T21:23:00,btl,22.79
2024-03-31T21:25:00,btl,47.40
2024-03-31T21:27:00,btl,47.40
2024-03-31T21:29:00,btl,47.99
2024-03-31T21:31:00,btl,70.20
2024-03-31T21:34:00,btl,47.40
2024-03-31T21:36:00,btl,47.99
2024-03-31T21:37:00,btl,48.63
2024-03-31T21:40:00,btl,47.34
2024-03-31T21:42:00,btl,48.05
2024-03-31T21:43:00,btl,45.59
2024-03-31T21:45:00,btl,23.38
2024-03-31T21:46:00,btl,24.61
2024-03-31T21:47:00,btl,22.79
2024-03-31T21:49:00,btl,46.23
2024-03-31T21:51:00,btl,46.17
2024-03-31T21:52:00,btl,22.79
2024-03-31T21:54:00,btl,46.23
2024-03-31T21:56:00,btl,46.17
2024-03-31T21:58:00,btl,47.40
2024-03-31T21:59:00,btl,24.61
2024-03-31T22:01:00,btl,47.40
2024-03-31T22:02:00,btl,22.79
2024-03-31T22:03:00,btl,24.61
2024-03-31T22:05:00,btl,49.22
2024-03-31T22:07:00,btl,48.57
2024-03-31T22:08:00,btl,23.38
2024-03-31T22:09:00,btl,24.02
2024-03-31T22:11:00,btl,46.23
2024-03-31T22:13:00,btl,47.40
2024-03-31T22:15:00,btl,49.16
2024-03-31T22:17:00,btl,46.23
2024-03-31T22:18:00,btl,48.57
2024-03-31T22:21:00,btl,47.99
2024-03-31T22:22:00,btl,22.79
2024-03-31T22:24:00,btl,49.22
2024-03-31T22:26:00,btl,47.40
2024-03-31T22:28:00,btl,47.40
2024-03-31T22:29:00,btl,22.79
2024-03-31T22:30:00,btl,45.00
2024-03-31T22:33:00,btl,46.23
2024-03-31T22:35:00,btl,45.59
2024-03-31T22:36:00,btl,46.17
2024-03-31T22:39:00,btl,47.40
2024-03-31T22:40:00,btl,24.61
2024-03-31T22:42:00,btl,73.83
2024-03-31T22:45:00,btl,48.57
2024-03-31T22:46:00,btl,24.61
2024-03-31T22:48:00,btl,69.02
2024-03-31T22:50:00,btl,24.55
2024-03-31T22:52:00,btl,47.40
2024-03-31T22:53:00,btl,23.44
2024-03-31T22:54:00,btl,48.57
2024-03-31T22:56:00,btl,23.44
2024-03-31T22:58:00,btl,48.57
2024-03-31T23:00:00,btl,73.77
2024-03-31T23:03:00,btl,48.63
2024-03-31T23:04:00,btl,24.61
2024-03-31T23:05:00,btl,25.78
2024-03-31T23:06:00,btl,49.22
2024-03-31T23:09:00,btl,47.40
2024-03-31T23:10:00,btl,24.61
2024-03-31T23:12:00,btl,71.95
2024-03-31T23:15:00,btl,47.40
2024-03-31T23:16:00,btl,24.61
