#datetime,building,power
2022-09-14T19:07:00,kyn,168.05
2022-09-14T19:09:00,kyn,155.98
2022-09-14T19:11:00,kyn,168.05
2022-09-14T19:13:00,kyn,155.98
2022-09-14T19:15:00,kyn,168.05
2022-09-14T19:17:00,kyn,180.00
2022-09-14T19:19:00,kyn,167.93
2022-09-14T19:21:00,kyn,180.00
2022-09-14T19:23:00,kyn,180.00
2022-09-14T19:25:00,kyn,168.05
2022-09-14T19:27:00,kyn,155.98
2022-09-14T19:28:00,kyn,84.02
2022-09-14T19:30:00,kyn,155.98
2022-09-14T19:32:00,kyn,155.98
2022-09-14T19:34:00,kyn,168.05
2022-09-14T19:36:00,kyn,155.98
2022-09-14T19:38:00,kyn,155.98
2022-09-14T19:40:00,kyn,155.98
2022-09-14T19:42:00,kyn,156.09
2022-09-14T19:44:00,kyn,167.93
2022-09-14T19:45:00,kyn,72.07
2022-09-14T19:47:00,kyn,155.98
2022-09-14T19:49:00,kyn,155.98
2022-09-14T19:51:00,kyn,155.98
2022-09-14T19:53:00,kyn,155.98
2022-09-14T19:54:00,kyn,84.02
2022-09-14T19:55:00,kyn,84.02
2022-09-14T19:57:00,kyn,155.98
2022-09-14T19:58:00,kyn,72.07
2022-09-14T20:00:00,kyn,155.98
2022-09-14T20:02:00,kyn,167.93
2022-09-14T20:03:00,kyn,72.07
2022-09-14T20:05:00,kyn,155.98
2022-09-14T20:07:00,kyn,155.98
2022-09-14T20:09:00,kyn,155.98
2022-09-14T20:11:00,kyn,156.09
2022-09-14T20:12:00,kyn,71.95
2022-09-14T20:14:00,kyn,155.98
2022-09-14T20:16:00,kyn,155.98
2022-09-14T20:18:00,kyn,156.09
2022-09-14T20:20:00,kyn,143.91
2022-09-14T20:22:00,kyn,144.02
2022-09-14T20:24:00,kyn,155.98
2022-09-14T20:26:00,kyn,144.02
2022-09-14T20:27:00,kyn,84.02
2022-09-14T20:29:00,kyn,144.02
2022-09-14T20:30:00,kyn,71.95
2022-09-14T20:31:00,kyn,84.02
2022-09-14T20:33:00,kyn,144.02
2022-09-14T20:35:00,kyn,155.98
2022-09-14T20:37:00,kyn,155.98
2022-09-14T20:38:00,kyn,72.07
2022-09-14T20:40:00,kyn,155.98
2022-09-14T20:42:00,kyn,144.02
2022-09-14T20:44:00,kyn,155.98
2022-09-14T20:46:00,kyn,144.02
2022-09-14T20:48:00,kyn,155.98
2022-09-14T20:50:00,kyn,155.98
2022-09-14T20:52:00,kyn,155.98
2022-09-14T20:54:00,kyn,144.02
2022-09-14T20:56:00,kyn,155.98
2022-09-14T20:58:00,kyn,155.98
2022-09-14T20:59:00,kyn,72.07
2022-09-14T21:01:00,kyn,155.98
2022-09-14T21:03:00,kyn,155.98
2022-09-14T21:04:00,kyn,84.02
2022-09-14T21:06:00,kyn,155.98
2022-09-14T21:08:00,kyn,144.02
2022-09-14T21:09:00,kyn,84.02
2022-09-14T21:11:00,kyn,155.98
2022-09-14T21:12:00,kyn,71.95
2022-09-14T21:14:00,kyn,144.02
2022-09-14T21:16:00,kyn,155.98
2022-09-14T21:18:00,kyn,156.09
2022-09-14T21:19:00,kyn,71.95
2022-09-14T21:21:00,kyn,144.02
2022-09-14T21:23:00,kyn,155.98
2022-09-14T21:24:00,kyn,71.95
2022-09-14T21:26:00,kyn,156.09
2022-09-14T21:28:00,kyn,143.91
2022-09-14T21:30:00,kyn,144.02
2022-09-14T21:31:00,kyn,84.02
2022-09-14T21:33:00,kyn,144.02
2022-09-14T21:35:00,kyn,155.98
2022-09-14T21:37:00,kyn,144.02
2022-09-14T21:38:00,kyn,84.02
2022-09-14T21:40:00,kyn,143.91
2022-09-14T21:42:00,kyn,156.09
2022-09-14T21:44:00,kyn,155.98
2022-09-14T21:46:00,kyn,155.98
2022-09-14T21:48:00,kyn,155.98
2022-09-14T21:50:00,kyn,155.98
2022-09-14T21:52:00,kyn,168.05
2022-09-14T21:54:00,kyn,168.05
2022-09-14T21:56:00,kyn,167.93
2022-09-14T21:58:00,kyn,144.02
2022-09-14T21:59:00,kyn,84.02
2022-09-14T22:01:00,kyn,144.02
2022-09-14T22:03:00,kyn,155.98
2022-09-14T22:04:00,kyn,84.02
2022-09-14T22:06:00,kyn,60.00
2022-09-14T22:08:00,kyn,60.00
2022-09-14T22:09:00,kyn,35.98
2022-09-14T22:11:00,kyn,60.00
2022-09-14T22:12:00,kyn,24.02
2022-09-14T22:14:00,kyn,60.00
2022-09-14T22:16:00,kyn,60.00
2022-09-14T22:18:00,kyn,60.00
2022-09-14T22:20:00,kyn,47.93
2022-09-14T22:21:00,kyn,35.98
2022-09-14T22:23:00,kyn,48.05
2022-09-14T22:24:00,kyn,35.98
2022-09-14T22:26:00,kyn,60.00
2022-09-14T22:27:00,kyn,24.02
2022-09-14T22:29:00,kyn,71.95
2022-09-14T22:30:00,kyn,24.02
2022-09-14T22:32:00,kyn,60.00
2022-09-14T22:33:00,kyn,60.00
2022-09-14T22:34:00,kyn,24.02
2022-09-14T22:35:00,kyn,60.00
2022-09-14T22:37:00,kyn,48.05
2022-09-14T22:39:00,kyn,60.00
2022-09-14T22:41:00,kyn,60.00
2022-09-14T22:43:00,kyn,47.93
2022-09-14T22:45:00,kyn,60.00
2022-09-14T22:47:00,kyn,48.05
2022-09-14T22:49:00,kyn,60.00
2022-09-14T22:51:00,kyn,60.00
2022-09-14T22:53:00,kyn,47.93
2022-09-14T22:54:00,kyn,24.02
2022-09-14T22:56:00,kyn,60.00
2022-09-14T22:58:00,kyn,48.05
2022-09-14T23:00:00,kyn,60.00
2022-09-14T23:02:00,kyn,60.00
2022-09-14T23:04:00,kyn,47.93
2022-09-14T23:06:00,kyn,60.00
2022-09-14T23:08:00,kyn,60.00
2022-09-14T23:10:00,kyn,60.00
2022-09-14T23:12:00,kyn,60.00
2022-09-14T23:14:00,kyn,60.00
2022-09-14T23:16:00,kyn,48.05
2022-09-14T23:18:00,kyn,60.00
2022-09-14T23:20:00,kyn,48.05
2022-09-14T23:21:00,kyn,23.91
2022-09-14T23:23:00,kyn,60.00
2022-09-14T23:24:00,kyn,24.02
2022-09-14T23:26:00,kyn,48.05
2022-09-14T23:28:00,kyn,47.93
2022-09-14T23:30:00,kyn,60.00
2022-09-14T23:32:00,kyn,48.05
2022-09-14T23:34:00,kyn,60.00
2022-09-14T23:36:00,kyn,48.05
2022-09-14T23:38:00,kyn,47.93
2022-09-14T23:40:00,kyn,60.00
2022-09-14T23:42:00,kyn,48.05
2022-09-14T23:44:00,kyn,47.93
2022-09-14T23:46:00,kyn,60.00
2022-09-14T23:48:00,kyn,48.05
2022-09-14T23:50:00,kyn,60.00
2022-09-14T23:52:00,kyn,48.05
2022-09-14T23:54:00,kyn,47.93
2022-09-14T23:56:00,kyn,48.05
2022-09-14T23:57:00,kyn,24.02
2022-09-14T23:59:00,kyn,60.00
