#datetime,building,power
2022-05-02T19:31:00,vtr,35.40
2022-05-02T19:33:00,vtr,52.20
2022-05-02T19:35:00,vtr,57.00
2022-05-02T19:37:00,vtr,52.79
2022-05-02T19:39:00,vtr,65.41
2022-05-02T19:40:00,vtr,35.40
2022-05-02T19:42:00,vtr,61.20
2022-05-02T19:44:00,vtr,52.20
2022-05-02T19:46:00,vtr,57.00
2022-05-02T19:47:00,vtr,26.40
2022-05-02T19:49:00,vtr,52.80
2022-05-02T19:51:00,vtr,57.00
2022-05-02T19:53:00,vtr,52.20
2022-05-02T19:54:00,vtr,26.40
2022-05-02T19:55:00,vtr,26.40
2022-05-02T19:57:00,vtr,57.00
2022-05-02T19:59:00,vtr,61.19
2022-05-02T20:00:00,vtr,30.60
2022-05-02T20:02:00,vtr,70.20
2022-05-02T20:03:00,vtr,34.80
2022-05-02T20:05:00,vtr,57.00
2022-05-02T20:06:00,vtr,26.40
2022-05-02T20:08:00,vtr,52.20
2022-05-02T20:10:00,vtr,57.00
2022-05-02T20:12:00,vtr,61.79
2022-05-02T20:13:00,vtr,25.80
2022-05-02T20:15:00,vtr,52.80
2022-05-02T20:16:00,vtr,30.60
2022-05-02T20:18:00,vtr,57.00
2022-05-02T20:20:00,vtr,70.20
2022-05-02T20:22:00,vtr,65.40
2022-05-02T20:24:00,vtr,57.00
2022-05-02T20:26:00,vtr,57.00
2022-05-02T20:28:00,vtr,57.00
2022-05-02T20:30:00,vtr,57.00
2022-05-02T20:32:00,vtr,57.00
2022-05-02T20:33:00,vtr,26.40
2022-05-02T20:35:00,vtr,56.40
2022-05-02T20:37:00,vtr,61.80
2022-05-02T20:38:00,vtr,34.80
2022-05-02T20:40:00,vtr,61.20
2022-05-02T20:41:00,vtr,35.40
2022-05-02T20:42:00,vtr,30.60
2022-05-02T20:44:00,vtr,52.20
2022-05-02T20:45:00,vtr,30.60
2022-05-02T20:47:00,vtr,57.00
2022-05-02T20:48:00,vtr,26.40
2022-05-02T20:50:00,vtr,57.00
2022-05-02T20:52:00,vtr,66.00
2022-05-02T20:54:00,vtr,56.40
2022-05-02T20:56:00,vtr,61.80
2022-05-02T20:58:00,vtr,65.40
2022-05-02T21:00:00,vtr,66.00
2022-05-02T21:01:00,vtr,30.60
2022-05-02T21:03:00,vtr,57.00
2022-05-02T21:05:00,vtr,57.00
2022-05-02T21:07:00,vtr,56.40
2022-05-02T21:09:00,vtr,61.79
2022-05-02T21:11:00,vtr,57.00
2022-05-02T21:13:00,vtr,61.20
2022-05-02T21:14:00,vtr,34.80
2022-05-02T21:16:00,vtr,79.20
2022-05-02T21:18:00,vtr,78.60
2022-05-02T21:20:00,vtr,78.60
2022-05-02T21:22:00,vtr,61.80
2022-05-02T21:23:00,vtr,30.60
2022-05-02T21:25:00,vtr,57.00
2022-05-02T21:27:00,vtr,61.19
2022-05-02T21:28:00,vtr,30.60
2022-05-02T21:30:00,vtr,57.00
2022-05-02T21:32:00,vtr,65.40
2022-05-02T21:33:00,vtr,26.40
2022-05-02T21:34:00,vtr,26.40
2022-05-02T21:36:00,vtr,61.20
2022-05-02T21:37:00,vtr,30.60
2022-05-02T21:39:00,vtr,66.00
2022-05-02T21:40:00,vtr,30.60
2022-05-02T21:41:00,vtr,30.60
2022-05-02T21:42:00,vtr,30.60
2022-05-02T21:44:00,vtr,57.00
2022-05-02T21:46:00,vtr,57.00
2022-05-02T21:47:00,vtr,26.40
2022-05-02T21:49:00,vtr,61.20
2022-05-02T21:50:00,vtr,26.40
2022-05-02T21:52:00,vtr,57.00
2022-05-02T21:53:00,vtr,30.60
2022-05-02T21:55:00,vtr,61.19
2022-05-02T21:57:00,vtr,65.41
2022-05-02T21:58:00,vtr,35.40
2022-05-02T22:00:00,vtr,61.20
2022-05-02T22:02:00,vtr,57.00
2022-05-02T22:03:00,vtr,34.80
2022-05-02T22:05:00,vtr,57.00
2022-05-02T22:07:00,vtr,57.00
2022-05-02T22:09:00,vtr,61.20
2022-05-02T22:11:00,vtr,57.00
2022-05-02T22:13:00,vtr,66.00
2022-05-02T22:14:00,vtr,30.60
2022-05-02T22:16:00,vtr,69.59
2022-05-02T22:18:00,vtr,66.01
2022-05-02T22:20:00,vtr,61.20
2022-05-02T22:21:00,vtr,30.59
2022-05-02T22:23:00,vtr,57.00
2022-05-02T22:25:00,vtr,61.20
2022-05-02T22:27:00,vtr,57.00
2022-05-02T22:29:00,vtr,61.80
2022-05-02T22:31:00,vtr,61.20
2022-05-02T22:33:00,vtr,57.00
2022-05-02T22:35:00,vtr,65.40
2022-05-02T22:37:00,vtr,74.40
2022-05-02T22:38:00,vtr,30.60
2022-05-02T22:40:00,vtr,61.20
2022-05-02T22:41:00,vtr,26.40
2022-05-02T22:43:00,vtr,57.00
2022-05-02T22:44:00,vtr,30.60
2022-05-02T22:46:00,vtr,57.00
2022-05-02T22:48:00,vtr,57.00
2022-05-02T22:50:00,vtr,57.00
2022-05-02T22:52:00,vtr,61.20
2022-05-02T22:53:00,vtr,35.40
2022-05-02T22:55:00,vtr,65.41
2022-05-02T22:57:00,vtr,66.00
2022-05-02T22:59:00,vtr,56.40
2022-05-02T23:01:00,vtr,61.80
2022-05-02T23:02:00,vtr,25.80
2022-05-02T23:04:00,vtr,61.79
2022-05-02T23:06:00,vtr,57.00
2022-05-02T23:07:00,vtr,25.80
2022-05-02T23:09:00,vtr,57.00
2022-05-02T23:11:00,vtr,61.20
2022-05-02T23:12:00,vtr,35.40
2022-05-02T23:14:00,vtr,65.40
2022-05-02T23:16:00,vtr,61.80
2022-05-02T23:18:00,vtr,69.60
2022-05-02T23:20:00,vtr,74.40
2022-05-02T23:21:00,vtr,39.59
2022-05-02T23:23:00,vtr,66.01
2022-05-02T23:25:00,vtr,57.00
2022-05-02T23:26:00,vtr,30.60
2022-05-02T23:27:00,vtr,25.80
2022-05-02T23:29:00,vtr,61.80
2022-05-02T23:31:00,vtr,65.41
2022-05-02T23:33:00,vtr,66.00
2022-05-02T23:34:00,vtr,34.80
2022-05-02T23:36:00,vtr,57.00
2022-05-02T23:38:00,vtr,66.01
2022-05-02T23:39:00,vtr,25.80
2022-05-02T23:41:00,vtr,57.00
2022-05-02T23:42:00,vtr,26.40
2022-05-02T23:44:00,vtr,57.00
2022-05-02T23:46:00,vtr,61.19
2022-05-02T23:48:00,vtr,66.01
2022-05-02T23:50:00,vtr,61.19
