#datetime,building,power
2023-06-07T21:34:00,och,11.40
2023-06-07T21:36:00,och,13.20
2023-06-07T21:38:00,och,11.40
2023-06-07T21:40:00,och,13.20
2023-06-07T21:42:00,och,12.60
2023-06-07T21:44:00,och,11.40
2023-06-07T21:46:00,och,12.00
2023-06-07T21:48:00,och,12.60
2023-06-07T21:49:00,och,6.00
2023-06-07T21:50:00,och,7.20
2023-06-07T21:52:00,och,11.40
2023-06-07T21:54:00,och,13.21
2023-06-07T21:55:00,och,5.40
2023-06-07T21:57:00,och,13.20
2023-06-07T21:59:00,och,11.40
2023-06-07T22:01:00,och,13.20
2023-06-07T22:03:00,och,12.60
2023-06-07T22:05:00,och,10.20
2023-06-07T22:06:00,och,4.20
2023-06-07T22:08:00,och,10.20
2023-06-07T22:10:00,och,8.40
2023-06-07T22:11:00,och,4.80
2023-06-07T22:13:00,och,9.60
2023-06-07T22:15:00,och,9.00
2023-06-07T22:16:00,och,4.20
2023-06-07T22:18:00,och,8.40
2023-06-07T22:19:00,och,4.80
2023-06-07T22:21:00,och,8.40
2023-06-07T22:23:00,och,8.40
2023-06-07T22:25:00,och,26.40
2023-06-07T22:27:00,och,11.40
2023-06-07T22:29:00,och,10.20
2023-06-07T22:31:00,och,8.40
2023-06-07T22:33:00,och,7.20
2023-06-07T22:35:00,och,10.20
2023-06-07T22:37:00,och,8.40
2023-06-07T22:38:00,och,4.20
2023-06-07T22:40:00,och,8.99
2023-06-07T22:41:00,och,4.20
2023-06-07T22:43:00,och,10.20
2023-06-07T22:45:00,och,8.40
2023-06-07T22:47:00,och,10.20
2023-06-07T22:49:00,och,8.40
2023-06-07T22:50:00,och,4.80
2023-06-07T22:52:00,och,8.40
2023-06-07T22:53:00,och,4.20
2023-06-07T22:55:00,och,9.00
2023-06-07T22:57:00,och,8.40
2023-06-07T22:59:00,och,8.40
2023-06-07T23:01:00,och,10.20
2023-06-07T23:03:00,och,8.99
2023-06-07T23:04:00,och,4.20
2023-06-07T23:06:00,och,8.40
2023-06-07T23:07:00,och,4.20
2023-06-07T23:09:00,och,9.00
2023-06-07T23:11:00,och,10.20
2023-06-07T23:13:00,och,8.40
2023-06-07T23:15:00,och,8.39
2023-06-07T23:17:00,och,9.00
2023-06-07T23:18:00,och,4.20
2023-06-07T23:20:00,och,10.20
2023-06-07T23:22:00,och,8.40
2023-06-07T23:23:00,och,4.20
2023-06-07T23:25:00,och,8.99
2023-06-07T23:27:00,och,8.40
2023-06-07T23:29:00,och,9.00
2023-06-07T23:31:00,och,8.40
2023-06-07T23:33:00,och,8.40
2023-06-07T23:35:00,och,9.00
2023-06-07T23:37:00,och,8.40
2023-06-07T23:39:00,och,8.99
2023-06-07T23:41:00,och,8.40
2023-06-07T23:42:00,och,6.00
2023-06-07T23:43:00,och,4.20
2023-06-07T23:45:00,och,8.40
2023-06-07T23:47:00,och,9.00
2023-06-07T23:48:00,och,5.40
2023-06-07T23:50:00,och,10.20
2023-06-07T23:52:00,och,8.40
2023-06-07T23:54:00,och,10.20
2023-06-07T23:56:00,och,9.00
2023-06-07T23:58:00,och,8.40
