#datetime,building,power
2022-09-18T19:12:00,ata,72.01
2022-09-18T19:13:00,ata,40.84
2022-09-18T19:15:00,ata,83.96
2022-09-18T19:17:00,ata,60.00
2022-09-18T19:18:00,ata,31.23
2022-09-18T19:20:00,ata,64.80
2022-09-18T19:21:00,ata,31.17
2022-09-18T19:23:00,ata,60.00
2022-09-18T19:25:00,ata,62.40
2022-09-18T19:27:00,ata,60.00
2022-09-18T19:29:00,ata,60.00
2022-09-18T19:31:00,ata,60.00
2022-09-18T19:32:00,ata,28.77
2022-09-18T19:33:00,ata,28.77
2022-09-18T19:34:00,ata,62.40
2022-09-18T19:35:00,ata,31.23
2022-09-18T19:37:00,ata,64.80
2022-09-18T19:38:00,ata,31.17
2022-09-18T19:40:00,ata,67.21
2022-09-18T19:41:00,ata,28.83
2022-09-18T19:43:00,ata,60.00
2022-09-18T19:45:00,ata,69.61
2022-09-18T19:46:00,ata,28.77
2022-09-18T19:48:00,ata,62.40
2022-09-18T19:50:00,ata,60.00
2022-09-18T19:52:00,ata,57.60
2022-09-18T19:53:00,ata,28.83
2022-09-18T19:55:00,ata,60.00
2022-09-18T19:57:00,ata,69.55
2022-09-18T19:59:00,ata,81.62
2022-09-18T20:01:00,ata,81.62
2022-09-18T20:03:00,ata,79.16
2022-09-18T20:05:00,ata,60.00
2022-09-18T20:06:00,ata,28.83
2022-09-18T20:08:00,ata,69.61
2022-09-18T20:09:00,ata,33.57
2022-09-18T20:10:00,ata,31.23
2022-09-18T20:12:00,ata,64.80
2022-09-18T20:14:00,ata,62.40
2022-09-18T20:16:00,ata,71.95
2022-09-18T20:18:00,ata,76.82
2022-09-18T20:19:00,ata,40.78
2022-09-18T20:21:00,ata,86.43
2022-09-18T20:23:00,ata,84.02
2022-09-18T20:24:00,ata,33.57
2022-09-18T20:26:00,ata,64.80
2022-09-18T20:28:00,ata,60.00
2022-09-18T20:29:00,ata,33.57
2022-09-18T20:31:00,ata,67.21
2022-09-18T20:33:00,ata,67.21
2022-09-18T20:34:00,ata,33.63
2022-09-18T20:36:00,ata,69.55
2022-09-18T20:38:00,ata,62.40
2022-09-18T20:40:00,ata,72.01
2022-09-18T20:42:00,ata,62.40
2022-09-18T20:44:00,ata,64.80
2022-09-18T20:46:00,ata,64.80
2022-09-18T20:48:00,ata,72.01
2022-09-18T20:49:00,ata,33.57
2022-09-18T20:51:00,ata,67.21
2022-09-18T20:53:00,ata,64.80
2022-09-18T20:55:00,ata,64.80
2022-09-18T20:57:00,ata,79.22
2022-09-18T20:58:00,ata,45.59
2022-09-18T21:02:00,ata,86.43
2022-09-18T21:03:00,ata,86.43
2022-09-18T21:04:00,ata,67.21
2022-09-18T21:06:00,ata,71.95
2022-09-18T21:08:00,ata,72.01
2022-09-18T21:10:00,ata,69.61
2022-09-18T21:12:00,ata,69.61
2022-09-18T21:14:00,ata,86.37
2022-09-18T21:16:00,ata,93.63
2022-09-18T21:17:00,ata,45.59
2022-09-18T21:19:00,ata,86.43
2022-09-18T21:20:00,ata,33.57
2022-09-18T21:22:00,ata,69.61
2022-09-18T21:24:00,ata,69.61
2022-09-18T21:26:00,ata,72.01
2022-09-18T21:28:00,ata,76.76
2022-09-18T21:30:00,ata,72.01
2022-09-18T21:31:00,ata,40.78
2022-09-18T21:33:00,ata,72.01
2022-09-18T21:35:00,ata,69.61
2022-09-18T21:36:00,ata,35.98
2022-09-18T21:37:00,ata,38.44
2022-09-18T21:39:00,ata,72.01
2022-09-18T21:41:00,ata,74.36
2022-09-18T21:43:00,ata,74.41
2022-09-18T21:45:00,ata,74.41
2022-09-18T21:46:00,ata,38.38
2022-09-18T21:48:00,ata,72.01
2022-09-18T21:49:00,ata,40.78
2022-09-18T21:51:00,ata,67.21
2022-09-18T21:53:00,ata,64.80
2022-09-18T21:54:00,ata,33.63
2022-09-18T21:56:00,ata,67.15
2022-09-18T21:58:00,ata,64.80
2022-09-18T21:59:00,ata,31.23
2022-09-18T22:01:00,ata,60.00
2022-09-18T22:03:00,ata,69.61
2022-09-18T22:05:00,ata,62.40
2022-09-18T22:06:00,ata,28.77
2022-09-18T22:08:00,ata,62.40
2022-09-18T22:09:00,ata,28.83
2022-09-18T22:11:00,ata,60.00
2022-09-18T22:13:00,ata,62.40
2022-09-18T22:15:00,ata,69.55
2022-09-18T22:17:00,ata,60.00
2022-09-18T22:18:00,ata,33.63
2022-09-18T22:20:00,ata,60.00
2022-09-18T22:22:00,ata,57.60
2022-09-18T22:24:00,ata,86.37
2022-09-18T22:26:00,ata,79.22
2022-09-18T22:27:00,ata,31.23
2022-09-18T22:29:00,ata,64.80
2022-09-18T22:30:00,ata,28.77
2022-09-18T22:32:00,ata,57.60
2022-09-18T22:33:00,ata,33.63
2022-09-18T22:35:00,ata,86.37
2022-09-18T22:37:00,ata,96.04
2022-09-18T22:39:00,ata,86.37
2022-09-18T22:40:00,ata,33.63
2022-09-18T22:42:00,ata,55.20
2022-09-18T22:43:00,ata,26.37
2022-09-18T22:45:00,ata,60.00
2022-09-18T22:47:00,ata,55.20
2022-09-18T22:49:00,ata,60.00
2022-09-18T22:50:00,ata,26.43
2022-09-18T22:52:00,ata,55.20
2022-09-18T22:54:00,ata,52.79
2022-09-18T22:56:00,ata,57.60
2022-09-18T22:58:00,ata,52.79
2022-09-18T22:59:00,ata,28.83
2022-09-18T23:01:00,ata,71.95
2022-09-18T23:03:00,ata,52.85
2022-09-18T23:05:00,ata,52.79
2022-09-18T23:07:00,ata,55.20
2022-09-18T23:09:00,ata,52.79
2022-09-18T23:10:00,ata,26.37
2022-09-18T23:12:00,ata,50.45
2022-09-18T23:14:00,ata,52.79
2022-09-18T23:16:00,ata,50.39
2022-09-18T23:17:00,ata,26.37
