#datetime,building,power
2022-07-25T11:39:00,prt,165.77
2022-07-25T11:40:00,prt,166.27
2022-07-25T11:41:00,prt,166.36
2022-07-25T11:42:00,prt,170.94
2022-07-25T11:43:00,prt,177.16
2022-07-25T11:44:00,prt,171.41
2022-07-25T11:45:00,prt,168.73
2022-07-25T11:46:00,prt,163.20
2022-07-25T11:47:00,prt,167.47
2022-07-25T11:48:00,prt,174.02
2022-07-25T11:49:00,prt,170.19
2022-07-25T11:50:00,prt,154.28
2022-07-25T11:51:00,prt,161.83
2022-07-25T11:52:00,prt,158.36
2022-07-25T11:53:00,prt,161.22
2022-07-25T11:54:00,prt,157.87
2022-07-25T11:55:00,prt,153.06
2022-07-25T11:56:00,prt,153.27
2022-07-25T11:57:00,prt,148.61
2022-07-25T11:58:00,prt,156.68
2022-07-25T11:59:00,prt,156.77
2022-07-25T12:00:00,prt,154.52
2022-07-25T12:01:00,prt,150.19
2022-07-25T12:02:00,prt,153.52
2022-07-25T12:03:00,prt,149.43
2022-07-25T12:04:00,prt,158.75
2022-07-25T12:05:00,prt,161.88
2022-07-25T12:06:00,prt,169.57
2022-07-25T12:07:00,prt,175.04
2022-07-25T12:08:00,prt,180.83
2022-07-25T12:09:00,prt,181.95
2022-07-25T12:10:00,prt,182.74
2022-07-25T12:11:00,prt,182.91
2022-07-25T12:12:00,prt,176.60
2022-07-25T12:13:00,prt,176.59
2022-07-25T12:14:00,prt,182.28
2022-07-25T12:15:00,prt,179.92
2022-07-25T12:16:00,prt,180.46
2022-07-25T12:17:00,prt,176.17
2022-07-25T12:18:00,prt,170.56
2022-07-25T12:19:00,prt,174.70
2022-07-25T12:20:00,prt,177.29
2022-07-25T12:21:00,prt,178.05
2022-07-25T12:22:00,prt,183.22
2022-07-25T12:23:00,prt,176.45
2022-07-25T12:24:00,prt,181.84
2022-07-25T12:25:00,prt,181.63
2022-07-25T12:26:00,prt,179.54
2022-07-25T12:27:00,prt,178.78
2022-07-25T12:28:00,prt,176.71
2022-07-25T12:29:00,prt,183.81
2022-07-25T12:30:00,prt,183.39
2022-07-25T12:31:00,prt,187.60
2022-07-25T12:32:00,prt,184.00
2022-07-25T12:33:00,prt,180.57
2022-07-25T12:34:00,prt,186.05
2022-07-25T12:35:00,prt,177.85
2022-07-25T12:36:00,prt,178.92
2022-07-25T12:37:00,prt,178.36
2022-07-25T12:38:00,prt,181.55
2022-07-25T12:39:00,prt,181.10
2022-07-25T12:40:00,prt,177.91
2022-07-25T12:41:00,prt,174.36
2022-07-25T12:42:00,prt,174.05
2022-07-25T12:43:00,prt,179.18
2022-07-25T12:44:00,prt,180.65
2022-07-25T12:45:00,prt,181.19
2022-07-25T12:46:00,prt,178.24
2022-07-25T12:47:00,prt,175.45
2022-07-25T12:48:00,prt,176.30
2022-07-25T12:49:00,prt,176.60
2022-07-25T12:50:00,prt,183.55
2022-07-25T12:51:00,prt,185.46
2022-07-25T12:52:00,prt,190.33
2022-07-25T12:53:00,prt,186.13
2022-07-25T12:54:00,prt,186.33
2022-07-25T12:55:00,prt,182.86
2022-07-25T12:56:00,prt,184.41
2022-07-25T12:57:00,prt,179.71
2022-07-25T12:58:00,prt,180.80
2022-07-25T12:59:00,prt,173.98
2022-07-25T13:00:00,prt,164.91
2022-07-25T13:01:00,prt,149.96
2022-07-25T13:02:00,prt,153.72
2022-07-25T13:03:00,prt,157.64
2022-07-25T13:04:00,prt,157.63
2022-07-25T13:05:00,prt,152.00
2022-07-25T13:06:00,prt,165.62
2022-07-25T13:07:00,prt,166.18
2022-07-25T13:08:00,prt,162.58
2022-07-25T13:09:00,prt,169.25
2022-07-25T13:10:00,prt,169.68
2022-07-25T13:11:00,prt,175.49
2022-07-25T13:12:00,prt,174.75
2022-07-25T13:13:00,prt,175.39
2022-07-25T13:14:00,prt,173.92
2022-07-25T13:15:00,prt,173.68
2022-07-25T13:16:00,prt,171.88
2022-07-25T13:17:00,prt,164.99
2022-07-25T13:18:00,prt,164.08
2022-07-25T13:19:00,prt,167.58
2022-07-25T13:20:00,prt,170.77
2022-07-25T13:21:00,prt,163.07
2022-07-25T13:22:00,prt,167.09
2022-07-25T13:23:00,prt,161.90
2022-07-25T13:24:00,prt,161.76
2022-07-25T13:25:00,prt,161.67
2022-07-25T13:26:00,prt,167.63
2022-07-25T13:27:00,prt,160.72
2022-07-25T13:28:00,prt,161.92
2022-07-25T13:29:00,prt,164.35
2022-07-25T13:30:00,prt,167.90
2022-07-25T13:31:00,prt,169.09
2022-07-25T13:32:00,prt,172.45
2022-07-25T13:33:00,prt,174.24
2022-07-25T13:34:00,prt,176.99
2022-07-25T13:35:00,prt,169.74
2022-07-25T13:36:00,prt,169.08
2022-07-25T13:37:00,prt,168.53
2022-07-25T13:38:00,prt,169.05
2022-07-25T13:39:00,prt,170.09
2022-07-25T13:40:00,prt,164.81
2022-07-25T13:41:00,prt,179.52
2022-07-25T13:42:00,prt,177.91
2022-07-25T13:43:00,prt,174.14
2022-07-25T13:44:00,prt,169.73
2022-07-25T13:45:00,prt,170.81
2022-07-25T13:46:00,prt,162.83
2022-07-25T13:47:00,prt,171.51
2022-07-25T13:48:00,prt,175.88
2022-07-25T13:49:00,prt,174.24
2022-07-25T13:50:00,prt,172.25
2022-07-25T13:51:00,prt,167.32
2022-07-25T13:52:00,prt,162.36
2022-07-25T13:53:00,prt,166.77
2022-07-25T13:54:00,prt,161.56
2022-07-25T13:55:00,prt,165.76
2022-07-25T13:56:00,prt,165.57
2022-07-25T13:57:00,prt,167.22
2022-07-25T13:58:00,prt,169.26
2022-07-25T13:59:00,prt,161.70
2022-07-25T14:00:00,prt,158.08
2022-07-25T14:01:00,prt,156.65
2022-07-25T14:02:00,prt,154.69
2022-07-25T14:03:00,prt,163.01
2022-07-25T14:04:00,prt,163.46
2022-07-25T14:05:00,prt,163.48
2022-07-25T14:06:00,prt,165.65
2022-07-25T14:07:00,prt,165.02
2022-07-25T14:08:00,prt,166.81
2022-07-25T14:09:00,prt,162.28
2022-07-25T14:10:00,prt,161.91
2022-07-25T14:11:00,prt,171.13
2022-07-25T14:12:00,prt,161.35
2022-07-25T14:13:00,prt,163.52
2022-07-25T14:14:00,prt,163.31
2022-07-25T14:15:00,prt,166.91
2022-07-25T14:16:00,prt,162.77
2022-07-25T14:17:00,prt,158.28
2022-07-25T14:18:00,prt,150.92
2022-07-25T14:19:00,prt,163.56
2022-07-25T14:20:00,prt,165.03
2022-07-25T14:21:00,prt,159.55
2022-07-25T14:22:00,prt,158.31
2022-07-25T14:23:00,prt,162.45
2022-07-25T14:24:00,prt,166.79
2022-07-25T14:25:00,prt,179.59
2022-07-25T14:26:00,prt,179.61
2022-07-25T14:27:00,prt,173.15
2022-07-25T14:28:00,prt,165.56
2022-07-25T14:29:00,prt,164.49
2022-07-25T14:30:00,prt,170.77
2022-07-25T14:31:00,prt,165.67
2022-07-25T14:32:00,prt,164.79
2022-07-25T14:33:00,prt,163.92
2022-07-25T14:34:00,prt,172.56
2022-07-25T14:35:00,prt,173.24
2022-07-25T14:36:00,prt,157.38
2022-07-25T14:37:00,prt,156.38
2022-07-25T14:38:00,prt,163.44
2022-07-25T14:39:00,prt,168.19
2022-07-25T14:40:00,prt,161.86
2022-07-25T14:41:00,prt,153.94
2022-07-25T14:42:00,prt,166.33
2022-07-25T14:43:00,prt,164.46
2022-07-25T14:44:00,prt,169.15
2022-07-25T14:45:00,prt,165.73
2022-07-25T14:46:00,prt,159.37
2022-07-25T14:47:00,prt,159.78
2022-07-25T14:48:00,prt,158.19
2022-07-25T14:49:00,prt,165.04
2022-07-25T14:50:00,prt,159.84
2022-07-25T14:51:00,prt,154.87
2022-07-25T14:52:00,prt,148.44
2022-07-25T14:53:00,prt,131.82
2022-07-25T14:54:00,prt,125.87
2022-07-25T14:55:00,prt,132.84
2022-07-25T14:56:00,prt,125.75
2022-07-25T14:57:00,prt,125.36
2022-07-25T14:58:00,prt,139.21
2022-07-25T14:59:00,prt,142.98
2022-07-25T15:00:00,prt,140.57
2022-07-25T15:01:00,prt,170.94
2022-07-25T15:02:00,prt,149.93
2022-07-25T15:03:00,prt,150.14
2022-07-25T15:04:00,prt,146.51
2022-07-25T15:05:00,prt,147.01
2022-07-25T15:06:00,prt,147.22
2022-07-25T15:07:00,prt,155.80
2022-07-25T15:08:00,prt,159.61
2022-07-25T15:09:00,prt,134.99
2022-07-25T15:10:00,prt,127.30
2022-07-25T15:11:00,prt,130.50
2022-07-25T15:12:00,prt,138.88
2022-07-25T15:13:00,prt,145.45
2022-07-25T15:14:00,prt,139.11
2022-07-25T15:15:00,prt,148.06
2022-07-25T15:16:00,prt,135.71
2022-07-25T15:17:00,prt,135.32
2022-07-25T15:18:00,prt,147.01
2022-07-25T15:19:00,prt,153.12
2022-07-25T15:20:00,prt,153.73
2022-07-25T15:21:00,prt,159.87
2022-07-25T15:22:00,prt,163.88
2022-07-25T15:23:00,prt,163.87
2022-07-25T15:24:00,prt,152.47
2022-07-25T15:25:00,prt,151.70
2022-07-25T15:26:00,prt,151.57
2022-07-25T15:27:00,prt,134.76
2022-07-25T15:28:00,prt,135.84
2022-07-25T15:29:00,prt,130.29
2022-07-25T15:30:00,prt,126.14
2022-07-25T15:31:00,prt,128.71
2022-07-25T15:32:00,prt,131.86
2022-07-25T15:33:00,prt,132.27
2022-07-25T15:34:00,prt,133.77
2022-07-25T15:35:00,prt,127.90
2022-07-25T15:36:00,prt,137.74
2022-07-25T15:37:00,prt,133.81
2022-07-25T15:38:00,prt,135.20
2022-07-25T15:39:00,prt,147.19
2022-07-25T15:40:00,prt,153.43
2022-07-25T15:41:00,prt,140.76
2022-07-25T15:42:00,prt,151.81
2022-07-25T15:43:00,prt,148.04
2022-07-25T15:44:00,prt,142.72
2022-07-25T15:45:00,prt,146.28
2022-07-25T15:46:00,prt,147.41
2022-07-25T15:47:00,prt,125.18
2022-07-25T15:48:00,prt,124.28
2022-07-25T15:49:00,prt,115.69
2022-07-25T15:50:00,prt,130.21
2022-07-25T15:51:00,prt,126.71
2022-07-25T15:52:00,prt,128.42
2022-07-25T15:53:00,prt,123.00
2022-07-25T15:54:00,prt,122.98
2022-07-25T15:55:00,prt,125.27
2022-07-25T15:56:00,prt,126.68
2022-07-25T15:57:00,prt,137.00
2022-07-25T15:58:00,prt,149.42
2022-07-25T15:59:00,prt,144.10
2022-07-25T16:00:00,prt,152.26
2022-07-25T16:01:00,prt,156.31
2022-07-25T16:02:00,prt,153.04
2022-07-25T16:03:00,prt,164.18
2022-07-25T16:04:00,prt,163.58
2022-07-25T16:05:00,prt,161.22
2022-07-25T16:06:00,prt,168.95
2022-07-25T16:07:00,prt,172.29
2022-07-25T16:08:00,prt,170.63
2022-07-25T16:09:00,prt,148.87
2022-07-25T16:10:00,prt,146.48
2022-07-25T16:11:00,prt,147.57
2022-07-25T16:12:00,prt,136.03
2022-07-25T16:13:00,prt,134.01
2022-07-25T16:14:00,prt,138.57
2022-07-25T16:15:00,prt,136.76
2022-07-25T16:16:00,prt,147.88
2022-07-25T16:17:00,prt,137.89
2022-07-25T16:18:00,prt,137.09
2022-07-25T16:19:00,prt,140.21
2022-07-25T16:20:00,prt,146.61
2022-07-25T16:21:00,prt,143.26
2022-07-25T16:22:00,prt,148.56
2022-07-25T16:23:00,prt,157.43
2022-07-25T16:24:00,prt,152.28
2022-07-25T16:25:00,prt,149.38
2022-07-25T16:26:00,prt,147.64
2022-07-25T16:27:00,prt,146.68
2022-07-25T16:28:00,prt,149.11
2022-07-25T16:29:00,prt,146.53
2022-07-25T16:30:00,prt,126.96
2022-07-25T16:31:00,prt,135.82
2022-07-25T16:32:00,prt,128.78
2022-07-25T16:33:00,prt,125.49
2022-07-25T16:34:00,prt,124.31
2022-07-25T16:35:00,prt,127.00
2022-07-25T16:36:00,prt,126.99
2022-07-25T16:37:00,prt,127.07
2022-07-25T16:38:00,prt,125.04
2022-07-25T16:39:00,prt,132.82
2022-07-25T16:40:00,prt,147.50
2022-07-25T16:41:00,prt,141.55
2022-07-25T16:42:00,prt,142.27
2022-07-25T16:43:00,prt,149.51
2022-07-25T16:44:00,prt,151.54
2022-07-25T16:45:00,prt,152.49
2022-07-25T16:46:00,prt,151.19
2022-07-25T16:47:00,prt,150.59
2022-07-25T16:48:00,prt,155.76
2022-07-25T16:49:00,prt,154.46
2022-07-25T16:50:00,prt,148.73
2022-07-25T16:51:00,prt,130.93
2022-07-25T16:52:00,prt,133.53
2022-07-25T16:53:00,prt,128.33
2022-07-25T16:54:00,prt,126.60
2022-07-25T16:55:00,prt,128.47
2022-07-25T16:56:00,prt,133.94
2022-07-25T16:57:00,prt,142.87
2022-07-25T16:58:00,prt,141.13
2022-07-25T16:59:00,prt,145.22
2022-07-25T17:00:00,prt,151.38
2022-07-25T17:01:00,prt,146.79
2022-07-25T17:02:00,prt,149.57
2022-07-25T17:03:00,prt,141.21
2022-07-25T17:04:00,prt,153.52
2022-07-25T17:05:00,prt,149.58
2022-07-25T17:06:00,prt,158.22
2022-07-25T17:07:00,prt,154.14
2022-07-25T17:08:00,prt,150.20
2022-07-25T17:09:00,prt,144.56
2022-07-25T17:10:00,prt,144.53
2022-07-25T17:11:00,prt,148.68
2022-07-25T17:12:00,prt,144.13
2022-07-25T17:13:00,prt,125.03
2022-07-25T17:14:00,prt,124.76
2022-07-25T17:15:00,prt,130.64
2022-07-25T17:16:00,prt,123.77
2022-07-25T17:17:00,prt,124.30
2022-07-25T17:18:00,prt,124.61
2022-07-25T17:19:00,prt,123.79
2022-07-25T17:20:00,prt,122.34
2022-07-25T17:21:00,prt,120.58
2022-07-25T17:22:00,prt,127.07
2022-07-25T17:23:00,prt,126.05
2022-07-25T17:24:00,prt,145.11
2022-07-25T17:25:00,prt,143.86
2022-07-25T17:26:00,prt,136.11
2022-07-25T17:27:00,prt,147.61
2022-07-25T17:28:00,prt,151.18
2022-07-25T17:29:00,prt,147.06
2022-07-25T17:30:00,prt,151.85
2022-07-25T17:31:00,prt,153.16
2022-07-25T17:32:00,prt,152.96
2022-07-25T17:33:00,prt,158.34
2022-07-25T17:34:00,prt,168.88
2022-07-25T17:35:00,prt,151.53
2022-07-25T17:36:00,prt,135.01
2022-07-25T17:37:00,prt,133.58
2022-07-25T17:38:00,prt,137.88
2022-07-25T17:39:00,prt,140.72
2022-07-25T17:40:00,prt,121.88
2022-07-25T17:41:00,prt,122.74
2022-07-25T17:42:00,prt,135.22
2022-07-25T17:43:00,prt,129.48
2022-07-25T17:44:00,prt,130.21
2022-07-25T17:45:00,prt,130.83
2022-07-25T17:46:00,prt,123.96
2022-07-25T17:47:00,prt,136.38
2022-07-25T17:48:00,prt,147.55
2022-07-25T17:49:00,prt,154.73
2022-07-25T17:50:00,prt,147.40
2022-07-25T17:51:00,prt,146.74
2022-07-25T17:52:00,prt,159.10
2022-07-25T17:53:00,prt,169.28
2022-07-25T17:54:00,prt,155.52
2022-07-25T17:55:00,prt,148.59
2022-07-25T17:56:00,prt,146.03
2022-07-25T17:57:00,prt,146.83
2022-07-25T17:58:00,prt,135.72
2022-07-25T17:59:00,prt,142.30
2022-07-25T18:00:00,prt,141.92
2022-07-25T18:01:00,prt,154.50
2022-07-25T18:02:00,prt,143.22
2022-07-25T18:03:00,prt,141.77
2022-07-25T18:04:00,prt,139.15
2022-07-25T18:05:00,prt,125.37
2022-07-25T18:06:00,prt,130.97
2022-07-25T18:07:00,prt,138.82
2022-07-25T18:08:00,prt,129.00
2022-07-25T18:09:00,prt,137.62
2022-07-25T18:10:00,prt,150.02
2022-07-25T18:11:00,prt,145.75
2022-07-25T18:12:00,prt,141.89
2022-07-25T18:13:00,prt,148.51
2022-07-25T18:14:00,prt,159.81
2022-07-25T18:15:00,prt,163.31
2022-07-25T18:16:00,prt,155.47
2022-07-25T18:17:00,prt,153.70
2022-07-25T18:18:00,prt,148.14
2022-07-25T18:19:00,prt,147.88
2022-07-25T18:20:00,prt,145.20
2022-07-25T18:21:00,prt,152.80
2022-07-25T18:22:00,prt,160.31
2022-07-25T18:23:00,prt,137.95
2022-07-25T18:24:00,prt,137.09
2022-07-25T18:25:00,prt,137.36
2022-07-25T18:26:00,prt,149.88
2022-07-25T18:27:00,prt,149.50
2022-07-25T18:28:00,prt,148.82
2022-07-25T18:29:00,prt,150.74
2022-07-25T18:30:00,prt,150.12
2022-07-25T18:31:00,prt,129.38
2022-07-25T18:32:00,prt,131.57
2022-07-25T18:33:00,prt,122.86
2022-07-25T18:34:00,prt,121.78
2022-07-25T18:35:00,prt,130.17
2022-07-25T18:36:00,prt,119.14
2022-07-25T18:37:00,prt,128.44
2022-07-25T18:38:00,prt,136.11
2022-07-25T18:39:00,prt,136.24
2022-07-25T18:40:00,prt,138.34
2022-07-25T18:41:00,prt,143.60
2022-07-25T18:42:00,prt,138.53
2022-07-25T18:43:00,prt,139.80
2022-07-25T18:44:00,prt,139.29
2022-07-25T18:45:00,prt,144.99
2022-07-25T18:46:00,prt,146.78
2022-07-25T18:47:00,prt,154.59
2022-07-25T18:48:00,prt,157.88
2022-07-25T18:49:00,prt,159.64
2022-07-25T18:50:00,prt,163.08
2022-07-25T18:51:00,prt,156.50
2022-07-25T18:52:00,prt,147.21
2022-07-25T18:53:00,prt,143.43
2022-07-25T18:54:00,prt,141.07
2022-07-25T18:55:00,prt,139.45
2022-07-25T18:56:00,prt,129.87
2022-07-25T18:57:00,prt,129.69
2022-07-25T18:58:00,prt,144.09
2022-07-25T18:59:00,prt,137.71
2022-07-25T19:00:00,prt,121.87
2022-07-25T19:01:00,prt,132.87
2022-07-25T19:02:00,prt,146.39
2022-07-25T19:03:00,prt,152.42
2022-07-25T19:04:00,prt,161.47
2022-07-25T19:05:00,prt,153.62
2022-07-25T19:06:00,prt,156.39
2022-07-25T19:07:00,prt,152.96
2022-07-25T19:08:00,prt,147.68
2022-07-25T19:09:00,prt,141.64
2022-07-25T19:10:00,prt,142.90
2022-07-25T19:11:00,prt,141.75
2022-07-25T19:12:00,prt,144.13
2022-07-25T19:13:00,prt,141.21
2022-07-25T19:14:00,prt,140.51
2022-07-25T19:15:00,prt,136.48
2022-07-25T19:16:00,prt,139.37
2022-07-25T19:17:00,prt,139.31
2022-07-25T19:18:00,prt,138.85
2022-07-25T19:19:00,prt,136.58
2022-07-25T19:20:00,prt,140.10
2022-07-25T19:21:00,prt,143.35
2022-07-25T19:22:00,prt,142.47
2022-07-25T19:23:00,prt,131.49
2022-07-25T19:24:00,prt,133.96
2022-07-25T19:25:00,prt,142.40
2022-07-25T19:26:00,prt,143.64
2022-07-25T19:27:00,prt,134.54
2022-07-25T19:28:00,prt,130.17
2022-07-25T19:29:00,prt,131.28
2022-07-25T19:30:00,prt,130.63
2022-07-25T19:31:00,prt,135.29
2022-07-25T19:32:00,prt,129.31
2022-07-25T19:33:00,prt,133.15
2022-07-25T19:34:00,prt,131.66
2022-07-25T19:35:00,prt,129.94
2022-07-25T19:36:00,prt,126.92
2022-07-25T19:37:00,prt,133.41
2022-07-25T19:38:00,prt,134.87
2022-07-25T19:39:00,prt,124.38
2022-07-25T19:40:00,prt,133.58
2022-07-25T19:41:00,prt,136.22
2022-07-25T19:42:00,prt,136.41
2022-07-25T19:43:00,prt,138.32
2022-07-25T19:44:00,prt,133.61
2022-07-25T19:45:00,prt,134.18
2022-07-25T19:46:00,prt,132.90
2022-07-25T19:47:00,prt,128.35
2022-07-25T19:48:00,prt,133.71
2022-07-25T19:49:00,prt,131.57
2022-07-25T19:50:00,prt,128.43
2022-07-25T19:51:00,prt,124.15
2022-07-25T19:52:00,prt,127.50
2022-07-25T19:53:00,prt,115.04
2022-07-25T19:54:00,prt,111.16
2022-07-25T19:55:00,prt,111.80
2022-07-25T19:56:00,prt,106.55
2022-07-25T19:57:00,prt,103.91
2022-07-25T19:58:00,prt,98.47
2022-07-25T19:59:00,prt,100.48
2022-07-25T20:00:00,prt,111.79
2022-07-25T20:01:00,prt,109.84
2022-07-25T20:02:00,prt,116.63
2022-07-25T20:03:00,prt,118.46
2022-07-25T20:04:00,prt,109.40
2022-07-25T20:05:00,prt,120.19
2022-07-25T20:06:00,prt,130.50
2022-07-25T20:07:00,prt,122.61
2022-07-25T20:08:00,prt,125.36
2022-07-25T20:09:00,prt,125.08
2022-07-25T20:10:00,prt,123.87
2022-07-25T20:11:00,prt,102.51
2022-07-25T20:12:00,prt,95.36
2022-07-25T20:13:00,prt,99.62
2022-07-25T20:14:00,prt,104.43
2022-07-25T20:15:00,prt,98.43
2022-07-25T20:16:00,prt,102.06
2022-07-25T20:17:00,prt,97.92
2022-07-25T20:18:00,prt,92.95
2022-07-25T20:19:00,prt,92.14
2022-07-25T20:20:00,prt,98.64
2022-07-25T20:21:00,prt,102.19
2022-07-25T20:22:00,prt,104.97
2022-07-25T20:23:00,prt,103.57
2022-07-25T20:24:00,prt,99.05
2022-07-25T20:25:00,prt,113.04
2022-07-25T20:26:00,prt,94.91
2022-07-25T20:27:00,prt,93.46
2022-07-25T20:28:00,prt,93.00
2022-07-25T20:29:00,prt,91.81
2022-07-25T20:30:00,prt,91.99
2022-07-25T20:31:00,prt,97.31
2022-07-25T20:32:00,prt,98.57
2022-07-25T20:33:00,prt,110.31
2022-07-25T20:34:00,prt,75.83
2022-07-25T20:35:00,prt,78.98
2022-07-25T20:36:00,prt,77.00
2022-07-25T20:37:00,prt,76.08
2022-07-25T20:38:00,prt,73.18
2022-07-25T20:39:00,prt,72.39
2022-07-25T20:40:00,prt,69.10
2022-07-25T20:41:00,prt,67.29
2022-07-25T20:42:00,prt,68.91
2022-07-25T20:43:00,prt,66.61
2022-07-25T20:44:00,prt,74.40
2022-07-25T20:45:00,prt,77.19
2022-07-25T20:46:00,prt,76.41
2022-07-25T20:47:00,prt,83.84
2022-07-25T20:48:00,prt,95.53
2022-07-25T20:49:00,prt,84.65
2022-07-25T20:50:00,prt,84.07
2022-07-25T20:51:00,prt,71.56
2022-07-25T20:52:00,prt,73.34
2022-07-25T20:53:00,prt,76.18
2022-07-25T20:54:00,prt,67.88
2022-07-25T20:55:00,prt,68.17
2022-07-25T20:56:00,prt,77.62
2022-07-25T20:57:00,prt,79.40
2022-07-25T20:58:00,prt,80.42
2022-07-25T20:59:00,prt,87.74
2022-07-25T21:00:00,prt,88.83
2022-07-25T21:01:00,prt,75.70
2022-07-25T21:02:00,prt,67.36
2022-07-25T21:03:00,prt,68.79
2022-07-25T21:04:00,prt,54.84
2022-07-25T21:05:00,prt,47.57
2022-07-25T21:06:00,prt,49.18
2022-07-25T21:07:00,prt,48.77
2022-07-25T21:08:00,prt,47.24
2022-07-25T21:09:00,prt,46.03
2022-07-25T21:10:00,prt,44.65
2022-07-25T21:11:00,prt,43.36
2022-07-25T21:12:00,prt,55.94
2022-07-25T21:13:00,prt,55.33
2022-07-25T21:14:00,prt,55.26
2022-07-25T21:15:00,prt,55.83
2022-07-25T21:16:00,prt,57.47
2022-07-25T21:17:00,prt,54.56
2022-07-25T21:18:00,prt,54.55
2022-07-25T21:19:00,prt,55.43
2022-07-25T21:20:00,prt,53.43
2022-07-25T21:21:00,prt,53.26
2022-07-25T21:22:00,prt,52.92
2022-07-25T21:23:00,prt,52.00
2022-07-25T21:24:00,prt,53.74
2022-07-25T21:25:00,prt,54.01
2022-07-25T21:26:00,prt,45.05
2022-07-25T21:27:00,prt,49.92
2022-07-25T21:28:00,prt,49.05
2022-07-25T21:29:00,prt,49.60
2022-07-25T21:30:00,prt,49.73
2022-07-25T21:31:00,prt,48.29
2022-07-25T21:32:00,prt,58.43
2022-07-25T21:33:00,prt,59.01
2022-07-25T21:34:00,prt,59.79
2022-07-25T21:35:00,prt,61.70
2022-07-25T21:36:00,prt,58.89
2022-07-25T21:37:00,prt,57.47
2022-07-25T21:38:00,prt,57.26
2022-07-25T21:39:00,prt,56.62
2022-07-25T21:40:00,prt,54.66
2022-07-25T21:41:00,prt,56.42
2022-07-25T21:42:00,prt,56.97
2022-07-25T21:43:00,prt,54.70
2022-07-25T21:44:00,prt,49.15
2022-07-25T21:45:00,prt,48.07
2022-07-25T21:46:00,prt,46.66
2022-07-25T21:47:00,prt,47.92
2022-07-25T21:48:00,prt,49.95
2022-07-25T21:49:00,prt,46.89
2022-07-25T21:50:00,prt,46.09
2022-07-25T21:51:00,prt,58.01
2022-07-25T21:52:00,prt,58.05
2022-07-25T21:53:00,prt,60.79
2022-07-25T21:54:00,prt,59.29
2022-07-25T21:55:00,prt,58.42
2022-07-25T21:56:00,prt,53.86
2022-07-25T21:57:00,prt,51.92
2022-07-25T21:58:00,prt,51.19
2022-07-25T21:59:00,prt,57.62
2022-07-25T22:00:00,prt,56.14
2022-07-25T22:01:00,prt,55.14
2022-07-25T22:02:00,prt,45.82
2022-07-25T22:03:00,prt,46.62
2022-07-25T22:04:00,prt,44.05
2022-07-25T22:05:00,prt,45.53
2022-07-25T22:06:00,prt,47.41
2022-07-25T22:07:00,prt,45.74
2022-07-25T22:08:00,prt,55.68
2022-07-25T22:09:00,prt,54.11
2022-07-25T22:10:00,prt,52.59
2022-07-25T22:11:00,prt,53.01
2022-07-25T22:12:00,prt,52.03
2022-07-25T22:13:00,prt,53.42
2022-07-25T22:14:00,prt,58.75
2022-07-25T22:15:00,prt,58.25
2022-07-25T22:16:00,prt,56.74
2022-07-25T22:17:00,prt,58.05
2022-07-25T22:18:00,prt,57.94
2022-07-25T22:19:00,prt,57.91
2022-07-25T22:20:00,prt,49.39
2022-07-25T22:21:00,prt,48.75
2022-07-25T22:22:00,prt,46.92
2022-07-25T22:23:00,prt,46.13
2022-07-25T22:24:00,prt,44.00
2022-07-25T22:25:00,prt,42.25
2022-07-25T22:26:00,prt,49.51
2022-07-25T22:27:00,prt,50.55
2022-07-25T22:28:00,prt,51.91
2022-07-25T22:29:00,prt,53.62
2022-07-25T22:30:00,prt,43.96
2022-07-25T22:31:00,prt,44.13
2022-07-25T22:32:00,prt,43.09
2022-07-25T22:33:00,prt,49.19
2022-07-25T22:34:00,prt,50.05
2022-07-25T22:35:00,prt,55.70
2022-07-25T22:36:00,prt,54.28
2022-07-25T22:37:00,prt,57.39
2022-07-25T22:38:00,prt,56.10
2022-07-25T22:39:00,prt,53.05
2022-07-25T22:40:00,prt,50.27
2022-07-25T22:41:00,prt,51.45
2022-07-25T22:42:00,prt,49.26
2022-07-25T22:43:00,prt,49.72
2022-07-25T22:44:00,prt,42.96
2022-07-25T22:45:00,prt,54.54
2022-07-25T22:46:00,prt,40.59
2022-07-25T22:47:00,prt,44.50
2022-07-25T22:48:00,prt,41.00
2022-07-25T22:49:00,prt,39.62
2022-07-25T22:50:00,prt,38.47
2022-07-25T22:51:00,prt,67.27
2022-07-25T22:52:00,prt,63.83
2022-07-25T22:53:00,prt,65.01
2022-07-25T22:54:00,prt,63.36
2022-07-25T22:55:00,prt,63.00
2022-07-25T22:56:00,prt,52.55
2022-07-25T22:57:00,prt,47.22
2022-07-25T22:58:00,prt,41.48
2022-07-25T22:59:00,prt,41.50
2022-07-25T23:00:00,prt,42.16
2022-07-25T23:01:00,prt,42.88
2022-07-25T23:02:00,prt,46.12
2022-07-25T23:03:00,prt,40.78
2022-07-25T23:04:00,prt,39.30
2022-07-25T23:05:00,prt,39.16
2022-07-25T23:06:00,prt,53.11
2022-07-25T23:07:00,prt,57.30
2022-07-25T23:08:00,prt,54.16
2022-07-25T23:09:00,prt,55.29
2022-07-25T23:10:00,prt,57.12
2022-07-25T23:11:00,prt,38.88
2022-07-25T23:12:00,prt,36.46
2022-07-25T23:13:00,prt,38.25
2022-07-25T23:14:00,prt,38.52
2022-07-25T23:15:00,prt,35.93
2022-07-25T23:16:00,prt,28.15
2022-07-25T23:17:00,prt,26.85
