#datetime,building,power
2024-03-30T11:06:00,vfh,39.15
2024-03-30T11:07:00,vfh,54.04
2024-03-30T11:08:00,vfh,63.44
2024-03-30T11:09:00,vfh,63.44
2024-03-30T11:10:00,vfh,5.85
2024-03-30T11:11:00,vfh,5.85
2024-03-30T11:12:00,vfh,34.13
2024-03-30T11:13:00,vfh,34.13
2024-03-30T11:14:00,vfh,77.23
2024-03-30T11:15:00,vfh,77.23
2024-03-30T11:16:00,vfh,48.18
2024-03-30T11:17:00,vfh,19.77
2024-03-30T11:18:00,vfh,26.94
2024-03-30T11:19:00,vfh,29.06
2024-03-30T11:20:00,vfh,59.40
2024-03-30T11:21:00,vfh,59.40
2024-03-30T11:22:00,vfh,70.77
2024-03-30T11:23:00,vfh,23.70
2024-03-30T11:24:00,vfh,51.24
2024-03-30T11:25:00,vfh,63.07
2024-03-30T11:26:00,vfh,63.07
2024-03-30T11:27:00,vfh,39.45
2024-03-30T11:28:00,vfh,39.43
2024-03-30T11:29:00,vfh,39.43
2024-03-30T11:30:00,vfh,37.32
2024-03-30T11:31:00,vfh,23.52
2024-03-30T11:32:00,vfh,84.01
2024-03-30T11:33:00,vfh,84.01
2024-03-30T11:34:00,vfh,53.11
2024-03-30T11:35:00,vfh,52.92
2024-03-30T11:36:00,vfh,62.87
2024-03-30T11:37:00,vfh,62.87
2024-03-30T11:38:00,vfh,75.82
2024-03-30T11:39:00,vfh,67.34
2024-03-30T11:40:00,vfh,75.21
2024-03-30T11:41:00,vfh,71.50
2024-03-30T11:42:00,vfh,47.74
2024-03-30T11:43:00,vfh,23.01
2024-03-30T11:44:00,vfh,69.65
2024-03-30T11:45:00,vfh,100.00
2024-03-30T11:46:00,vfh,100.00
2024-03-30T11:47:00,vfh,68.58
2024-03-30T11:48:00,vfh,68.58
2024-03-30T11:49:00,vfh,10.74
2024-03-30T11:50:00,vfh,10.74
2024-03-30T11:51:00,vfh,47.54
2024-03-30T11:52:00,vfh,47.54
2024-03-30T11:53:00,vfh,13.58
2024-03-30T11:54:00,vfh,50.21
2024-03-30T11:55:00,vfh,50.21
2024-03-30T11:56:00,vfh,107.96
2024-03-30T11:57:00,vfh,107.96
2024-03-30T11:58:00,vfh,65.18
2024-03-30T11:59:00,vfh,65.62
2024-03-30T12:00:00,vfh,49.05
2024-03-30T12:01:00,vfh,65.90
2024-03-30T12:02:00,vfh,79.26
2024-03-30T12:03:00,vfh,99.01
2024-03-30T12:04:00,vfh,105.00
2024-03-30T12:05:00,vfh,70.62
2024-03-30T12:06:00,vfh,46.95
2024-03-30T12:07:00,vfh,28.02
2024-03-30T12:08:00,vfh,5.13
2024-03-30T12:09:00,vfh,51.18
2024-03-30T12:10:00,vfh,51.18
2024-03-30T12:11:00,vfh,117.14
2024-03-30T12:12:00,vfh,23.75
2024-03-30T12:13:00,vfh,24.63
2024-03-30T12:14:00,vfh,28.28
2024-03-30T12:15:00,vfh,110.63
2024-03-30T12:16:00,vfh,110.63
2024-03-30T12:17:00,vfh,73.53
2024-03-30T12:18:00,vfh,73.53
2024-03-30T12:19:00,vfh,14.99
2024-03-30T12:20:00,vfh,79.70
2024-03-30T12:21:00,vfh,79.70
2024-03-30T12:22:00,vfh,80.44
2024-03-30T12:23:00,vfh,80.44
2024-03-30T12:24:00,vfh,75.81
2024-03-30T12:25:00,vfh,69.59
2024-03-30T12:26:00,vfh,69.59
2024-03-30T12:27:00,vfh,65.18
2024-03-30T12:28:00,vfh,65.18
2024-03-30T12:29:00,vfh,53.87
2024-03-30T12:30:00,vfh,53.87
2024-03-30T12:31:00,vfh,18.10
2024-03-30T12:32:00,vfh,113.24
2024-03-30T12:33:00,vfh,113.24
2024-03-30T12:34:00,vfh,61.82
2024-03-30T12:35:00,vfh,61.82
2024-03-30T12:36:00,vfh,69.65
2024-03-30T12:37:00,vfh,69.65
2024-03-30T12:38:00,vfh,76.86
2024-03-30T12:39:00,vfh,98.39
2024-03-30T12:40:00,vfh,98.39
2024-03-30T12:41:00,vfh,97.59
2024-03-30T12:42:00,vfh,97.59
2024-03-30T12:43:00,vfh,32.27
2024-03-30T12:44:00,vfh,90.76
2024-03-30T12:45:00,vfh,31.77
2024-03-30T12:46:00,vfh,31.77
2024-03-30T12:47:00,vfh,19.53
2024-03-30T12:48:00,vfh,43.03
2024-03-30T12:49:00,vfh,43.03
2024-03-30T12:50:00,vfh,91.55
2024-03-30T12:51:00,vfh,82.40
2024-03-30T12:52:00,vfh,55.06
2024-03-30T12:53:00,vfh,55.06
2024-03-30T12:54:00,vfh,23.03
2024-03-30T12:55:00,vfh,23.03
2024-03-30T12:56:00,vfh,67.50
2024-03-30T12:57:00,vfh,67.50
2024-03-30T12:58:00,vfh,65.96
2024-03-30T12:59:00,vfh,64.62
2024-03-30T13:00:00,vfh,79.09
2024-03-30T13:01:00,vfh,76.68
2024-03-30T13:02:00,vfh,76.68
2024-03-30T13:03:00,vfh,72.03
2024-03-30T13:04:00,vfh,72.03
2024-03-30T13:05:00,vfh,107.55
2024-03-30T13:06:00,vfh,107.55
2024-03-30T13:07:00,vfh,86.19
2024-03-30T13:08:00,vfh,102.94
2024-03-30T13:09:00,vfh,75.45
2024-03-30T13:10:00,vfh,32.69
2024-03-30T13:11:00,vfh,53.47
2024-03-30T13:12:00,vfh,105.64
2024-03-30T13:13:00,vfh,105.64
2024-03-30T13:14:00,vfh,41.38
2024-03-30T13:15:00,vfh,41.38
2024-03-30T13:16:00,vfh,41.69
2024-03-30T13:17:00,vfh,23.28
2024-03-30T13:18:00,vfh,25.92
2024-03-30T13:19:00,vfh,74.32
2024-03-30T13:20:00,vfh,77.86
2024-03-30T13:21:00,vfh,96.77
2024-03-30T13:22:00,vfh,96.77
2024-03-30T13:23:00,vfh,84.75
2024-03-30T13:24:00,vfh,28.46
2024-03-30T13:25:00,vfh,28.46
2024-03-30T13:26:00,vfh,80.80
2024-03-30T13:27:00,vfh,81.79
2024-03-30T13:28:00,vfh,52.72
2024-03-30T13:29:00,vfh,38.08
2024-03-30T13:30:00,vfh,14.38
2024-03-30T13:31:00,vfh,51.46
2024-03-30T13:32:00,vfh,60.83
2024-03-30T13:33:00,vfh,66.48
2024-03-30T13:34:00,vfh,42.32
2024-03-30T13:35:00,vfh,61.80
2024-03-30T13:36:00,vfh,82.54
2024-03-30T13:37:00,vfh,59.64
2024-03-30T13:38:00,vfh,50.68
2024-03-30T13:39:00,vfh,50.68
2024-03-30T13:40:00,vfh,109.84
2024-03-30T13:41:00,vfh,109.84
2024-03-30T13:42:00,vfh,34.95
2024-03-30T13:43:00,vfh,18.96
2024-03-30T13:44:00,vfh,70.81
2024-03-30T13:45:00,vfh,122.71
2024-03-30T13:46:00,vfh,122.71
2024-03-30T13:47:00,vfh,29.55
2024-03-30T13:48:00,vfh,106.86
2024-03-30T13:49:00,vfh,68.41
2024-03-30T13:50:00,vfh,45.58
2024-03-30T13:51:00,vfh,40.60
2024-03-30T13:52:00,vfh,16.47
2024-03-30T13:53:00,vfh,37.87
2024-03-30T13:54:00,vfh,65.67
2024-03-30T13:55:00,vfh,72.59
2024-03-30T13:56:00,vfh,63.58
2024-03-30T13:57:00,vfh,105.68
2024-03-30T13:58:00,vfh,114.98
2024-03-30T13:59:00,vfh,114.98
2024-03-30T14:00:00,vfh,31.46
2024-03-30T14:01:00,vfh,31.46
2024-03-30T14:02:00,vfh,85.84
2024-03-30T14:03:00,vfh,53.09
2024-03-30T14:04:00,vfh,53.09
2024-03-30T14:05:00,vfh,81.58
2024-03-30T14:06:00,vfh,93.80
2024-03-30T14:07:00,vfh,67.09
2024-03-30T14:08:00,vfh,47.74
2024-03-30T14:09:00,vfh,41.82
2024-03-30T14:10:00,vfh,61.92
2024-03-30T14:11:00,vfh,60.97
2024-03-30T14:12:00,vfh,60.97
2024-03-30T14:13:00,vfh,51.31
2024-03-30T14:14:00,vfh,51.31
2024-03-30T14:15:00,vfh,87.93
2024-03-30T14:16:00,vfh,84.63
2024-03-30T14:17:00,vfh,84.63
2024-03-30T14:18:00,vfh,77.41
2024-03-30T14:19:00,vfh,27.01
2024-03-30T14:20:00,vfh,70.50
2024-03-30T14:21:00,vfh,24.54
2024-03-30T14:22:00,vfh,37.94
2024-03-30T14:23:00,vfh,76.02
2024-03-30T14:24:00,vfh,88.11
2024-03-30T14:25:00,vfh,45.24
2024-03-30T14:26:00,vfh,67.67
2024-03-30T14:27:00,vfh,67.67
2024-03-30T14:28:00,vfh,64.61
2024-03-30T14:29:00,vfh,64.61
2024-03-30T14:30:00,vfh,67.81
2024-03-30T14:31:00,vfh,67.81
2024-03-30T14:32:00,vfh,38.91
2024-03-30T14:33:00,vfh,38.91
2024-03-30T14:34:00,vfh,68.97
2024-03-30T14:35:00,vfh,110.56
2024-03-30T14:36:00,vfh,82.01
2024-03-30T14:37:00,vfh,55.80
2024-03-30T14:38:00,vfh,55.80
2024-03-30T14:39:00,vfh,89.50
2024-03-30T14:40:00,vfh,89.50
2024-03-30T14:41:00,vfh,79.23
2024-03-30T14:42:00,vfh,105.19
2024-03-30T14:43:00,vfh,89.48
2024-03-30T14:44:00,vfh,89.48
2024-03-30T14:45:00,vfh,82.91
2024-03-30T14:46:00,vfh,86.27
2024-03-30T14:47:00,vfh,89.05
2024-03-30T14:48:00,vfh,68.38
2024-03-30T14:49:00,vfh,48.76
2024-03-30T14:50:00,vfh,74.87
2024-03-30T14:51:00,vfh,56.86
2024-03-30T14:52:00,vfh,70.01
2024-03-30T14:53:00,vfh,104.90
2024-03-30T14:54:00,vfh,55.54
2024-03-30T14:55:00,vfh,56.96
2024-03-30T14:56:00,vfh,62.59
2024-03-30T14:57:00,vfh,65.31
2024-03-30T14:58:00,vfh,65.31
2024-03-30T14:59:00,vfh,109.44
2024-03-30T15:00:00,vfh,108.63
2024-03-30T15:01:00,vfh,87.56
2024-03-30T15:02:00,vfh,76.48
2024-03-30T15:03:00,vfh,76.48
2024-03-30T15:04:00,vfh,119.92
2024-03-30T15:05:00,vfh,119.92
2024-03-30T15:06:00,vfh,49.22
2024-03-30T15:07:00,vfh,72.67
2024-03-30T15:08:00,vfh,72.67
2024-03-30T15:09:00,vfh,68.21
2024-03-30T15:10:00,vfh,81.30
2024-03-30T15:11:00,vfh,47.30
2024-03-30T15:12:00,vfh,33.79
2024-03-30T15:13:00,vfh,68.61
2024-03-30T15:14:00,vfh,68.61
2024-03-30T15:15:00,vfh,38.63
2024-03-30T15:16:00,vfh,38.63
2024-03-30T15:17:00,vfh,77.41
2024-03-30T15:18:00,vfh,44.12
2024-03-30T15:19:00,vfh,34.15
2024-03-30T15:20:00,vfh,58.30
2024-03-30T15:21:00,vfh,20.49
2024-03-30T15:22:00,vfh,20.49
2024-03-30T15:23:00,vfh,101.49
2024-03-30T15:24:00,vfh,101.49
2024-03-30T15:25:00,vfh,24.54
2024-03-30T15:26:00,vfh,24.60
2024-03-30T15:27:00,vfh,13.53
2024-03-30T15:28:00,vfh,23.31
2024-03-30T15:29:00,vfh,73.39
2024-03-30T15:30:00,vfh,45.85
2024-03-30T15:31:00,vfh,17.22
2024-03-30T15:32:00,vfh,63.36
2024-03-30T15:33:00,vfh,63.36
2024-03-30T15:34:00,vfh,90.08
2024-03-30T15:35:00,vfh,54.52
2024-03-30T15:36:00,vfh,57.87
2024-03-30T15:37:00,vfh,65.35
2024-03-30T15:38:00,vfh,59.74
2024-03-30T15:39:00,vfh,44.36
2024-03-30T15:40:00,vfh,27.50
2024-03-30T15:41:00,vfh,48.35
2024-03-30T15:42:00,vfh,3.71
2024-03-30T15:43:00,vfh,10.71
2024-03-30T15:44:00,vfh,41.36
2024-03-30T15:45:00,vfh,67.02
2024-03-30T15:46:00,vfh,72.91
2024-03-30T15:47:00,vfh,72.91
2024-03-30T15:48:00,vfh,101.06
2024-03-30T15:49:00,vfh,99.20
2024-03-30T15:50:00,vfh,99.20
2024-03-30T15:51:00,vfh,102.48
2024-03-30T15:52:00,vfh,102.48
2024-03-30T15:53:00,vfh,3.54
2024-03-30T15:54:00,vfh,50.07
2024-03-30T15:55:00,vfh,68.36
2024-03-30T15:56:00,vfh,72.87
2024-03-30T15:57:00,vfh,76.07
2024-03-30T15:58:00,vfh,19.27
2024-03-30T15:59:00,vfh,19.27
2024-03-30T16:00:00,vfh,115.63
2024-03-30T16:01:00,vfh,115.63
2024-03-30T16:02:00,vfh,62.75
2024-03-30T16:03:00,vfh,62.75
2024-03-30T16:04:00,vfh,72.93
2024-03-30T16:05:00,vfh,72.93
2024-03-30T16:06:00,vfh,41.87
2024-03-30T16:07:00,vfh,51.97
2024-03-30T16:08:00,vfh,93.47
2024-03-30T16:09:00,vfh,73.79
2024-03-30T16:10:00,vfh,67.73
2024-03-30T16:11:00,vfh,101.93
2024-03-30T16:12:00,vfh,19.25
2024-03-30T16:13:00,vfh,66.55
2024-03-30T16:14:00,vfh,87.02
2024-03-30T16:15:00,vfh,112.36
2024-03-30T16:16:00,vfh,112.36
2024-03-30T16:17:00,vfh,69.64
2024-03-30T16:18:00,vfh,97.82
2024-03-30T16:19:00,vfh,81.88
2024-03-30T16:20:00,vfh,88.29
2024-03-30T16:21:00,vfh,12.45
2024-03-30T16:22:00,vfh,24.66
2024-03-30T16:23:00,vfh,118.83
2024-03-30T16:24:00,vfh,118.83
2024-03-30T16:25:00,vfh,58.58
2024-03-30T16:26:00,vfh,37.75
2024-03-30T16:27:00,vfh,32.66
2024-03-30T16:28:00,vfh,32.66
2024-03-30T16:29:00,vfh,21.01
2024-03-30T16:30:00,vfh,40.36
2024-03-30T16:31:00,vfh,94.23
2024-03-30T16:32:00,vfh,85.65
2024-03-30T16:33:00,vfh,85.65
2024-03-30T16:34:00,vfh,109.93
2024-03-30T16:35:00,vfh,109.93
2024-03-30T16:36:00,vfh,113.30
2024-03-30T16:37:00,vfh,25.16
2024-03-30T16:38:00,vfh,25.16
2024-03-30T16:39:00,vfh,56.67
2024-03-30T16:40:00,vfh,56.67
2024-03-30T16:41:00,vfh,67.77
2024-03-30T16:42:00,vfh,67.77
2024-03-30T16:43:00,vfh,3.89
2024-03-30T16:44:00,vfh,5.00
2024-03-30T16:45:00,vfh,54.57
2024-03-30T16:46:00,vfh,54.57
2024-03-30T16:47:00,vfh,28.08
2024-03-30T16:48:00,vfh,28.08
2024-03-30T16:49:00,vfh,68.26
2024-03-30T16:50:00,vfh,18.89
2024-03-30T16:51:00,vfh,69.43
2024-03-30T16:52:00,vfh,89.59
2024-03-30T16:53:00,vfh,50.66
2024-03-30T16:54:00,vfh,37.04
2024-03-30T16:55:00,vfh,37.04
2024-03-30T16:56:00,vfh,111.80
2024-03-30T16:57:00,vfh,77.18
2024-03-30T16:58:00,vfh,77.18
2024-03-30T16:59:00,vfh,32.04
2024-03-30T17:00:00,vfh,31.35
2024-03-30T17:01:00,vfh,72.04
2024-03-30T17:02:00,vfh,72.04
2024-03-30T17:03:00,vfh,95.76
2024-03-30T17:04:00,vfh,95.76
2024-03-30T17:05:00,vfh,39.57
2024-03-30T17:06:00,vfh,79.07
2024-03-30T17:07:00,vfh,109.05
2024-03-30T17:08:00,vfh,117.23
2024-03-30T17:09:00,vfh,119.10
2024-03-30T17:10:00,vfh,68.79
2024-03-30T17:11:00,vfh,21.70
2024-03-30T17:12:00,vfh,21.70
2024-03-30T17:13:00,vfh,114.54
2024-03-30T17:14:00,vfh,66.14
2024-03-30T17:15:00,vfh,48.77
2024-03-30T17:16:00,vfh,19.00
2024-03-30T17:17:00,vfh,33.74
2024-03-30T17:18:00,vfh,40.07
2024-03-30T17:19:00,vfh,61.54
2024-03-30T17:20:00,vfh,51.70
2024-03-30T17:21:00,vfh,68.75
2024-03-30T17:22:00,vfh,31.28
2024-03-30T17:23:00,vfh,31.28
2024-03-30T17:24:00,vfh,62.84
2024-03-30T17:25:00,vfh,111.39
2024-03-30T17:26:00,vfh,111.39
2024-03-30T17:27:00,vfh,84.33
2024-03-30T17:28:00,vfh,53.41
2024-03-30T17:29:00,vfh,7.84
2024-03-30T17:30:00,vfh,39.49
2024-03-30T17:31:00,vfh,104.17
2024-03-30T17:32:00,vfh,48.51
2024-03-30T17:33:00,vfh,119.98
2024-03-30T17:34:00,vfh,119.98
2024-03-30T17:35:00,vfh,49.06
2024-03-30T17:36:00,vfh,49.06
2024-03-30T17:37:00,vfh,75.96
2024-03-30T17:38:00,vfh,75.96
2024-03-30T17:39:00,vfh,21.07
2024-03-30T17:40:00,vfh,21.07
2024-03-30T17:41:00,vfh,36.75
2024-03-30T17:42:00,vfh,48.37
2024-03-30T17:43:00,vfh,63.41
2024-03-30T17:44:00,vfh,92.65
2024-03-30T17:45:00,vfh,92.65
2024-03-30T17:46:00,vfh,70.97
2024-03-30T17:47:00,vfh,70.97
2024-03-30T17:48:00,vfh,56.00
2024-03-30T17:49:00,vfh,57.08
2024-03-30T17:50:00,vfh,75.90
2024-03-30T17:51:00,vfh,75.90
2024-03-30T17:52:00,vfh,85.17
2024-03-30T17:53:00,vfh,85.17
2024-03-30T17:54:00,vfh,66.79
2024-03-30T17:55:00,vfh,66.79
2024-03-30T17:56:00,vfh,60.42
2024-03-30T17:57:00,vfh,42.36
2024-03-30T17:58:00,vfh,67.27
2024-03-30T17:59:00,vfh,75.59
2024-03-30T18:00:00,vfh,53.22
2024-03-30T18:01:00,vfh,60.81
2024-03-30T18:02:00,vfh,34.35
2024-03-30T18:03:00,vfh,55.82
2024-03-30T18:04:00,vfh,46.45
2024-03-30T18:05:00,vfh,46.45
2024-03-30T18:06:00,vfh,69.36
2024-03-30T18:07:00,vfh,69.36
2024-03-30T18:08:00,vfh,45.56
2024-03-30T18:09:00,vfh,71.33
2024-03-30T18:10:00,vfh,54.22
2024-03-30T18:11:00,vfh,54.22
2024-03-30T18:12:00,vfh,61.05
2024-03-30T18:13:00,vfh,21.78
2024-03-30T18:14:00,vfh,76.68
2024-03-30T18:15:00,vfh,102.09
2024-03-30T18:16:00,vfh,79.63
2024-03-30T18:17:00,vfh,44.59
2024-03-30T18:18:00,vfh,83.00
2024-03-30T18:19:00,vfh,33.11
2024-03-30T18:20:00,vfh,42.68
2024-03-30T18:21:00,vfh,42.68
2024-03-30T18:22:00,vfh,61.14
2024-03-30T18:23:00,vfh,61.14
2024-03-30T18:24:00,vfh,122.28
2024-03-30T18:25:00,vfh,122.28
2024-03-30T18:26:00,vfh,49.50
2024-03-30T18:27:00,vfh,49.50
2024-03-30T18:28:00,vfh,70.39
2024-03-30T18:29:00,vfh,70.39
2024-03-30T18:30:00,vfh,100.76
2024-03-30T18:31:00,vfh,40.48
2024-03-30T18:32:00,vfh,40.48
2024-03-30T18:33:00,vfh,25.00
2024-03-30T18:34:00,vfh,18.58
2024-03-30T18:35:00,vfh,31.82
2024-03-30T18:36:00,vfh,56.68
2024-03-30T18:37:00,vfh,56.68
2024-03-30T18:38:00,vfh,47.04
2024-03-30T18:39:00,vfh,62.66
2024-03-30T18:40:00,vfh,62.66
2024-03-30T18:41:00,vfh,35.81
2024-03-30T18:42:00,vfh,35.81
2024-03-30T18:43:00,vfh,91.17
2024-03-30T18:44:00,vfh,31.42
2024-03-30T18:45:00,vfh,77.22
2024-03-30T18:46:00,vfh,100.90
2024-03-30T18:47:00,vfh,77.67
2024-03-30T18:48:00,vfh,77.67
2024-03-30T18:49:00,vfh,66.00
2024-03-30T18:50:00,vfh,86.80
2024-03-30T18:51:00,vfh,86.39
2024-03-30T18:52:00,vfh,81.19
2024-03-30T18:53:00,vfh,65.34
2024-03-30T18:54:00,vfh,68.82
2024-03-30T18:55:00,vfh,46.07
2024-03-30T18:56:00,vfh,46.07
2024-03-30T18:57:00,vfh,96.77
2024-03-30T18:58:00,vfh,28.98
2024-03-30T18:59:00,vfh,51.17
2024-03-30T19:00:00,vfh,56.21
2024-03-30T19:01:00,vfh,81.73
2024-03-30T19:02:00,vfh,81.73
2024-03-30T19:03:00,vfh,56.44
2024-03-30T19:04:00,vfh,103.45
2024-03-30T19:05:00,vfh,103.45
2024-03-30T19:06:00,vfh,18.12
2024-03-30T19:07:00,vfh,53.76
2024-03-30T19:08:00,vfh,57.67
2024-03-30T19:09:00,vfh,28.76
2024-03-30T19:10:00,vfh,28.76
2024-03-30T19:11:00,vfh,73.26
2024-03-30T19:12:00,vfh,43.94
2024-03-30T19:13:00,vfh,110.87
2024-03-30T19:14:00,vfh,118.10
2024-03-30T19:15:00,vfh,118.10
2024-03-30T19:16:00,vfh,20.97
2024-03-30T19:17:00,vfh,40.35
2024-03-30T19:18:00,vfh,40.35
2024-03-30T19:19:00,vfh,33.80
2024-03-30T19:20:00,vfh,62.55
2024-03-30T19:21:00,vfh,104.13
2024-03-30T19:22:00,vfh,109.47
2024-03-30T19:23:00,vfh,65.23
2024-03-30T19:24:00,vfh,65.23
2024-03-30T19:25:00,vfh,58.14
2024-03-30T19:26:00,vfh,35.67
2024-03-30T19:27:00,vfh,39.19
2024-03-30T19:28:00,vfh,72.22
2024-03-30T19:29:00,vfh,71.37
2024-03-30T19:30:00,vfh,71.37
2024-03-30T19:31:00,vfh,82.54
2024-03-30T19:32:00,vfh,84.10
2024-03-30T19:33:00,vfh,43.77
2024-03-30T19:34:00,vfh,70.67
2024-03-30T19:35:00,vfh,70.67
2024-03-30T19:36:00,vfh,92.51
2024-03-30T19:37:00,vfh,74.98
2024-03-30T19:38:00,vfh,74.98
2024-03-30T19:39:00,vfh,70.23
2024-03-30T19:40:00,vfh,70.23
2024-03-30T19:41:00,vfh,111.17
2024-03-30T19:42:00,vfh,85.82
2024-03-30T19:43:00,vfh,92.10
2024-03-30T19:44:00,vfh,47.59
2024-03-30T19:45:00,vfh,47.59
2024-03-30T19:46:00,vfh,63.42
2024-03-30T19:47:00,vfh,33.72
2024-03-30T19:48:00,vfh,33.72
2024-03-30T19:49:00,vfh,50.20
2024-03-30T19:50:00,vfh,57.78
2024-03-30T19:51:00,vfh,67.95
2024-03-30T19:52:00,vfh,69.72
2024-03-30T19:53:00,vfh,69.72
2024-03-30T19:54:00,vfh,101.36
2024-03-30T19:55:00,vfh,21.85
2024-03-30T19:56:00,vfh,21.85
2024-03-30T19:57:00,vfh,100.57
2024-03-30T19:58:00,vfh,100.57
2024-03-30T19:59:00,vfh,65.10
2024-03-30T20:00:00,vfh,65.10
2024-03-30T20:01:00,vfh,79.25
2024-03-30T20:02:00,vfh,53.84
2024-03-30T20:03:00,vfh,53.84
2024-03-30T20:04:00,vfh,88.83
2024-03-30T20:05:00,vfh,41.95
2024-03-30T20:06:00,vfh,43.23
2024-03-30T20:07:00,vfh,43.23
2024-03-30T20:08:00,vfh,36.06
2024-03-30T20:09:00,vfh,36.06
2024-03-30T20:10:00,vfh,84.59
2024-03-30T20:11:00,vfh,84.59
2024-03-30T20:12:00,vfh,50.97
2024-03-30T20:13:00,vfh,100.53
2024-03-30T20:14:00,vfh,100.53
2024-03-30T20:15:00,vfh,90.24
2024-03-30T20:16:00,vfh,90.24
2024-03-30T20:17:00,vfh,44.93
2024-03-30T20:18:00,vfh,44.93
2024-03-30T20:19:00,vfh,78.91
2024-03-30T20:20:00,vfh,89.42
2024-03-30T20:21:00,vfh,53.36
2024-03-30T20:22:00,vfh,53.36
2024-03-30T20:23:00,vfh,52.30
2024-03-30T20:24:00,vfh,52.30
2024-03-30T20:25:00,vfh,120.79
2024-03-30T20:26:00,vfh,120.79
2024-03-30T20:27:00,vfh,25.59
2024-03-30T20:28:00,vfh,62.78
2024-03-30T20:29:00,vfh,72.89
2024-03-30T20:30:00,vfh,72.38
2024-03-30T20:31:00,vfh,71.34
2024-03-30T20:32:00,vfh,68.75
2024-03-30T20:33:00,vfh,68.75
2024-03-30T20:34:00,vfh,66.08
2024-03-30T20:35:00,vfh,44.34
2024-03-30T20:36:00,vfh,24.95
2024-03-30T20:37:00,vfh,24.95
2024-03-30T20:38:00,vfh,94.41
2024-03-30T20:39:00,vfh,51.40
2024-03-30T20:40:00,vfh,32.89
2024-03-30T20:41:00,vfh,32.89
2024-03-30T20:42:00,vfh,35.62
2024-03-30T20:43:00,vfh,35.62
2024-03-30T20:44:00,vfh,111.95
2024-03-30T20:45:00,vfh,48.45
2024-03-30T20:46:00,vfh,48.45
2024-03-30T20:47:00,vfh,89.27
2024-03-30T20:48:00,vfh,89.27
2024-03-30T20:49:00,vfh,66.70
2024-03-30T20:50:00,vfh,10.89
2024-03-30T20:51:00,vfh,3.53
2024-03-30T20:52:00,vfh,60.01
2024-03-30T20:53:00,vfh,60.47
2024-03-30T20:54:00,vfh,77.60
2024-03-30T20:55:00,vfh,77.60
2024-03-30T20:56:00,vfh,65.91
2024-03-30T20:57:00,vfh,33.07
2024-03-30T20:58:00,vfh,33.07
2024-03-30T20:59:00,vfh,80.55
2024-03-30T21:00:00,vfh,80.55
2024-03-30T21:01:00,vfh,65.56
2024-03-30T21:02:00,vfh,66.27
2024-03-30T21:03:00,vfh,63.40
2024-03-30T21:04:00,vfh,46.11
2024-03-30T21:05:00,vfh,43.66
2024-03-30T21:06:00,vfh,80.41
2024-03-30T21:07:00,vfh,41.33
2024-03-30T21:08:00,vfh,35.47
2024-03-30T21:09:00,vfh,58.72
2024-03-30T21:10:00,vfh,53.46
2024-03-30T21:11:00,vfh,17.43
2024-03-30T21:12:00,vfh,39.74
2024-03-30T21:13:00,vfh,90.36
2024-03-30T21:14:00,vfh,78.57
2024-03-30T21:15:00,vfh,77.46
2024-03-30T21:16:00,vfh,70.38
2024-03-30T21:17:00,vfh,70.38
2024-03-30T21:18:00,vfh,60.95
2024-03-30T21:19:00,vfh,93.39
2024-03-30T21:20:00,vfh,82.76
2024-03-30T21:21:00,vfh,78.19
2024-03-30T21:22:00,vfh,78.19
2024-03-30T21:23:00,vfh,86.34
2024-03-30T21:24:00,vfh,22.10
2024-03-30T21:25:00,vfh,22.10
2024-03-30T21:26:00,vfh,25.14
2024-03-30T21:27:00,vfh,25.14
2024-03-30T21:28:00,vfh,83.74
2024-03-30T21:29:00,vfh,37.08
2024-03-30T21:30:00,vfh,33.06
2024-03-30T21:31:00,vfh,33.06
2024-03-30T21:32:00,vfh,68.58
2024-03-30T21:33:00,vfh,103.50
2024-03-30T21:34:00,vfh,75.72
2024-03-30T21:35:00,vfh,44.60
2024-03-30T21:36:00,vfh,67.37
2024-03-30T21:37:00,vfh,72.45
2024-03-30T21:38:00,vfh,72.45
2024-03-30T21:39:00,vfh,116.91
2024-03-30T21:40:00,vfh,116.91
2024-03-30T21:41:00,vfh,42.95
2024-03-30T21:42:00,vfh,42.95
2024-03-30T21:43:00,vfh,51.48
2024-03-30T21:44:00,vfh,51.48
2024-03-30T21:45:00,vfh,87.68
2024-03-30T21:46:00,vfh,87.68
2024-03-30T21:47:00,vfh,41.53
2024-03-30T21:48:00,vfh,77.86
2024-03-30T21:49:00,vfh,110.19
2024-03-30T21:50:00,vfh,43.84
2024-03-30T21:51:00,vfh,61.32
2024-03-30T21:52:00,vfh,24.12
2024-03-30T21:53:00,vfh,24.12
2024-03-30T21:54:00,vfh,48.19
2024-03-30T21:55:00,vfh,48.19
2024-03-30T21:56:00,vfh,104.03
2024-03-30T21:57:00,vfh,105.42
2024-03-30T21:58:00,vfh,105.42
2024-03-30T21:59:00,vfh,87.22
2024-03-30T22:00:00,vfh,100.22
2024-03-30T22:01:00,vfh,100.22
2024-03-30T22:02:00,vfh,59.54
2024-03-30T22:03:00,vfh,59.54
2024-03-30T22:04:00,vfh,68.24
2024-03-30T22:05:00,vfh,83.85
2024-03-30T22:06:00,vfh,83.85
2024-03-30T22:07:00,vfh,85.11
2024-03-30T22:08:00,vfh,85.11
2024-03-30T22:09:00,vfh,67.59
2024-03-30T22:10:00,vfh,67.59
2024-03-30T22:11:00,vfh,82.27
