#datetime,building,power
2021-12-08T11:06:00,mfh,82.63
2021-12-08T11:07:00,mfh,82.52
2021-12-08T11:08:00,mfh,82.56
2021-12-08T11:09:00,mfh,82.30
2021-12-08T11:10:00,mfh,82.28
2021-12-08T11:11:00,mfh,86.67
2021-12-08T11:12:00,mfh,86.89
2021-12-08T11:13:00,mfh,86.92
2021-12-08T11:14:00,mfh,86.91
2021-12-08T11:15:00,mfh,86.60
2021-12-08T11:16:00,mfh,86.62
2021-12-08T11:17:00,mfh,86.63
2021-12-08T11:18:00,mfh,86.48
2021-12-08T11:19:00,mfh,86.39
2021-12-08T11:20:00,mfh,86.43
2021-12-08T11:21:00,mfh,86.44
2021-12-08T11:22:00,mfh,86.56
2021-12-08T11:23:00,mfh,86.19
2021-12-08T11:24:00,mfh,86.29
2021-12-08T11:25:00,mfh,85.75
2021-12-08T11:26:00,mfh,85.66
2021-12-08T11:27:00,mfh,85.92
2021-12-08T11:28:00,mfh,85.87
2021-12-08T11:29:00,mfh,85.73
2021-12-08T11:30:00,mfh,85.77
2021-12-08T11:31:00,mfh,85.83
2021-12-08T11:32:00,mfh,85.53
2021-12-08T11:33:00,mfh,85.46
2021-12-08T11:34:00,mfh,85.55
2021-12-08T11:35:00,mfh,85.80
2021-12-08T11:36:00,mfh,85.81
2021-12-08T11:37:00,mfh,86.11
2021-12-08T11:38:00,mfh,85.86
2021-12-08T11:39:00,mfh,85.53
2021-12-08T11:40:00,mfh,85.35
2021-12-08T11:41:00,mfh,85.59
2021-12-08T11:42:00,mfh,85.59
2021-12-08T11:43:00,mfh,85.88
2021-12-08T11:44:00,mfh,86.00
2021-12-08T11:45:00,mfh,86.15
2021-12-08T11:46:00,mfh,86.23
2021-12-08T11:47:00,mfh,86.63
2021-12-08T11:48:00,mfh,86.66
2021-12-08T11:49:00,mfh,86.33
2021-12-08T11:50:00,mfh,86.50
2021-12-08T11:51:00,mfh,86.42
2021-12-08T11:52:00,mfh,86.56
2021-12-08T11:53:00,mfh,86.76
2021-12-08T11:54:00,mfh,86.85
2021-12-08T11:55:00,mfh,85.06
2021-12-08T11:56:00,mfh,82.27
2021-12-08T11:57:00,mfh,82.03
2021-12-08T11:58:00,mfh,82.14
2021-12-08T11:59:00,mfh,87.00
2021-12-08T12:00:00,mfh,87.27
2021-12-08T12:01:00,mfh,87.09
2021-12-08T12:02:00,mfh,86.99
2021-12-08T12:03:00,mfh,87.14
2021-12-08T12:04:00,mfh,75.05
2021-12-08T12:05:00,mfh,84.92
2021-12-08T12:06:00,mfh,84.88
2021-12-08T12:07:00,mfh,84.59
2021-12-08T12:08:00,mfh,84.23
2021-12-08T12:09:00,mfh,84.28
2021-12-08T12:10:00,mfh,78.58
2021-12-08T12:11:00,mfh,78.68
2021-12-08T12:12:00,mfh,82.27
2021-12-08T12:13:00,mfh,81.96
2021-12-08T12:14:00,mfh,82.38
2021-12-08T12:15:00,mfh,81.97
2021-12-08T12:16:00,mfh,82.16
2021-12-08T12:17:00,mfh,81.97
2021-12-08T12:18:00,mfh,81.74
2021-12-08T12:19:00,mfh,81.92
2021-12-08T12:20:00,mfh,81.98
2021-12-08T12:21:00,mfh,82.31
2021-12-08T12:22:00,mfh,82.64
2021-12-08T12:23:00,mfh,81.74
2021-12-08T12:24:00,mfh,82.58
2021-12-08T12:25:00,mfh,83.46
2021-12-08T12:26:00,mfh,82.83
2021-12-08T12:27:00,mfh,83.05
2021-12-08T12:28:00,mfh,82.32
2021-12-08T12:29:00,mfh,81.93
2021-12-08T12:30:00,mfh,82.09
2021-12-08T12:31:00,mfh,82.76
2021-12-08T12:32:00,mfh,81.75
2021-12-08T12:33:00,mfh,82.51
2021-12-08T12:34:00,mfh,82.37
2021-12-08T12:35:00,mfh,82.53
2021-12-08T12:36:00,mfh,82.11
2021-12-08T12:37:00,mfh,81.80
2021-12-08T12:38:00,mfh,81.76
2021-12-08T12:39:00,mfh,81.59
2021-12-08T12:40:00,mfh,81.68
2021-12-08T12:41:00,mfh,81.60
2021-12-08T12:42:00,mfh,81.53
2021-12-08T12:43:00,mfh,81.40
2021-12-08T12:44:00,mfh,81.40
2021-12-08T12:45:00,mfh,81.41
2021-12-08T12:46:00,mfh,80.60
2021-12-08T12:47:00,mfh,80.70
2021-12-08T12:48:00,mfh,80.86
2021-12-08T12:49:00,mfh,82.81
2021-12-08T12:50:00,mfh,82.96
2021-12-08T12:51:00,mfh,81.54
2021-12-08T12:52:00,mfh,83.31
2021-12-08T12:53:00,mfh,81.63
2021-12-08T12:54:00,mfh,81.09
2021-12-08T12:55:00,mfh,81.16
2021-12-08T12:56:00,mfh,81.31
2021-12-08T12:57:00,mfh,81.26
2021-12-08T12:58:00,mfh,81.26
2021-12-08T12:59:00,mfh,81.52
2021-12-08T13:00:00,mfh,81.70
2021-12-08T13:01:00,mfh,81.96
2021-12-08T13:02:00,mfh,81.24
2021-12-08T13:03:00,mfh,81.13
2021-12-08T13:04:00,mfh,81.24
2021-12-08T13:05:00,mfh,81.51
2021-12-08T13:06:00,mfh,81.24
2021-12-08T13:07:00,mfh,81.40
2021-12-08T13:08:00,mfh,81.41
2021-12-08T13:09:00,mfh,81.39
2021-12-08T13:10:00,mfh,81.37
2021-12-08T13:11:00,mfh,80.98
2021-12-08T13:12:00,mfh,81.30
2021-12-08T13:13:00,mfh,80.78
2021-12-08T13:14:00,mfh,81.26
2021-12-08T13:15:00,mfh,81.14
2021-12-08T13:16:00,mfh,81.00
2021-12-08T13:17:00,mfh,81.33
2021-12-08T13:18:00,mfh,80.52
2021-12-08T13:19:00,mfh,80.53
2021-12-08T13:20:00,mfh,84.65
2021-12-08T13:21:00,mfh,85.30
2021-12-08T13:22:00,mfh,85.50
2021-12-08T13:23:00,mfh,86.17
2021-12-08T13:24:00,mfh,86.37
2021-12-08T13:25:00,mfh,86.30
2021-12-08T13:26:00,mfh,86.08
2021-12-08T13:27:00,mfh,86.23
2021-12-08T13:28:00,mfh,81.92
2021-12-08T13:29:00,mfh,80.21
2021-12-08T13:30:00,mfh,77.76
2021-12-08T13:31:00,mfh,76.20
2021-12-08T13:32:00,mfh,76.63
2021-12-08T13:33:00,mfh,70.21
2021-12-08T13:34:00,mfh,62.94
2021-12-08T13:35:00,mfh,62.77
2021-12-08T13:36:00,mfh,62.06
2021-12-08T13:37:00,mfh,62.70
2021-12-08T13:38:00,mfh,62.82
2021-12-08T13:39:00,mfh,62.87
2021-12-08T13:40:00,mfh,62.71
2021-12-08T13:41:00,mfh,63.64
2021-12-08T13:42:00,mfh,63.91
2021-12-08T13:43:00,mfh,63.97
2021-12-08T13:44:00,mfh,63.18
2021-12-08T13:45:00,mfh,62.54
2021-12-08T13:46:00,mfh,62.65
2021-12-08T13:47:00,mfh,63.69
2021-12-08T13:48:00,mfh,62.48
2021-12-08T13:49:00,mfh,63.90
2021-12-08T13:50:00,mfh,63.79
2021-12-08T13:51:00,mfh,62.33
2021-12-08T13:52:00,mfh,62.03
2021-12-08T13:53:00,mfh,61.56
2021-12-08T13:54:00,mfh,61.16
2021-12-08T13:55:00,mfh,61.88
2021-12-08T13:56:00,mfh,61.53
2021-12-08T13:57:00,mfh,61.28
2021-12-08T13:58:00,mfh,61.44
2021-12-08T13:59:00,mfh,61.20
2021-12-08T14:00:00,mfh,60.53
2021-12-08T14:01:00,mfh,62.59
2021-12-08T14:02:00,mfh,63.38
2021-12-08T14:03:00,mfh,63.24
2021-12-08T14:04:00,mfh,63.43
2021-12-08T14:05:00,mfh,63.41
2021-12-08T14:06:00,mfh,63.73
2021-12-08T14:07:00,mfh,64.56
2021-12-08T14:08:00,mfh,63.65
2021-12-08T14:09:00,mfh,63.10
2021-12-08T14:10:00,mfh,63.72
2021-12-08T14:11:00,mfh,63.36
2021-12-08T14:12:00,mfh,63.87
2021-12-08T14:13:00,mfh,63.47
2021-12-08T14:14:00,mfh,63.71
2021-12-08T14:15:00,mfh,63.42
2021-12-08T14:16:00,mfh,63.48
2021-12-08T14:17:00,mfh,63.10
2021-12-08T14:18:00,mfh,64.40
2021-12-08T14:19:00,mfh,63.98
2021-12-08T14:20:00,mfh,63.75
2021-12-08T14:21:00,mfh,74.23
2021-12-08T14:22:00,mfh,75.59
2021-12-08T14:23:00,mfh,75.71
2021-12-08T14:24:00,mfh,75.65
2021-12-08T14:25:00,mfh,75.29
2021-12-08T14:26:00,mfh,75.38
2021-12-08T14:27:00,mfh,75.38
2021-12-08T14:28:00,mfh,75.90
2021-12-08T14:29:00,mfh,75.75
2021-12-08T14:30:00,mfh,75.93
2021-12-08T14:31:00,mfh,75.77
2021-12-08T14:32:00,mfh,75.31
2021-12-08T14:33:00,mfh,75.84
2021-12-08T14:34:00,mfh,75.75
2021-12-08T14:35:00,mfh,75.61
2021-12-08T14:36:00,mfh,75.34
2021-12-08T14:37:00,mfh,75.67
2021-12-08T14:38:00,mfh,75.43
2021-12-08T14:39:00,mfh,75.21
2021-12-08T14:40:00,mfh,74.69
2021-12-08T14:41:00,mfh,74.72
2021-12-08T14:42:00,mfh,74.49
2021-12-08T14:43:00,mfh,74.64
2021-12-08T14:44:00,mfh,74.45
2021-12-08T14:45:00,mfh,74.85
2021-12-08T14:46:00,mfh,74.78
2021-12-08T14:47:00,mfh,74.69
2021-12-08T14:48:00,mfh,74.76
2021-12-08T14:49:00,mfh,74.59
2021-12-08T14:50:00,mfh,74.23
2021-12-08T14:51:00,mfh,75.22
2021-12-08T14:52:00,mfh,75.59
2021-12-08T14:53:00,mfh,76.15
2021-12-08T14:54:00,mfh,75.94
2021-12-08T14:55:00,mfh,76.08
2021-12-08T14:56:00,mfh,76.43
2021-12-08T14:57:00,mfh,75.76
2021-12-08T14:58:00,mfh,76.01
2021-12-08T14:59:00,mfh,75.20
2021-12-08T15:00:00,mfh,75.18
2021-12-08T15:01:00,mfh,75.68
2021-12-08T15:02:00,mfh,75.61
2021-12-08T15:03:00,mfh,75.56
2021-12-08T15:04:00,mfh,75.73
2021-12-08T15:05:00,mfh,75.43
2021-12-08T15:06:00,mfh,75.25
2021-12-08T15:07:00,mfh,75.38
2021-12-08T15:08:00,mfh,75.96
2021-12-08T15:09:00,mfh,76.10
2021-12-08T15:10:00,mfh,75.84
2021-12-08T15:11:00,mfh,75.58
2021-12-08T15:12:00,mfh,74.99
2021-12-08T15:13:00,mfh,74.83
2021-12-08T15:14:00,mfh,74.26
2021-12-08T15:15:00,mfh,74.86
2021-12-08T15:16:00,mfh,75.30
2021-12-08T15:17:00,mfh,75.60
2021-12-08T15:18:00,mfh,75.70
2021-12-08T15:19:00,mfh,75.79
2021-12-08T15:20:00,mfh,75.83
2021-12-08T15:21:00,mfh,76.18
2021-12-08T15:22:00,mfh,75.91
2021-12-08T15:23:00,mfh,81.49
2021-12-08T15:24:00,mfh,85.18
2021-12-08T15:25:00,mfh,85.69
2021-12-08T15:26:00,mfh,86.08
2021-12-08T15:27:00,mfh,86.28
2021-12-08T15:28:00,mfh,86.26
2021-12-08T15:29:00,mfh,86.31
2021-12-08T15:30:00,mfh,86.00
2021-12-08T15:31:00,mfh,85.84
2021-12-08T15:32:00,mfh,85.84
2021-12-08T15:33:00,mfh,85.70
2021-12-08T15:34:00,mfh,85.99
2021-12-08T15:35:00,mfh,86.91
2021-12-08T15:36:00,mfh,86.55
2021-12-08T15:37:00,mfh,86.59
2021-12-08T15:38:00,mfh,86.44
2021-12-08T15:39:00,mfh,86.25
2021-12-08T15:40:00,mfh,86.85
2021-12-08T15:41:00,mfh,87.15
2021-12-08T15:42:00,mfh,87.20
2021-12-08T15:43:00,mfh,86.79
2021-12-08T15:44:00,mfh,86.62
2021-12-08T15:45:00,mfh,86.37
2021-12-08T15:46:00,mfh,86.12
2021-12-08T15:47:00,mfh,86.19
2021-12-08T15:48:00,mfh,86.36
2021-12-08T15:49:00,mfh,86.17
2021-12-08T15:50:00,mfh,86.57
2021-12-08T15:51:00,mfh,86.35
2021-12-08T15:52:00,mfh,86.47
2021-12-08T15:53:00,mfh,86.44
2021-12-08T15:54:00,mfh,86.38
2021-12-08T15:55:00,mfh,86.21
2021-12-08T15:56:00,mfh,86.09
2021-12-08T15:57:00,mfh,86.06
2021-12-08T15:58:00,mfh,86.15
2021-12-08T15:59:00,mfh,86.30
2021-12-08T16:00:00,mfh,86.26
2021-12-08T16:01:00,mfh,86.68
2021-12-08T16:02:00,mfh,86.31
2021-12-08T16:03:00,mfh,86.09
2021-12-08T16:04:00,mfh,86.09
2021-12-08T16:05:00,mfh,86.01
2021-12-08T16:06:00,mfh,85.92
2021-12-08T16:07:00,mfh,86.09
2021-12-08T16:08:00,mfh,86.30
2021-12-08T16:09:00,mfh,86.05
2021-12-08T16:10:00,mfh,86.18
2021-12-08T16:11:00,mfh,86.04
2021-12-08T16:12:00,mfh,85.98
2021-12-08T16:13:00,mfh,85.87
2021-12-08T16:14:00,mfh,85.87
2021-12-08T16:15:00,mfh,86.21
2021-12-08T16:16:00,mfh,85.81
2021-12-08T16:17:00,mfh,85.83
2021-12-08T16:18:00,mfh,86.09
2021-12-08T16:19:00,mfh,85.56
2021-12-08T16:20:00,mfh,85.93
2021-12-08T16:21:00,mfh,85.68
2021-12-08T16:22:00,mfh,85.87
2021-12-08T16:23:00,mfh,85.97
2021-12-08T16:24:00,mfh,86.04
2021-12-08T16:25:00,mfh,85.93
2021-12-08T16:26:00,mfh,81.45
2021-12-08T16:27:00,mfh,81.44
2021-12-08T16:28:00,mfh,81.39
2021-12-08T16:29:00,mfh,81.30
2021-12-08T16:30:00,mfh,81.23
2021-12-08T16:31:00,mfh,76.11
2021-12-08T16:32:00,mfh,76.56
2021-12-08T16:33:00,mfh,76.66
2021-12-08T16:34:00,mfh,76.20
2021-12-08T16:35:00,mfh,76.43
2021-12-08T16:36:00,mfh,76.06
2021-12-08T16:37:00,mfh,75.78
2021-12-08T16:38:00,mfh,75.86
2021-12-08T16:39:00,mfh,75.97
2021-12-08T16:40:00,mfh,76.07
2021-12-08T16:41:00,mfh,76.43
2021-12-08T16:42:00,mfh,76.65
2021-12-08T16:43:00,mfh,76.29
2021-12-08T16:44:00,mfh,75.93
2021-12-08T16:45:00,mfh,76.13
2021-12-08T16:46:00,mfh,76.70
2021-12-08T16:47:00,mfh,76.10
2021-12-08T16:48:00,mfh,76.76
2021-12-08T16:49:00,mfh,76.56
2021-12-08T16:50:00,mfh,81.40
2021-12-08T16:51:00,mfh,82.48
2021-12-08T16:52:00,mfh,82.33
2021-12-08T16:53:00,mfh,82.30
2021-12-08T16:54:00,mfh,82.50
2021-12-08T16:55:00,mfh,82.29
2021-12-08T16:56:00,mfh,82.61
2021-12-08T16:57:00,mfh,82.10
2021-12-08T16:58:00,mfh,82.01
2021-12-08T16:59:00,mfh,85.91
2021-12-08T17:00:00,mfh,86.46
2021-12-08T17:01:00,mfh,86.62
2021-12-08T17:02:00,mfh,86.91
2021-12-08T17:03:00,mfh,86.65
2021-12-08T17:04:00,mfh,86.75
2021-12-08T17:05:00,mfh,86.92
2021-12-08T17:06:00,mfh,87.34
2021-12-08T17:07:00,mfh,87.18
2021-12-08T17:08:00,mfh,86.86
2021-12-08T17:09:00,mfh,86.43
2021-12-08T17:10:00,mfh,86.23
2021-12-08T17:11:00,mfh,86.57
2021-12-08T17:12:00,mfh,86.85
2021-12-08T17:13:00,mfh,86.95
2021-12-08T17:14:00,mfh,86.89
2021-12-08T17:15:00,mfh,86.76
2021-12-08T17:16:00,mfh,86.58
2021-12-08T17:17:00,mfh,86.78
2021-12-08T17:18:00,mfh,86.75
2021-12-08T17:19:00,mfh,86.68
2021-12-08T17:20:00,mfh,86.74
2021-12-08T17:21:00,mfh,86.65
2021-12-08T17:22:00,mfh,86.68
2021-12-08T17:23:00,mfh,86.81
2021-12-08T17:24:00,mfh,86.79
2021-12-08T17:25:00,mfh,86.67
2021-12-08T17:26:00,mfh,86.64
2021-12-08T17:27:00,mfh,86.42
2021-12-08T17:28:00,mfh,86.73
2021-12-08T17:29:00,mfh,86.33
2021-12-08T17:30:00,mfh,86.54
2021-12-08T17:31:00,mfh,86.80
2021-12-08T17:32:00,mfh,86.65
2021-12-08T17:33:00,mfh,86.56
2021-12-08T17:34:00,mfh,81.23
2021-12-08T17:35:00,mfh,82.08
2021-12-08T17:36:00,mfh,82.13
2021-12-08T17:37:00,mfh,82.46
2021-12-08T17:38:00,mfh,82.38
2021-12-08T17:39:00,mfh,83.05
2021-12-08T17:40:00,mfh,81.74
2021-12-08T17:41:00,mfh,82.27
2021-12-08T17:42:00,mfh,81.28
2021-12-08T17:43:00,mfh,81.31
2021-12-08T17:44:00,mfh,81.24
2021-12-08T17:45:00,mfh,81.58
2021-12-08T17:46:00,mfh,81.63
2021-12-08T17:47:00,mfh,81.53
2021-12-08T17:48:00,mfh,81.73
2021-12-08T17:49:00,mfh,75.23
2021-12-08T17:50:00,mfh,70.50
2021-12-08T17:51:00,mfh,70.90
2021-12-08T17:52:00,mfh,71.19
2021-12-08T17:53:00,mfh,71.42
2021-12-08T17:54:00,mfh,71.27
2021-12-08T17:55:00,mfh,69.91
2021-12-08T17:56:00,mfh,70.32
2021-12-08T17:57:00,mfh,70.26
2021-12-08T17:58:00,mfh,70.30
2021-12-08T17:59:00,mfh,80.53
2021-12-08T18:00:00,mfh,81.63
2021-12-08T18:01:00,mfh,81.78
2021-12-08T18:02:00,mfh,82.65
2021-12-08T18:03:00,mfh,81.98
2021-12-08T18:04:00,mfh,81.29
2021-12-08T18:05:00,mfh,81.41
2021-12-08T18:06:00,mfh,80.83
2021-12-08T18:07:00,mfh,81.14
2021-12-08T18:08:00,mfh,81.11
2021-12-08T18:09:00,mfh,81.26
2021-12-08T18:10:00,mfh,81.42
2021-12-08T18:11:00,mfh,81.85
2021-12-08T18:12:00,mfh,81.45
2021-12-08T18:13:00,mfh,81.27
2021-12-08T18:14:00,mfh,80.99
2021-12-08T18:15:00,mfh,80.63
2021-12-08T18:16:00,mfh,80.76
2021-12-08T18:17:00,mfh,73.89
2021-12-08T18:18:00,mfh,74.36
2021-12-08T18:19:00,mfh,74.64
2021-12-08T18:20:00,mfh,74.28
2021-12-08T18:21:00,mfh,74.21
2021-12-08T18:22:00,mfh,73.46
2021-12-08T18:23:00,mfh,73.44
2021-12-08T18:24:00,mfh,73.81
2021-12-08T18:25:00,mfh,74.08
2021-12-08T18:26:00,mfh,69.71
2021-12-08T18:27:00,mfh,69.41
2021-12-08T18:28:00,mfh,69.51
2021-12-08T18:29:00,mfh,69.36
2021-12-08T18:30:00,mfh,69.08
2021-12-08T18:31:00,mfh,68.58
2021-12-08T18:32:00,mfh,68.70
2021-12-08T18:33:00,mfh,68.23
2021-12-08T18:34:00,mfh,68.86
2021-12-08T18:35:00,mfh,69.33
2021-12-08T18:36:00,mfh,69.75
2021-12-08T18:37:00,mfh,70.75
2021-12-08T18:38:00,mfh,69.99
2021-12-08T18:39:00,mfh,69.42
2021-12-08T18:40:00,mfh,69.31
2021-12-08T18:41:00,mfh,79.40
2021-12-08T18:42:00,mfh,80.98
2021-12-08T18:43:00,mfh,81.43
2021-12-08T18:44:00,mfh,81.35
2021-12-08T18:45:00,mfh,85.90
2021-12-08T18:46:00,mfh,86.71
2021-12-08T18:47:00,mfh,86.66
2021-12-08T18:48:00,mfh,86.27
2021-12-08T18:49:00,mfh,86.35
2021-12-08T18:50:00,mfh,86.47
2021-12-08T18:51:00,mfh,86.68
2021-12-08T18:52:00,mfh,86.71
2021-12-08T18:53:00,mfh,86.73
2021-12-08T18:54:00,mfh,86.85
2021-12-08T18:55:00,mfh,86.38
2021-12-08T18:56:00,mfh,86.19
2021-12-08T18:57:00,mfh,86.17
2021-12-08T18:58:00,mfh,82.95
2021-12-08T18:59:00,mfh,83.72
2021-12-08T19:00:00,mfh,83.93
2021-12-08T19:01:00,mfh,83.35
2021-12-08T19:02:00,mfh,83.37
2021-12-08T19:03:00,mfh,82.89
2021-12-08T19:04:00,mfh,82.71
2021-12-08T19:05:00,mfh,82.67
2021-12-08T19:06:00,mfh,82.64
2021-12-08T19:07:00,mfh,83.05
2021-12-08T19:08:00,mfh,82.82
2021-12-08T19:09:00,mfh,82.83
2021-12-08T19:10:00,mfh,83.21
2021-12-08T19:11:00,mfh,83.40
2021-12-08T19:12:00,mfh,84.95
2021-12-08T19:13:00,mfh,85.52
2021-12-08T19:14:00,mfh,85.53
2021-12-08T19:15:00,mfh,85.89
2021-12-08T19:16:00,mfh,85.79
2021-12-08T19:17:00,mfh,86.46
2021-12-08T19:18:00,mfh,85.95
2021-12-08T19:19:00,mfh,85.78
2021-12-08T19:20:00,mfh,85.57
2021-12-08T19:21:00,mfh,85.67
2021-12-08T19:22:00,mfh,85.72
2021-12-08T19:23:00,mfh,85.74
2021-12-08T19:24:00,mfh,82.89
2021-12-08T19:25:00,mfh,82.83
2021-12-08T19:26:00,mfh,82.84
2021-12-08T19:27:00,mfh,82.87
2021-12-08T19:28:00,mfh,82.15
2021-12-08T19:29:00,mfh,82.57
2021-12-08T19:30:00,mfh,82.37
2021-12-08T19:31:00,mfh,82.25
2021-12-08T19:32:00,mfh,82.17
2021-12-08T19:33:00,mfh,82.21
2021-12-08T19:34:00,mfh,81.70
2021-12-08T19:35:00,mfh,81.88
2021-12-08T19:36:00,mfh,81.20
2021-12-08T19:37:00,mfh,81.22
2021-12-08T19:38:00,mfh,81.26
2021-12-08T19:39:00,mfh,81.41
2021-12-08T19:40:00,mfh,81.70
2021-12-08T19:41:00,mfh,80.38
2021-12-08T19:42:00,mfh,80.40
2021-12-08T19:43:00,mfh,80.79
2021-12-08T19:44:00,mfh,80.29
2021-12-08T19:45:00,mfh,73.67
2021-12-08T19:46:00,mfh,73.38
2021-12-08T19:47:00,mfh,72.92
2021-12-08T19:48:00,mfh,66.12
2021-12-08T19:49:00,mfh,68.11
2021-12-08T19:50:00,mfh,67.36
2021-12-08T19:51:00,mfh,60.89
2021-12-08T19:52:00,mfh,61.30
2021-12-08T19:53:00,mfh,60.33
2021-12-08T19:54:00,mfh,59.15
2021-12-08T19:55:00,mfh,58.85
2021-12-08T19:56:00,mfh,59.07
2021-12-08T19:57:00,mfh,59.28
2021-12-08T19:58:00,mfh,60.70
2021-12-08T19:59:00,mfh,60.59
2021-12-08T20:00:00,mfh,60.39
2021-12-08T20:01:00,mfh,59.84
2021-12-08T20:02:00,mfh,59.37
2021-12-08T20:03:00,mfh,59.78
2021-12-08T20:04:00,mfh,60.70
2021-12-08T20:05:00,mfh,60.25
2021-12-08T20:06:00,mfh,60.19
2021-12-08T20:07:00,mfh,60.01
2021-12-08T20:08:00,mfh,59.97
2021-12-08T20:09:00,mfh,60.30
2021-12-08T20:10:00,mfh,59.55
2021-12-08T20:11:00,mfh,59.47
2021-12-08T20:12:00,mfh,60.38
2021-12-08T20:13:00,mfh,60.08
2021-12-08T20:14:00,mfh,59.88
2021-12-08T20:15:00,mfh,61.85
2021-12-08T20:16:00,mfh,61.96
2021-12-08T20:17:00,mfh,61.03
2021-12-08T20:18:00,mfh,61.43
2021-12-08T20:19:00,mfh,60.00
2021-12-08T20:20:00,mfh,61.41
2021-12-08T20:21:00,mfh,61.23
2021-12-08T20:22:00,mfh,62.28
2021-12-08T20:23:00,mfh,62.07
2021-12-08T20:24:00,mfh,62.42
2021-12-08T20:25:00,mfh,61.55
2021-12-08T20:26:00,mfh,63.07
2021-12-08T20:27:00,mfh,61.07
2021-12-08T20:28:00,mfh,60.93
2021-12-08T20:29:00,mfh,61.78
2021-12-08T20:30:00,mfh,61.60
2021-12-08T20:31:00,mfh,61.87
2021-12-08T20:32:00,mfh,61.78
2021-12-08T20:33:00,mfh,61.66
2021-12-08T20:34:00,mfh,59.58
2021-12-08T20:35:00,mfh,59.41
2021-12-08T20:36:00,mfh,59.52
2021-12-08T20:37:00,mfh,60.12
2021-12-08T20:38:00,mfh,60.02
2021-12-08T20:39:00,mfh,60.05
2021-12-08T20:40:00,mfh,61.03
2021-12-08T20:41:00,mfh,61.14
2021-12-08T20:42:00,mfh,59.72
2021-12-08T20:43:00,mfh,59.67
2021-12-08T20:44:00,mfh,59.79
2021-12-08T20:45:00,mfh,59.09
2021-12-08T20:46:00,mfh,59.49
2021-12-08T20:47:00,mfh,59.48
2021-12-08T20:48:00,mfh,60.51
2021-12-08T20:49:00,mfh,59.36
2021-12-08T20:50:00,mfh,58.61
2021-12-08T20:51:00,mfh,58.65
2021-12-08T20:52:00,mfh,59.20
2021-12-08T20:53:00,mfh,58.55
2021-12-08T20:54:00,mfh,59.15
2021-12-08T20:55:00,mfh,59.26
2021-12-08T20:56:00,mfh,59.39
2021-12-08T20:57:00,mfh,59.34
2021-12-08T20:58:00,mfh,60.63
2021-12-08T20:59:00,mfh,60.73
2021-12-08T21:00:00,mfh,60.65
2021-12-08T21:01:00,mfh,60.84
2021-12-08T21:02:00,mfh,61.72
2021-12-08T21:03:00,mfh,64.44
2021-12-08T21:04:00,mfh,63.56
2021-12-08T21:05:00,mfh,57.24
2021-12-08T21:06:00,mfh,57.44
2021-12-08T21:07:00,mfh,70.01
2021-12-08T21:08:00,mfh,72.35
2021-12-08T21:09:00,mfh,72.47
2021-12-08T21:10:00,mfh,72.38
2021-12-08T21:11:00,mfh,72.48
2021-12-08T21:12:00,mfh,72.59
2021-12-08T21:13:00,mfh,72.40
2021-12-08T21:14:00,mfh,71.83
2021-12-08T21:15:00,mfh,71.76
2021-12-08T21:16:00,mfh,71.77
2021-12-08T21:17:00,mfh,73.69
2021-12-08T21:18:00,mfh,71.71
2021-12-08T21:19:00,mfh,72.36
2021-12-08T21:20:00,mfh,70.47
2021-12-08T21:21:00,mfh,70.13
2021-12-08T21:22:00,mfh,70.01
2021-12-08T21:23:00,mfh,69.09
2021-12-08T21:24:00,mfh,69.23
2021-12-08T21:25:00,mfh,69.42
2021-12-08T21:26:00,mfh,69.09
2021-12-08T21:27:00,mfh,69.65
2021-12-08T21:28:00,mfh,69.69
2021-12-08T21:29:00,mfh,69.69
2021-12-08T21:30:00,mfh,69.52
2021-12-08T21:31:00,mfh,68.80
2021-12-08T21:32:00,mfh,69.45
2021-12-08T21:33:00,mfh,68.67
2021-12-08T21:34:00,mfh,68.62
2021-12-08T21:35:00,mfh,69.27
2021-12-08T21:36:00,mfh,69.29
2021-12-08T21:37:00,mfh,69.20
2021-12-08T21:38:00,mfh,69.26
2021-12-08T21:39:00,mfh,68.59
2021-12-08T21:40:00,mfh,68.35
2021-12-08T21:41:00,mfh,68.58
2021-12-08T21:42:00,mfh,68.73
2021-12-08T21:43:00,mfh,69.40
2021-12-08T21:44:00,mfh,69.21
2021-12-08T21:45:00,mfh,54.11
2021-12-08T21:46:00,mfh,54.21
2021-12-08T21:47:00,mfh,50.75
2021-12-08T21:48:00,mfh,49.58
2021-12-08T21:49:00,mfh,48.60
2021-12-08T21:50:00,mfh,48.20
2021-12-08T21:51:00,mfh,53.69
2021-12-08T21:52:00,mfh,60.75
2021-12-08T21:53:00,mfh,69.38
2021-12-08T21:54:00,mfh,70.04
2021-12-08T21:55:00,mfh,70.72
2021-12-08T21:56:00,mfh,69.75
2021-12-08T21:57:00,mfh,70.19
2021-12-08T21:58:00,mfh,69.92
2021-12-08T21:59:00,mfh,69.96
2021-12-08T22:00:00,mfh,70.53
2021-12-08T22:01:00,mfh,69.51
2021-12-08T22:02:00,mfh,49.37
2021-12-08T22:03:00,mfh,48.59
2021-12-08T22:04:00,mfh,47.75
2021-12-08T22:05:00,mfh,47.69
2021-12-08T22:06:00,mfh,48.21
2021-12-08T22:07:00,mfh,47.60
2021-12-08T22:08:00,mfh,47.46
2021-12-08T22:09:00,mfh,33.80
2021-12-08T22:10:00,mfh,33.95
2021-12-08T22:11:00,mfh,27.23
