#datetime,building,power
2023-04-13T20:30:00,cff,32.40
2023-04-13T20:32:00,cff,32.40
2023-04-13T20:34:00,cff,32.40
2023-04-13T20:36:00,cff,31.20
2023-04-13T20:38:00,cff,31.20
2023-04-13T20:40:00,cff,31.17
2023-04-13T20:42:00,cff,31.20
2023-04-13T20:43:00,cff,16.82
2023-04-13T20:45:00,cff,32.40
2023-04-13T20:47:00,cff,32.40
2023-04-13T20:49:00,cff,33.60
2023-04-13T20:50:00,cff,16.79
2023-04-13T20:52:00,cff,32.40
2023-04-13T20:54:00,cff,32.40
2023-04-13T20:56:00,cff,31.20
2023-04-13T20:58:00,cff,31.20
2023-04-13T21:00:00,cff,32.40
2023-04-13T21:01:00,cff,15.59
2023-04-13T21:03:00,cff,32.40
2023-04-13T21:05:00,cff,31.20
2023-04-13T21:07:00,cff,32.40
2023-04-13T21:09:00,cff,32.40
2023-04-13T21:10:00,cff,15.59
2023-04-13T21:12:00,cff,33.60
2023-04-13T21:14:00,cff,32.40
2023-04-13T21:16:00,cff,33.60
2023-04-13T21:18:00,cff,33.60
2023-04-13T21:20:00,cff,36.01
2023-04-13T21:22:00,cff,36.01
2023-04-13T21:23:00,cff,16.79
2023-04-13T21:25:00,cff,33.60
2023-04-13T21:26:00,cff,16.79
2023-04-13T21:28:00,cff,32.40
2023-04-13T21:30:00,cff,33.60
2023-04-13T21:31:00,cff,16.82
2023-04-13T21:33:00,cff,33.57
2023-04-13T21:35:00,cff,34.80
2023-04-13T21:37:00,cff,33.60
2023-04-13T21:39:00,cff,33.60
2023-04-13T21:41:00,cff,33.60
2023-04-13T21:42:00,cff,16.79
2023-04-13T21:44:00,cff,33.60
2023-04-13T21:45:00,cff,18.02
2023-04-13T21:47:00,cff,33.60
2023-04-13T21:49:00,cff,32.37
2023-04-13T21:51:00,cff,32.40
2023-04-13T21:53:00,cff,32.40
2023-04-13T21:54:00,cff,16.82
2023-04-13T21:56:00,cff,32.40
2023-04-13T21:58:00,cff,33.60
2023-04-13T22:00:00,cff,32.37
2023-04-13T22:02:00,cff,32.40
2023-04-13T22:04:00,cff,32.40
2023-04-13T22:06:00,cff,32.40
2023-04-13T22:07:00,cff,16.82
2023-04-13T22:08:00,cff,16.79
2023-04-13T22:10:00,cff,33.60
2023-04-13T22:12:00,cff,32.40
2023-04-13T22:14:00,cff,31.20
2023-04-13T22:16:00,cff,32.40
2023-04-13T22:18:00,cff,32.40
2023-04-13T22:20:00,cff,32.40
2023-04-13T22:22:00,cff,33.57
2023-04-13T22:24:00,cff,33.60
2023-04-13T22:26:00,cff,33.60
2023-04-13T22:28:00,cff,32.40
2023-04-13T22:30:00,cff,34.80
2023-04-13T22:32:00,cff,33.60
2023-04-13T22:34:00,cff,36.01
2023-04-13T22:35:00,cff,17.99
2023-04-13T22:37:00,cff,34.80
2023-04-13T22:39:00,cff,34.80
2023-04-13T22:41:00,cff,34.80
2023-04-13T22:43:00,cff,39.58
2023-04-13T22:45:00,cff,36.01
2023-04-13T22:46:00,cff,17.99
2023-04-13T22:48:00,cff,33.60
2023-04-13T22:49:00,cff,18.02
2023-04-13T22:50:00,cff,16.79
2023-04-13T22:52:00,cff,34.80
2023-04-13T22:54:00,cff,34.80
2023-04-13T22:55:00,cff,16.79
2023-04-13T22:57:00,cff,33.60
2023-04-13T22:58:00,cff,16.82
2023-04-13T22:59:00,cff,16.79
2023-04-13T23:01:00,cff,33.60
2023-04-13T23:02:00,cff,15.59
2023-04-13T23:04:00,cff,32.40
2023-04-13T23:05:00,cff,16.82
2023-04-13T23:07:00,cff,33.60
2023-04-13T23:08:00,cff,16.79
2023-04-13T23:10:00,cff,32.40
2023-04-13T23:12:00,cff,32.40
2023-04-13T23:14:00,cff,32.40
2023-04-13T23:16:00,cff,32.40
2023-04-13T23:17:00,cff,15.59
2023-04-13T23:19:00,cff,33.60
2023-04-13T23:20:00,cff,15.62
2023-04-13T23:21:00,cff,15.62
2023-04-13T23:22:00,cff,33.60
2023-04-13T23:23:00,cff,17.99
2023-04-13T23:25:00,cff,33.60
2023-04-13T23:26:00,cff,16.79
2023-04-13T23:28:00,cff,32.40
2023-04-13T23:29:00,cff,16.82
2023-04-13T23:31:00,cff,33.57
2023-04-13T23:33:00,cff,33.60
2023-04-13T23:34:00,cff,15.62
2023-04-13T23:36:00,cff,33.60
2023-04-13T23:38:00,cff,32.40
2023-04-13T23:40:00,cff,32.40
2023-04-13T23:41:00,cff,15.59
2023-04-13T23:43:00,cff,31.20
2023-04-13T23:44:00,cff,16.79
2023-04-13T23:46:00,cff,32.40
2023-04-13T23:48:00,cff,33.60
2023-04-13T23:50:00,cff,33.60
2023-04-13T23:52:00,cff,33.60
