#datetime,building,power
2023-04-16T11:39:00,atd,81.71
2023-04-16T11:40:00,atd,82.39
2023-04-16T11:41:00,atd,85.44
2023-04-16T11:42:00,atd,88.19
2023-04-16T11:43:00,atd,89.60
2023-04-16T11:44:00,atd,92.40
2023-04-16T11:45:00,atd,92.84
2023-04-16T11:46:00,atd,100.82
2023-04-16T11:47:00,atd,99.17
2023-04-16T11:48:00,atd,99.33
2023-04-16T11:49:00,atd,112.48
2023-04-16T11:50:00,atd,102.44
2023-04-16T11:51:00,atd,94.31
2023-04-16T11:52:00,atd,94.13
2023-04-16T11:53:00,atd,93.76
2023-04-16T11:54:00,atd,90.16
2023-04-16T11:55:00,atd,84.77
2023-04-16T11:56:00,atd,86.02
2023-04-16T11:57:00,atd,84.93
2023-04-16T11:58:00,atd,86.62
2023-04-16T11:59:00,atd,89.15
2023-04-16T12:00:00,atd,89.75
2023-04-16T12:01:00,atd,92.55
2023-04-16T12:02:00,atd,96.11
2023-04-16T12:03:00,atd,95.23
2023-04-16T12:04:00,atd,99.88
2023-04-16T12:05:00,atd,98.59
2023-04-16T12:06:00,atd,101.66
2023-04-16T12:07:00,atd,102.07
2023-04-16T12:08:00,atd,103.02
2023-04-16T12:09:00,atd,104.90
2023-04-16T12:10:00,atd,99.48
2023-04-16T12:11:00,atd,101.88
2023-04-16T12:12:00,atd,98.06
2023-04-16T12:13:00,atd,101.36
2023-04-16T12:14:00,atd,95.52
2023-04-16T12:15:00,atd,97.44
2023-04-16T12:16:00,atd,99.28
2023-04-16T12:17:00,atd,96.35
2023-04-16T12:18:00,atd,90.76
2023-04-16T12:19:00,atd,82.23
2023-04-16T12:20:00,atd,86.34
2023-04-16T12:21:00,atd,90.08
2023-04-16T12:22:00,atd,94.56
2023-04-16T12:23:00,atd,98.51
2023-04-16T12:24:00,atd,118.64
2023-04-16T12:25:00,atd,116.20
2023-04-16T12:26:00,atd,112.85
2023-04-16T12:27:00,atd,111.65
2023-04-16T12:28:00,atd,113.63
2023-04-16T12:29:00,atd,116.03
2023-04-16T12:30:00,atd,112.69
2023-04-16T12:31:00,atd,115.14
2023-04-16T12:32:00,atd,113.91
2023-04-16T12:33:00,atd,111.69
2023-04-16T12:34:00,atd,114.77
2023-04-16T12:35:00,atd,112.60
2023-04-16T12:36:00,atd,112.43
2023-04-16T12:37:00,atd,112.08
2023-04-16T12:38:00,atd,99.32
2023-04-16T12:39:00,atd,98.61
2023-04-16T12:40:00,atd,101.38
2023-04-16T12:41:00,atd,101.68
2023-04-16T12:42:00,atd,100.16
2023-04-16T12:43:00,atd,102.90
2023-04-16T12:44:00,atd,103.69
2023-04-16T12:45:00,atd,102.05
2023-04-16T12:46:00,atd,103.30
2023-04-16T12:47:00,atd,101.08
2023-04-16T12:48:00,atd,101.33
2023-04-16T12:49:00,atd,103.62
2023-04-16T12:50:00,atd,100.92
2023-04-16T12:51:00,atd,104.03
2023-04-16T12:52:00,atd,104.16
2023-04-16T12:53:00,atd,104.77
2023-04-16T12:54:00,atd,103.39
2023-04-16T12:55:00,atd,100.48
2023-04-16T12:56:00,atd,113.54
2023-04-16T12:57:00,atd,101.41
2023-04-16T12:58:00,atd,100.93
2023-04-16T12:59:00,atd,102.74
2023-04-16T13:00:00,atd,103.84
2023-04-16T13:01:00,atd,101.67
2023-04-16T13:02:00,atd,99.62
2023-04-16T13:03:00,atd,99.21
2023-04-16T13:04:00,atd,94.43
2023-04-16T13:05:00,atd,99.87
2023-04-16T13:06:00,atd,101.93
2023-04-16T13:07:00,atd,101.91
2023-04-16T13:08:00,atd,102.58
2023-04-16T13:09:00,atd,105.15
2023-04-16T13:10:00,atd,108.70
2023-04-16T13:11:00,atd,104.30
2023-04-16T13:12:00,atd,104.19
2023-04-16T13:13:00,atd,103.17
2023-04-16T13:14:00,atd,105.29
2023-04-16T13:15:00,atd,102.62
2023-04-16T13:16:00,atd,101.76
2023-04-16T13:17:00,atd,105.66
2023-04-16T13:18:00,atd,107.37
2023-04-16T13:19:00,atd,106.61
2023-04-16T13:20:00,atd,105.90
2023-04-16T13:21:00,atd,107.72
2023-04-16T13:22:00,atd,103.09
2023-04-16T13:23:00,atd,101.89
2023-04-16T13:24:00,atd,95.48
2023-04-16T13:25:00,atd,96.49
2023-04-16T13:26:00,atd,92.16
2023-04-16T13:27:00,atd,97.83
2023-04-16T13:28:00,atd,102.83
2023-04-16T13:29:00,atd,100.13
2023-04-16T13:30:00,atd,104.05
2023-04-16T13:31:00,atd,100.72
2023-04-16T13:32:00,atd,105.14
2023-04-16T13:33:00,atd,102.72
2023-04-16T13:34:00,atd,100.73
2023-04-16T13:35:00,atd,101.73
2023-04-16T13:36:00,atd,103.81
2023-04-16T13:37:00,atd,102.74
2023-04-16T13:38:00,atd,102.96
2023-04-16T13:39:00,atd,111.62
2023-04-16T13:40:00,atd,113.40
2023-04-16T13:41:00,atd,111.80
2023-04-16T13:42:00,atd,107.76
2023-04-16T13:43:00,atd,99.59
2023-04-16T13:44:00,atd,100.39
2023-04-16T13:45:00,atd,116.64
2023-04-16T13:46:00,atd,101.17
2023-04-16T13:47:00,atd,101.30
2023-04-16T13:48:00,atd,102.93
2023-04-16T13:49:00,atd,99.54
2023-04-16T13:50:00,atd,100.01
2023-04-16T13:51:00,atd,98.50
2023-04-16T13:52:00,atd,102.56
2023-04-16T13:53:00,atd,100.81
2023-04-16T13:54:00,atd,98.59
2023-04-16T13:55:00,atd,99.24
2023-04-16T13:56:00,atd,102.97
2023-04-16T13:57:00,atd,103.00
2023-04-16T13:58:00,atd,103.21
2023-04-16T13:59:00,atd,104.35
2023-04-16T14:00:00,atd,101.43
2023-04-16T14:01:00,atd,100.53
2023-04-16T14:02:00,atd,112.90
2023-04-16T14:03:00,atd,109.66
2023-04-16T14:04:00,atd,102.66
2023-04-16T14:05:00,atd,100.98
2023-04-16T14:06:00,atd,100.77
2023-04-16T14:07:00,atd,103.69
2023-04-16T14:08:00,atd,104.24
2023-04-16T14:09:00,atd,104.94
2023-04-16T14:10:00,atd,107.08
2023-04-16T14:11:00,atd,102.37
2023-04-16T14:12:00,atd,105.44
2023-04-16T14:13:00,atd,103.54
2023-04-16T14:14:00,atd,104.44
2023-04-16T14:15:00,atd,104.94
2023-04-16T14:16:00,atd,105.07
2023-04-16T14:17:00,atd,103.31
2023-04-16T14:18:00,atd,99.97
2023-04-16T14:19:00,atd,106.74
2023-04-16T14:20:00,atd,92.56
2023-04-16T14:21:00,atd,110.28
2023-04-16T14:22:00,atd,107.56
2023-04-16T14:23:00,atd,103.97
2023-04-16T14:24:00,atd,103.31
2023-04-16T14:25:00,atd,104.18
2023-04-16T14:26:00,atd,100.52
2023-04-16T14:27:00,atd,99.45
2023-04-16T14:28:00,atd,99.71
2023-04-16T14:29:00,atd,104.17
2023-04-16T14:30:00,atd,105.47
2023-04-16T14:31:00,atd,102.29
2023-04-16T14:32:00,atd,102.87
2023-04-16T14:33:00,atd,103.68
2023-04-16T14:34:00,atd,98.09
2023-04-16T14:35:00,atd,98.19
2023-04-16T14:36:00,atd,112.44
2023-04-16T14:37:00,atd,101.42
2023-04-16T14:38:00,atd,101.22
2023-04-16T14:39:00,atd,103.99
2023-04-16T14:40:00,atd,104.83
2023-04-16T14:41:00,atd,103.48
2023-04-16T14:42:00,atd,100.19
2023-04-16T14:43:00,atd,105.03
2023-04-16T14:44:00,atd,103.89
2023-04-16T14:45:00,atd,99.34
2023-04-16T14:46:00,atd,101.54
2023-04-16T14:47:00,atd,104.26
2023-04-16T14:48:00,atd,103.99
2023-04-16T14:49:00,atd,103.53
2023-04-16T14:50:00,atd,104.45
2023-04-16T14:51:00,atd,103.98
2023-04-16T14:52:00,atd,115.11
2023-04-16T14:53:00,atd,106.33
2023-04-16T14:54:00,atd,102.04
2023-04-16T14:55:00,atd,104.69
2023-04-16T14:56:00,atd,103.29
2023-04-16T14:57:00,atd,99.76
2023-04-16T14:58:00,atd,104.04
2023-04-16T14:59:00,atd,103.83
2023-04-16T15:00:00,atd,103.14
2023-04-16T15:01:00,atd,103.95
2023-04-16T15:02:00,atd,99.91
2023-04-16T15:03:00,atd,98.75
2023-04-16T15:04:00,atd,100.47
2023-04-16T15:05:00,atd,101.53
2023-04-16T15:06:00,atd,105.64
2023-04-16T15:07:00,atd,105.75
2023-04-16T15:08:00,atd,103.52
2023-04-16T15:09:00,atd,114.15
2023-04-16T15:10:00,atd,104.49
2023-04-16T15:11:00,atd,104.06
2023-04-16T15:12:00,atd,101.18
2023-04-16T15:13:00,atd,103.33
2023-04-16T15:14:00,atd,101.98
2023-04-16T15:15:00,atd,100.63
2023-04-16T15:16:00,atd,101.95
2023-04-16T15:17:00,atd,100.63
2023-04-16T15:18:00,atd,101.91
2023-04-16T15:19:00,atd,100.36
2023-04-16T15:20:00,atd,98.30
2023-04-16T15:21:00,atd,100.76
2023-04-16T15:22:00,atd,103.49
2023-04-16T15:23:00,atd,105.51
2023-04-16T15:24:00,atd,103.71
2023-04-16T15:25:00,atd,102.56
2023-04-16T15:26:00,atd,117.30
2023-04-16T15:27:00,atd,102.61
2023-04-16T15:28:00,atd,99.85
2023-04-16T15:29:00,atd,101.21
2023-04-16T15:30:00,atd,99.61
2023-04-16T15:31:00,atd,101.12
2023-04-16T15:32:00,atd,101.00
2023-04-16T15:33:00,atd,101.06
2023-04-16T15:34:00,atd,98.51
2023-04-16T15:35:00,atd,99.59
2023-04-16T15:36:00,atd,100.95
2023-04-16T15:37:00,atd,107.96
2023-04-16T15:38:00,atd,106.52
2023-04-16T15:39:00,atd,106.02
2023-04-16T15:40:00,atd,113.53
2023-04-16T15:41:00,atd,113.53
2023-04-16T15:42:00,atd,125.80
2023-04-16T15:43:00,atd,108.00
2023-04-16T15:44:00,atd,102.50
2023-04-16T15:45:00,atd,104.89
2023-04-16T15:46:00,atd,99.91
2023-04-16T15:47:00,atd,101.72
2023-04-16T15:48:00,atd,100.40
2023-04-16T15:49:00,atd,101.05
2023-04-16T15:50:00,atd,98.26
2023-04-16T15:51:00,atd,100.59
2023-04-16T15:52:00,atd,96.74
2023-04-16T15:53:00,atd,99.12
2023-04-16T15:54:00,atd,98.01
2023-04-16T15:55:00,atd,101.23
2023-04-16T15:56:00,atd,99.43
2023-04-16T15:57:00,atd,102.99
2023-04-16T15:58:00,atd,102.84
2023-04-16T15:59:00,atd,115.24
2023-04-16T16:00:00,atd,106.68
2023-04-16T16:01:00,atd,106.67
2023-04-16T16:02:00,atd,102.66
2023-04-16T16:03:00,atd,111.24
2023-04-16T16:04:00,atd,106.84
2023-04-16T16:05:00,atd,104.17
2023-04-16T16:06:00,atd,104.34
2023-04-16T16:07:00,atd,102.22
2023-04-16T16:08:00,atd,105.06
2023-04-16T16:09:00,atd,104.62
2023-04-16T16:10:00,atd,102.48
2023-04-16T16:11:00,atd,105.70
2023-04-16T16:12:00,atd,107.41
2023-04-16T16:13:00,atd,109.64
2023-04-16T16:14:00,atd,107.62
2023-04-16T16:15:00,atd,105.59
2023-04-16T16:16:00,atd,115.51
2023-04-16T16:17:00,atd,105.82
2023-04-16T16:18:00,atd,106.65
2023-04-16T16:19:00,atd,105.54
2023-04-16T16:20:00,atd,108.39
2023-04-16T16:21:00,atd,103.53
2023-04-16T16:22:00,atd,100.33
2023-04-16T16:23:00,atd,101.87
2023-04-16T16:24:00,atd,103.24
2023-04-16T16:25:00,atd,99.85
2023-04-16T16:26:00,atd,100.64
2023-04-16T16:27:00,atd,100.09
2023-04-16T16:28:00,atd,104.50
2023-04-16T16:29:00,atd,103.21
2023-04-16T16:30:00,atd,102.19
2023-04-16T16:31:00,atd,99.18
2023-04-16T16:32:00,atd,99.95
2023-04-16T16:33:00,atd,102.38
2023-04-16T16:34:00,atd,99.27
2023-04-16T16:35:00,atd,105.65
2023-04-16T16:36:00,atd,103.99
2023-04-16T16:37:00,atd,106.10
2023-04-16T16:38:00,atd,105.89
2023-04-16T16:39:00,atd,107.83
2023-04-16T16:40:00,atd,105.85
2023-04-16T16:41:00,atd,103.23
2023-04-16T16:42:00,atd,102.73
2023-04-16T16:43:00,atd,102.15
2023-04-16T16:44:00,atd,102.18
2023-04-16T16:45:00,atd,100.81
2023-04-16T16:46:00,atd,102.28
2023-04-16T16:47:00,atd,101.75
2023-04-16T16:48:00,atd,102.37
2023-04-16T16:49:00,atd,102.35
2023-04-16T16:50:00,atd,105.63
2023-04-16T16:51:00,atd,105.20
2023-04-16T16:52:00,atd,115.41
2023-04-16T16:53:00,atd,117.64
2023-04-16T16:54:00,atd,115.81
2023-04-16T16:55:00,atd,114.60
2023-04-16T16:56:00,atd,108.15
2023-04-16T16:57:00,atd,104.08
2023-04-16T16:58:00,atd,109.58
2023-04-16T16:59:00,atd,103.18
2023-04-16T17:00:00,atd,103.01
2023-04-16T17:01:00,atd,100.97
2023-04-16T17:02:00,atd,100.37
2023-04-16T17:03:00,atd,96.66
2023-04-16T17:04:00,atd,95.20
2023-04-16T17:05:00,atd,99.83
2023-04-16T17:06:00,atd,100.33
2023-04-16T17:07:00,atd,100.05
2023-04-16T17:08:00,atd,101.20
2023-04-16T17:09:00,atd,104.12
2023-04-16T17:10:00,atd,102.33
2023-04-16T17:11:00,atd,102.51
2023-04-16T17:12:00,atd,104.67
2023-04-16T17:13:00,atd,105.81
2023-04-16T17:14:00,atd,106.61
2023-04-16T17:15:00,atd,105.81
2023-04-16T17:16:00,atd,106.51
2023-04-16T17:17:00,atd,105.02
2023-04-16T17:18:00,atd,101.77
2023-04-16T17:19:00,atd,95.21
2023-04-16T17:20:00,atd,98.64
2023-04-16T17:21:00,atd,101.35
2023-04-16T17:22:00,atd,100.98
2023-04-16T17:23:00,atd,101.61
2023-04-16T17:24:00,atd,102.00
2023-04-16T17:25:00,atd,106.89
2023-04-16T17:26:00,atd,104.71
2023-04-16T17:27:00,atd,102.86
2023-04-16T17:28:00,atd,103.20
2023-04-16T17:29:00,atd,102.05
2023-04-16T17:30:00,atd,96.54
2023-04-16T17:31:00,atd,95.05
2023-04-16T17:32:00,atd,91.87
2023-04-16T17:33:00,atd,98.29
2023-04-16T17:34:00,atd,102.00
2023-04-16T17:35:00,atd,102.90
2023-04-16T17:36:00,atd,102.66
2023-04-16T17:37:00,atd,103.40
2023-04-16T17:38:00,atd,101.93
2023-04-16T17:39:00,atd,110.81
2023-04-16T17:40:00,atd,92.73
2023-04-16T17:41:00,atd,91.13
2023-04-16T17:42:00,atd,90.58
2023-04-16T17:43:00,atd,88.81
2023-04-16T17:44:00,atd,89.62
2023-04-16T17:45:00,atd,88.40
2023-04-16T17:46:00,atd,96.81
2023-04-16T17:47:00,atd,99.68
2023-04-16T17:48:00,atd,97.28
2023-04-16T17:49:00,atd,102.53
2023-04-16T17:50:00,atd,101.29
2023-04-16T17:51:00,atd,103.03
2023-04-16T17:52:00,atd,101.00
2023-04-16T17:53:00,atd,101.52
2023-04-16T17:54:00,atd,92.71
2023-04-16T17:55:00,atd,100.71
2023-04-16T17:56:00,atd,90.79
2023-04-16T17:57:00,atd,84.17
2023-04-16T17:58:00,atd,85.92
2023-04-16T17:59:00,atd,84.29
2023-04-16T18:00:00,atd,87.46
2023-04-16T18:01:00,atd,83.27
2023-04-16T18:02:00,atd,83.47
2023-04-16T18:03:00,atd,85.92
2023-04-16T18:04:00,atd,83.87
2023-04-16T18:05:00,atd,88.73
2023-04-16T18:06:00,atd,86.39
2023-04-16T18:07:00,atd,86.73
2023-04-16T18:08:00,atd,83.48
2023-04-16T18:09:00,atd,84.22
2023-04-16T18:10:00,atd,83.89
2023-04-16T18:11:00,atd,88.32
2023-04-16T18:12:00,atd,92.87
2023-04-16T18:13:00,atd,83.33
2023-04-16T18:14:00,atd,92.72
2023-04-16T18:15:00,atd,94.19
2023-04-16T18:16:00,atd,94.71
2023-04-16T18:17:00,atd,95.11
2023-04-16T18:18:00,atd,95.74
2023-04-16T18:19:00,atd,108.20
2023-04-16T18:20:00,atd,108.94
2023-04-16T18:21:00,atd,102.87
2023-04-16T18:22:00,atd,98.37
2023-04-16T18:23:00,atd,97.84
2023-04-16T18:24:00,atd,95.58
2023-04-16T18:25:00,atd,95.32
2023-04-16T18:26:00,atd,98.09
2023-04-16T18:27:00,atd,99.75
2023-04-16T18:28:00,atd,116.92
2023-04-16T18:29:00,atd,101.22
2023-04-16T18:30:00,atd,101.95
2023-04-16T18:31:00,atd,99.01
2023-04-16T18:32:00,atd,101.19
2023-04-16T18:33:00,atd,100.76
2023-04-16T18:34:00,atd,101.23
2023-04-16T18:35:00,atd,101.84
2023-04-16T18:36:00,atd,103.42
2023-04-16T18:37:00,atd,99.56
2023-04-16T18:38:00,atd,97.40
2023-04-16T18:39:00,atd,92.38
2023-04-16T18:40:00,atd,83.89
2023-04-16T18:41:00,atd,80.09
2023-04-16T18:42:00,atd,88.22
2023-04-16T18:43:00,atd,88.02
2023-04-16T18:44:00,atd,88.88
2023-04-16T18:45:00,atd,90.35
2023-04-16T18:46:00,atd,79.86
2023-04-16T18:47:00,atd,78.31
2023-04-16T18:48:00,atd,79.12
2023-04-16T18:49:00,atd,77.12
2023-04-16T18:50:00,atd,77.88
2023-04-16T18:51:00,atd,75.58
2023-04-16T18:52:00,atd,73.30
2023-04-16T18:53:00,atd,71.98
2023-04-16T18:54:00,atd,72.57
2023-04-16T18:55:00,atd,76.11
2023-04-16T18:56:00,atd,74.65
2023-04-16T18:57:00,atd,75.43
2023-04-16T18:58:00,atd,77.44
2023-04-16T18:59:00,atd,76.11
2023-04-16T19:00:00,atd,76.68
2023-04-16T19:01:00,atd,78.20
2023-04-16T19:02:00,atd,98.73
2023-04-16T19:03:00,atd,37.54
2023-04-16T19:04:00,atd,39.53
2023-04-16T19:05:00,atd,36.63
2023-04-16T19:06:00,atd,33.27
2023-04-16T19:07:00,atd,33.90
2023-04-16T19:08:00,atd,32.28
2023-04-16T19:09:00,atd,77.40
2023-04-16T19:10:00,atd,80.34
2023-04-16T19:11:00,atd,78.88
2023-04-16T19:12:00,atd,79.07
2023-04-16T19:13:00,atd,78.83
2023-04-16T19:14:00,atd,85.00
2023-04-16T19:15:00,atd,86.39
2023-04-16T19:16:00,atd,84.34
2023-04-16T19:17:00,atd,86.87
2023-04-16T19:18:00,atd,35.18
2023-04-16T19:19:00,atd,47.86
2023-04-16T19:20:00,atd,32.36
2023-04-16T19:21:00,atd,35.13
2023-04-16T19:22:00,atd,34.59
2023-04-16T19:23:00,atd,36.41
2023-04-16T19:24:00,atd,76.62
2023-04-16T19:25:00,atd,82.51
2023-04-16T19:26:00,atd,83.91
2023-04-16T19:27:00,atd,82.28
2023-04-16T19:28:00,atd,85.78
2023-04-16T19:29:00,atd,82.27
2023-04-16T19:30:00,atd,83.39
2023-04-16T19:31:00,atd,85.87
2023-04-16T19:32:00,atd,82.27
2023-04-16T19:33:00,atd,37.79
2023-04-16T19:34:00,atd,34.72
2023-04-16T19:35:00,atd,33.06
2023-04-16T19:36:00,atd,36.73
2023-04-16T19:37:00,atd,35.64
2023-04-16T19:38:00,atd,34.30
2023-04-16T19:39:00,atd,34.97
2023-04-16T19:40:00,atd,80.48
2023-04-16T19:41:00,atd,80.40
2023-04-16T19:42:00,atd,88.00
2023-04-16T19:43:00,atd,90.44
2023-04-16T19:44:00,atd,91.80
2023-04-16T19:45:00,atd,88.91
2023-04-16T19:46:00,atd,84.49
2023-04-16T19:47:00,atd,34.77
2023-04-16T19:48:00,atd,34.96
2023-04-16T19:49:00,atd,33.76
2023-04-16T19:50:00,atd,32.89
2023-04-16T19:51:00,atd,36.91
2023-04-16T19:52:00,atd,47.09
2023-04-16T19:53:00,atd,36.48
2023-04-16T19:54:00,atd,32.98
2023-04-16T19:55:00,atd,76.43
2023-04-16T19:56:00,atd,80.73
2023-04-16T19:57:00,atd,81.38
2023-04-16T19:58:00,atd,81.46
2023-04-16T19:59:00,atd,84.20
2023-04-16T20:00:00,atd,81.71
2023-04-16T20:01:00,atd,82.88
2023-04-16T20:02:00,atd,91.40
2023-04-16T20:03:00,atd,87.80
2023-04-16T20:04:00,atd,48.25
2023-04-16T20:05:00,atd,48.21
2023-04-16T20:06:00,atd,47.02
2023-04-16T20:07:00,atd,47.22
2023-04-16T20:08:00,atd,36.21
2023-04-16T20:09:00,atd,47.67
2023-04-16T20:10:00,atd,39.89
2023-04-16T20:11:00,atd,37.06
2023-04-16T20:12:00,atd,36.53
2023-04-16T20:13:00,atd,80.62
2023-04-16T20:14:00,atd,81.42
2023-04-16T20:15:00,atd,84.07
2023-04-16T20:16:00,atd,82.20
2023-04-16T20:17:00,atd,79.76
2023-04-16T20:18:00,atd,77.56
2023-04-16T20:19:00,atd,77.36
2023-04-16T20:20:00,atd,80.03
2023-04-16T20:21:00,atd,33.25
2023-04-16T20:22:00,atd,31.04
2023-04-16T20:23:00,atd,39.75
2023-04-16T20:24:00,atd,39.49
2023-04-16T20:25:00,atd,49.28
2023-04-16T20:26:00,atd,36.82
2023-04-16T20:27:00,atd,78.67
2023-04-16T20:28:00,atd,79.97
2023-04-16T20:29:00,atd,82.49
2023-04-16T20:30:00,atd,86.48
2023-04-16T20:31:00,atd,87.00
2023-04-16T20:32:00,atd,86.63
2023-04-16T20:33:00,atd,81.22
2023-04-16T20:34:00,atd,81.62
2023-04-16T20:35:00,atd,85.22
2023-04-16T20:36:00,atd,88.53
2023-04-16T20:37:00,atd,83.77
2023-04-16T20:38:00,atd,82.96
2023-04-16T20:39:00,atd,34.21
2023-04-16T20:40:00,atd,32.97
2023-04-16T20:41:00,atd,28.22
2023-04-16T20:42:00,atd,39.80
2023-04-16T20:43:00,atd,30.48
2023-04-16T20:44:00,atd,29.92
2023-04-16T20:45:00,atd,32.48
2023-04-16T20:46:00,atd,75.73
2023-04-16T20:47:00,atd,81.05
2023-04-16T20:48:00,atd,79.54
2023-04-16T20:49:00,atd,81.40
2023-04-16T20:50:00,atd,81.06
2023-04-16T20:51:00,atd,76.14
2023-04-16T20:52:00,atd,79.84
2023-04-16T20:53:00,atd,76.47
2023-04-16T20:54:00,atd,35.93
2023-04-16T20:55:00,atd,32.03
2023-04-16T20:56:00,atd,30.83
2023-04-16T20:57:00,atd,31.30
2023-04-16T20:58:00,atd,34.49
2023-04-16T20:59:00,atd,35.51
2023-04-16T21:00:00,atd,35.14
2023-04-16T21:01:00,atd,34.14
2023-04-16T21:02:00,atd,36.20
2023-04-16T21:03:00,atd,35.77
2023-04-16T21:04:00,atd,76.92
2023-04-16T21:05:00,atd,79.62
2023-04-16T21:06:00,atd,81.11
2023-04-16T21:07:00,atd,83.89
2023-04-16T21:08:00,atd,80.32
2023-04-16T21:09:00,atd,78.92
2023-04-16T21:10:00,atd,38.68
2023-04-16T21:11:00,atd,33.84
2023-04-16T21:12:00,atd,32.19
2023-04-16T21:13:00,atd,33.74
2023-04-16T21:14:00,atd,32.62
2023-04-16T21:15:00,atd,34.93
2023-04-16T21:16:00,atd,43.02
2023-04-16T21:17:00,atd,33.18
2023-04-16T21:18:00,atd,33.06
2023-04-16T21:19:00,atd,75.29
2023-04-16T21:20:00,atd,78.42
2023-04-16T21:21:00,atd,80.35
2023-04-16T21:22:00,atd,82.44
2023-04-16T21:23:00,atd,82.20
2023-04-16T21:24:00,atd,85.71
2023-04-16T21:25:00,atd,35.12
2023-04-16T21:26:00,atd,33.53
2023-04-16T21:27:00,atd,33.59
2023-04-16T21:28:00,atd,35.63
2023-04-16T21:29:00,atd,32.94
2023-04-16T21:30:00,atd,30.36
2023-04-16T21:31:00,atd,31.14
2023-04-16T21:32:00,atd,27.07
2023-04-16T21:33:00,atd,31.13
2023-04-16T21:34:00,atd,72.65
2023-04-16T21:35:00,atd,77.42
2023-04-16T21:36:00,atd,79.28
2023-04-16T21:37:00,atd,76.17
2023-04-16T21:38:00,atd,81.24
2023-04-16T21:39:00,atd,83.61
2023-04-16T21:40:00,atd,32.62
2023-04-16T21:41:00,atd,30.15
2023-04-16T21:42:00,atd,33.79
2023-04-16T21:43:00,atd,31.75
2023-04-16T21:44:00,atd,30.65
2023-04-16T21:45:00,atd,33.02
2023-04-16T21:46:00,atd,42.71
2023-04-16T21:47:00,atd,42.59
2023-04-16T21:48:00,atd,43.25
2023-04-16T21:49:00,atd,41.49
2023-04-16T21:50:00,atd,32.10
2023-04-16T21:51:00,atd,80.30
2023-04-16T21:52:00,atd,72.48
2023-04-16T21:53:00,atd,74.79
2023-04-16T21:54:00,atd,79.59
2023-04-16T21:55:00,atd,78.08
2023-04-16T21:56:00,atd,79.58
2023-04-16T21:57:00,atd,36.29
2023-04-16T21:58:00,atd,32.66
2023-04-16T21:59:00,atd,32.75
2023-04-16T22:00:00,atd,30.66
2023-04-16T22:01:00,atd,28.88
2023-04-16T22:02:00,atd,30.59
2023-04-16T22:03:00,atd,28.41
2023-04-16T22:04:00,atd,23.37
2023-04-16T22:05:00,atd,24.22
2023-04-16T22:06:00,atd,22.37
2023-04-16T22:07:00,atd,21.62
2023-04-16T22:08:00,atd,23.11
2023-04-16T22:09:00,atd,22.89
2023-04-16T22:10:00,atd,23.42
2023-04-16T22:11:00,atd,23.10
2023-04-16T22:12:00,atd,26.23
2023-04-16T22:13:00,atd,22.48
2023-04-16T22:14:00,atd,25.57
2023-04-16T22:15:00,atd,25.66
2023-04-16T22:16:00,atd,28.43
2023-04-16T22:17:00,atd,24.76
2023-04-16T22:18:00,atd,25.46
2023-04-16T22:19:00,atd,26.20
2023-04-16T22:20:00,atd,24.32
2023-04-16T22:21:00,atd,22.10
2023-04-16T22:22:00,atd,22.84
2023-04-16T22:23:00,atd,21.59
2023-04-16T22:24:00,atd,20.42
2023-04-16T22:25:00,atd,21.38
2023-04-16T22:26:00,atd,31.83
2023-04-16T22:27:00,atd,22.33
2023-04-16T22:28:00,atd,21.25
2023-04-16T22:29:00,atd,22.16
2023-04-16T22:30:00,atd,25.20
2023-04-16T22:31:00,atd,22.99
2023-04-16T22:32:00,atd,24.23
2023-04-16T22:33:00,atd,25.32
2023-04-16T22:34:00,atd,21.88
2023-04-16T22:35:00,atd,20.55
2023-04-16T22:36:00,atd,23.36
2023-04-16T22:37:00,atd,23.29
2023-04-16T22:38:00,atd,20.56
2023-04-16T22:39:00,atd,22.05
2023-04-16T22:40:00,atd,28.55
2023-04-16T22:41:00,atd,23.03
2023-04-16T22:42:00,atd,22.36
2023-04-16T22:43:00,atd,23.28
2023-04-16T22:44:00,atd,20.25
2023-04-16T22:45:00,atd,33.40
2023-04-16T22:46:00,atd,20.85
2023-04-16T22:47:00,atd,19.25
2023-04-16T22:48:00,atd,18.98
2023-04-16T22:49:00,atd,22.19
2023-04-16T22:50:00,atd,22.14
2023-04-16T22:51:00,atd,21.76
2023-04-16T22:52:00,atd,22.25
2023-04-16T22:53:00,atd,20.67
2023-04-16T22:54:00,atd,22.12
2023-04-16T22:55:00,atd,24.00
2023-04-16T22:56:00,atd,18.86
2023-04-16T22:57:00,atd,21.19
2023-04-16T22:58:00,atd,21.64
2023-04-16T22:59:00,atd,23.39
2023-04-16T23:00:00,atd,23.01
2023-04-16T23:01:00,atd,21.20
2023-04-16T23:02:00,atd,24.48
2023-04-16T23:03:00,atd,22.45
2023-04-16T23:04:00,atd,32.03
2023-04-16T23:05:00,atd,21.72
2023-04-16T23:06:00,atd,22.60
2023-04-16T23:07:00,atd,22.73
2023-04-16T23:08:00,atd,25.29
2023-04-16T23:09:00,atd,24.03
2023-04-16T23:10:00,atd,24.06
2023-04-16T23:11:00,atd,24.23
2023-04-16T23:12:00,atd,23.92
2023-04-16T23:13:00,atd,23.27
2023-04-16T23:14:00,atd,22.64
2023-04-16T23:15:00,atd,21.23
2023-04-16T23:16:00,atd,21.63
2023-04-16T23:17:00,atd,24.22
